Istat comune;Nome comune;Codice macrosettore;Descrizione macrosettore;Codice settore;Descrizione settore;Codice attivita;Descrizione attivita;CH4;CO;CO2;COV;N2O;NH3;NOx;PM10;PM2.5;PTS;SO2
29042;Salara;2;Combustione non industriale;2;Impianti residenziali;2;Caldaie con potenza termica < 50 MW;0,053030;0,521511;1,286261;0,104127;0,026362;;0,849527;0,005420;0,005420;0,005420;0,018670
29042;Salara;2;Combustione non industriale;2;Impianti residenziali;6;Camino aperto tradizionale;0,255238;3,988089;;0,797618;0,011167;0,007976;0,079762;0,685950;0,664520;0,714530;0,010369
29042;Salara;2;Combustione non industriale;2;Impianti residenziali;7;Stufa tradizionale a legna;1,032990;16,140470;;0,968428;0,045193;0,032281;0,322809;1,549490;1,501060;1,614050;0,041965
29042;Salara;2;Combustione non industriale;2;Impianti residenziali;8;Camino chiuso o inserto;0,583807;7,297593;;0,912199;0,025542;0,018244;0,182440;0,693270;0,671610;0,722160;0,023717
29042;Salara;2;Combustione non industriale;2;Impianti residenziali;9;Stufa o caldaia innovativa;0,511571;6,394639;;0,479598;0,022381;0,015987;0,159866;0,607490;0,588510;0,632800;0,020783
29042;Salara;2;Combustione non industriale;2;Impianti residenziali;10;Stufa automatica a pellets o cippato o BAT legna;0,415612;0,194818;;0,019482;0,018183;0,012988;0,129879;0,098710;0,095620;0,102820;0,016884
29042;Salara;2;Combustione non industriale;3;Impianti in agricoltura  silvicoltura e acquacoltura;2;Caldaie con potenza termica < 50 MW;0,000136;0,000388;0,001430;0,000058;0,000039;;0,000970;0,000100;0,000100;0,000100;0,000909
29042;Salara;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;3;Caldaie con potenza termica < 50 MW;0,002554;0,032987;0,143010;0,006349;0,000883;;0,160863;0,000510;0,000510;0,000510;0,001257
29042;Salara;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;5;Pane;;;;0,368118;;;;;;;
29042;Salara;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;11;Pavimentazione stradale con asfalto;;;;0,086156;;;;0,005010;0,003400;0,009500;
29042;Salara;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;28;Industria delle carni;;;;0,040031;;;;;;;
29042;Salara;5;Estrazione e distribuzione combustibili;5;Distribuzione di benzine;3;Stazioni di servizio (incluso il rifornimento di veicoli);;;;1,872147;;;;;;;
29042;Salara;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;1;Condotte;6,860508;;;0,218735;;;;;;;
29042;Salara;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;3;Reti di distribuzione;6,134447;;;0,195748;;;;;;;
29042;Salara;6;Uso di solventi;1;Verniciatura;2;Verniciatura: riparazione di autoveicoli;;;;0,096541;;;;;;;
29042;Salara;6;Uso di solventi;1;Verniciatura;4;Verniciatura: uso domestico (eccetto 6.1.7);;;;0,748326;;;;;;;
29042;Salara;6;Uso di solventi;1;Verniciatura;7;Verniciatura: legno;;;;0,215120;;;;;;;
29042;Salara;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;1;Sgrassaggio metalli;;;;0,248101;;;;;;;
29042;Salara;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;4;Altri lavaggi industriali;;;;0,050607;;;;;;;
29042;Salara;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;4;Produzione / lavorazione di schiuma polistirolica;;;;0,142585;;;;;;;
29042;Salara;6;Uso di solventi;4;Altro uso di solventi e relative attivita;8;Uso di solventi domestici (oltre la verniciatura);;;;2,177430;;;;;;;
29042;Salara;7;Trasporto su strada;1;Automobili;2;Strade extraurbane;0,021055;1,485659;0,559353;0,265432;0,010896;0,092746;1,569642;0,145037;0,116459;0,183483;0,002028
29042;Salara;7;Trasporto su strada;1;Automobili;3;Strade urbane;0,086393;5,218603;0,370346;1,129750;0,022785;0,018315;0,780777;0,070791;0,054412;0,092505;0,001078
29042;Salara;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;2;Strade extraurbane;0,003313;0,457200;0,228447;0,091128;0,005133;0,004673;1,031260;0,105123;0,092096;0,122708;0,001059
29042;Salara;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;3;Strade urbane;0,001924;0,298881;0,064844;0,045632;0,002382;0,000451;0,275928;0,030700;0,027627;0,035814;0,000299
29042;Salara;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;2;Strade extraurbane;0,011142;0,498080;0,209440;0,106095;0,006424;0,001090;2,048216;0,071665;0,060976;0,091983;0,000986
29042;Salara;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;3;Strade urbane;0,004221;0,133898;0,046292;0,033279;0,000790;0,000148;0,472345;0,016956;0,014957;0,021763;0,000218
29042;Salara;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);2;Strade extraurbane;0,006923;0,482374;0,003987;0,320938;0,000065;0,000065;0,007603;0,006355;0,006131;0,006704;0,000013
29042;Salara;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);3;Strade urbane;0,014796;1,030896;0,008521;0,685885;0,000139;0,000139;0,016249;0,013928;0,013263;0,014693;0,000028
29042;Salara;7;Trasporto su strada;5;Motocicli (> 50 cm3);2;Strade extraurbane;0,014202;0,977834;0,012243;0,147986;0,000283;0,000283;0,031296;0,004697;0,004285;0,005601;0,000040
29042;Salara;7;Trasporto su strada;5;Motocicli (> 50 cm3);3;Strade urbane;0,027215;1,440571;0,020452;0,391012;0,000444;0,000444;0,032210;0,008155;0,007090;0,009725;0,000067
29042;Salara;8;Altre sorgenti mobili e macchinari;6;Agricoltura;0;Agricoltura;0,010614;2,209460;0,597674;0,662597;0,025702;0,001512;6,621678;0,328760;0,328760;0,328760;0,018889
29042;Salara;8;Altre sorgenti mobili e macchinari;7;Silvicoltura;0;Silvicoltura;0,000004;0,002666;0,000012;0,000498;;;0,000019;0,000010;0,000010;0,000010;
29042;Salara;8;Altre sorgenti mobili e macchinari;8;Industria;0;Industria;0,000187;0,036548;0,010771;0,011538;0,000460;0,000027;0,111778;0,007110;0,007110;0,007110;0,000340
29042;Salara;8;Altre sorgenti mobili e macchinari;9;Giardinaggio ed altre attivita domestiche;0;Giardinaggio ed altre attivita domestiche;0,000250;0,048165;0,000093;0,024910;0,000001;;0,000054;0,000060;0,000060;0,000060;0,000004
29042;Salara;9;Trattamento e smaltimento rifiuti;7;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0,000469;0,008850;;0,008850;0,000013;;0,000110;0,000780;0,000670;0,001120;0,000020
29042;Salara;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;9;Combustione all'aperto di rifiuti vari;;;;;;;;0,000700;0,000700;0,000930;
29042;Salara;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;10;Combustione di auto;;;;;;;;0,000650;0,000650;0,000650;
29042;Salara;10;Agricoltura;1;Coltivazioni con fertilizzanti;1;Coltivazioni permanenti;;;;62,759371;0,009870;0,014730;0,003220;;;;
29042;Salara;10;Agricoltura;1;Coltivazioni con fertilizzanti;2;Terreni arabili;;;;;1,696500;12,062440;0,555430;;;;
29042;Salara;10;Agricoltura;1;Coltivazioni con fertilizzanti;4;Vivai;;;;0,031623;0,005140;0,047310;0,001680;;;;
29042;Salara;10;Agricoltura;1;Coltivazioni con fertilizzanti;5;Foraggere;;;;1,229643;;;;;;;
29042;Salara;10;Agricoltura;1;Coltivazioni con fertilizzanti;6;Maggesi;;;;0,457347;;;;;;;
29042;Salara;10;Agricoltura;2;Coltivazioni senza fertilizzanti;5;Foraggere;;;;;0,003562;0,004455;;;;;
29042;Salara;10;Agricoltura;3;Combustione stoppie;1;Cereali;0,093589;0,650905;;0,053298;0,002501;;0,058968;0,071440;0,066910;0,101770;0,012475
29042;Salara;10;Agricoltura;4;Fermentazione enterica;2;Altri bovini;1,902400;;;;;;;;;;
29042;Salara;10;Agricoltura;4;Fermentazione enterica;5;Cavalli;0,126000;;;;;;;;;;
29042;Salara;10;Agricoltura;4;Fermentazione enterica;6;Asini e muli;0,020000;;;;;;;;;;
29042;Salara;10;Agricoltura;5;Gestione reflui riferita ai composti organici;2;Altri bovini;0,319021;;;0,002460;;;;;;;
29042;Salara;10;Agricoltura;5;Gestione reflui riferita ai composti organici;6;Cavalli;0,010353;;;0,000217;;;;;;;
29042;Salara;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;2;Altri bovini;;;;;0,092057;0,883017;;;;;
29042;Salara;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;6;Cavalli;;;;;0,007865;0,041906;;;;;
29042;Salara;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;2;Altri bovini;;;;;;;;0,003850;0,001160;0,009640;
29042;Salara;11;Altre sorgenti e assorbimenti;11;Foreste decidue gestite;15;Altre decidue a foglia larga;;;;0,853113;;;;;;;
29042;Salara;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;4;Abete rosso norvegese (Picea abies);;;;1,266510;;;;;;;
29042;Salara;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;10;Altri pini;;;;0,224489;;;;;;;
29042;Salara;11;Altre sorgenti e assorbimenti;25;Altro;1;Combustione di tabacco (sigarette e sigari);0,006678;0,089194;;0,003803;0,000178;;0,004208;0,017840;0,017840;0,017840;0,000890
29042;Salara;11;Altre sorgenti e assorbimenti;25;Altro;2;Fuochi di artificio;;;;;;;;0,042110;0,042110;0,042110;
29042;Salara;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;1;Biomassa viva;;;-0,008398;;;;;;;;
29042;Salara;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;2;Materia organica morta;;;-0,001374;;;;;;;;
29042;Salara;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;3;Suoli;;;-0,019714;;;;;;;;
29043;San Bellino;2;Combustione non industriale;1;Impianti commerciali ed istituzionali;3;Caldaie con potenza termica < 50 MW;0,013322;0,133216;0,330516;0,026644;0,006810;;0,218940;0,001180;0,001180;0,001180;0,002683
29043;San Bellino;2;Combustione non industriale;2;Impianti residenziali;2;Caldaie con potenza termica < 50 MW;0,049677;0,488530;1,204917;0,097541;0,024695;;0,795802;0,005070;0,005070;0,005070;0,017488
29043;San Bellino;2;Combustione non industriale;2;Impianti residenziali;6;Camino aperto tradizionale;0,259508;4,054819;;0,810964;0,011353;0,008110;0,081096;0,697430;0,675630;0,726490;0,010543
29043;San Bellino;2;Combustione non industriale;2;Impianti residenziali;7;Stufa tradizionale a legna;1,050274;16,410538;;0,984632;0,045950;0,032821;0,328211;1,575410;1,526180;1,641050;0,042667
29043;San Bellino;2;Combustione non industriale;2;Impianti residenziali;8;Camino chiuso o inserto;0,593576;7,419699;;0,927462;0,025969;0,018549;0,185492;0,704870;0,682840;0,734240;0,024114
29043;San Bellino;2;Combustione non industriale;2;Impianti residenziali;9;Stufa o caldaia innovativa;0,520131;6,501636;;0,487623;0,022756;0,016254;0,162541;0,617660;0,598350;0,643390;0,021130
29043;San Bellino;2;Combustione non industriale;2;Impianti residenziali;10;Stufa automatica a pellets o cippato o BAT legna;0,422566;0,198078;;0,019808;0,018487;0,013205;0,132052;0,100360;0,097220;0,104540;0,017167
29043;San Bellino;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;3;Caldaie con potenza termica < 50 MW;0,014847;0,191816;0,831576;0,036918;0,005134;;0,935387;0,002970;0,002970;0,002970;0,007312
29043;San Bellino;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;5;Pane;;;;0,369036;;;;;;;
29043;San Bellino;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;11;Pavimentazione stradale con asfalto;;;;0,086371;;;;0,005030;0,003410;0,009520;
29043;San Bellino;5;Estrazione e distribuzione combustibili;5;Distribuzione di benzine;3;Stazioni di servizio (incluso il rifornimento di veicoli);;;;0,691611;;;;;;;
29043;San Bellino;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;3;Reti di distribuzione;8,761922;;;0,279590;;;;;;;
29043;San Bellino;6;Uso di solventi;1;Verniciatura;2;Verniciatura: riparazione di autoveicoli;;;;0,096541;;;;;;;
29043;San Bellino;6;Uso di solventi;1;Verniciatura;4;Verniciatura: uso domestico (eccetto 6.1.7);;;;0,750192;;;;;;;
29043;San Bellino;6;Uso di solventi;1;Verniciatura;7;Verniciatura: legno;;;;2,581439;;;;;;;
29043;San Bellino;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;1;Sgrassaggio metalli;;;;3,827845;;;;;;;
29043;San Bellino;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;4;Altri lavaggi industriali;;;;0,742238;;;;;;;
29043;San Bellino;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;4;Produzione / lavorazione di schiuma polistirolica;;;;0,142941;;;;;;;
29043;San Bellino;6;Uso di solventi;4;Altro uso di solventi e relative attivita;8;Uso di solventi domestici (oltre la verniciatura);;;;2,182860;;;;;;;
29043;San Bellino;7;Trasporto su strada;1;Automobili;2;Strade extraurbane;0,056835;4,010380;1,509913;0,716505;0,029413;0,250357;4,237082;0,391512;0,314368;0,495294;0,005473
29043;San Bellino;7;Trasporto su strada;1;Automobili;3;Strade urbane;0,136775;8,261892;0,586317;1,788576;0,036072;0,028995;1,236096;0,112073;0,086144;0,146450;0,001706
29043;San Bellino;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;2;Strade extraurbane;0,008944;1,234163;0,616669;0,245990;0,013856;0,012615;2,783776;0,283768;0,248603;0,331236;0,002860
29043;San Bellino;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;3;Strade urbane;0,003046;0,473176;0,102659;0,072243;0,003772;0,000714;0,436839;0,048603;0,043738;0,056700;0,000474
29043;San Bellino;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;2;Strade extraurbane;0,030077;1,344514;0,565361;0,286392;0,017342;0,002944;5,528942;0,193453;0,164598;0,248298;0,002662
29043;San Bellino;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;3;Strade urbane;0,006682;0,211983;0,073288;0,052687;0,001251;0,000234;0,747798;0,026844;0,023679;0,034454;0,000345
29043;San Bellino;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);2;Strade extraurbane;0,018689;1,302119;0,010763;0,866337;0,000175;0,000175;0,020524;0,017155;0,016550;0,018098;0,000035
29043;San Bellino;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);3;Strade urbane;0,023425;1,632075;0,013490;1,085867;0,000220;0,000220;0,025725;0,022050;0,020997;0,023262;0,000044
29043;San Bellino;7;Trasporto su strada;5;Motocicli (> 50 cm3);2;Strade extraurbane;0,038338;2,639558;0,033049;0,399472;0,000763;0,000763;0,084480;0,012678;0,011568;0,015120;0,000108
29043;San Bellino;7;Trasporto su strada;5;Motocicli (> 50 cm3);3;Strade urbane;0,043086;2,280656;0,032378;0,619034;0,000703;0,000703;0,050994;0,012911;0,011225;0,015397;0,000105
29043;San Bellino;8;Altre sorgenti mobili e macchinari;6;Agricoltura;0;Agricoltura;0,012958;2,697284;0,729634;0,808891;0,031377;0,001846;8,083671;0,401350;0,401350;0,401350;0,023060
29043;San Bellino;8;Altre sorgenti mobili e macchinari;8;Industria;0;Industria;0,001090;0,212520;0,062634;0,067094;0,002676;0,000159;0,649968;0,041350;0,041350;0,041350;0,001980
29043;San Bellino;8;Altre sorgenti mobili e macchinari;9;Giardinaggio ed altre attivita domestiche;0;Giardinaggio ed altre attivita domestiche;0,000250;0,048285;0,000093;0,024972;0,000001;;0,000054;0,000060;0,000060;0,000060;0,000004
29043;San Bellino;9;Trattamento e smaltimento rifiuti;7;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0,000470;0,008872;;0,008872;0,000013;;0,000110;0,000790;0,000670;0,001120;0,000020
29043;San Bellino;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;9;Combustione all'aperto di rifiuti vari;;;;;;;;0,000700;0,000700;0,000930;
29043;San Bellino;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;10;Combustione di auto;;;;;;;;0,000650;0,000650;0,000650;
29043;San Bellino;10;Agricoltura;1;Coltivazioni con fertilizzanti;1;Coltivazioni permanenti;;;;66,560822;0,025680;0,056470;0,008400;;;;
29043;San Bellino;10;Agricoltura;1;Coltivazioni con fertilizzanti;2;Terreni arabili;;;;;1,728840;12,125660;0,566010;;;;
29043;San Bellino;10;Agricoltura;1;Coltivazioni con fertilizzanti;4;Vivai;;;;0,220984;0,029690;0,273900;0,009710;;;;
29043;San Bellino;10;Agricoltura;1;Coltivazioni con fertilizzanti;5;Foraggere;;;;0,511304;0,030140;0,218960;0,009870;;;;
29043;San Bellino;10;Agricoltura;1;Coltivazioni con fertilizzanti;6;Maggesi;;;;0,903465;;;;;;;
29043;San Bellino;10;Agricoltura;2;Coltivazioni senza fertilizzanti;5;Foraggere;;;;;0,043746;0,054707;;;;;
29043;San Bellino;10;Agricoltura;4;Fermentazione enterica;2;Altri bovini;71,270400;;;;;;;;;;
29043;San Bellino;10;Agricoltura;5;Gestione reflui riferita ai composti organici;2;Altri bovini;11,951616;;;0,092160;;;;;;;
29043;San Bellino;10;Agricoltura;5;Gestione reflui riferita ai composti organici;8;Pollastri;43,450000;;;;;;;;;;
29043;San Bellino;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;2;Altri bovini;;;;;3,448781;33,080832;;;;;
29043;San Bellino;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;8;Pollastri;;;;;15,345000;84,408500;;;;;
29043;San Bellino;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;2;Altri bovini;;;;;;;;0,144380;0,043320;0,360960;
29043;San Bellino;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;8;Pollastri;;;;;;;;6,050000;3,025000;8,635000;
29043;San Bellino;11;Altre sorgenti e assorbimenti;11;Foreste decidue gestite;15;Altre decidue a foglia larga;;;;0,169389;;;;;;;
29043;San Bellino;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;4;Abete rosso norvegese (Picea abies);;;;0,277286;;;;;;;
29043;San Bellino;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;10;Altri pini;;;;0,049149;;;;;;;
29043;San Bellino;11;Altre sorgenti e assorbimenti;25;Altro;1;Combustione di tabacco (sigarette e sigari);0,006695;0,089416;;0,003813;0,000179;;0,004218;0,017880;0,017880;0,017880;0,000892
29043;San Bellino;11;Altre sorgenti e assorbimenti;25;Altro;2;Fuochi di artificio;;;;;;;;0,042210;0,042210;0,042210;
29043;San Bellino;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;1;Biomassa viva;;;-0,000264;;;;;;;;
29043;San Bellino;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;2;Materia organica morta;;;-0,000008;;;;;;;;
29043;San Bellino;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;3;Suoli;;;-0,000174;;;;;;;;
29044;San Martino di Venezze;2;Combustione non industriale;1;Impianti commerciali ed istituzionali;3;Caldaie con potenza termica < 50 MW;0,023996;0,239958;0,588650;0,047992;0,012002;;0,388395;0,002100;0,002100;0,002100;0,004829
29044;San Martino di Venezze;2;Combustione non industriale;2;Impianti residenziali;2;Caldaie con potenza termica < 50 MW;0,154871;1,534526;3,482376;0,306622;0,065599;;2,230980;0,013950;0,013950;0,013950;0,043917
29044;San Martino di Venezze;2;Combustione non industriale;2;Impianti residenziali;6;Camino aperto tradizionale;0,485321;7,583144;;1,516629;0,021233;0,015166;0,151663;1,304300;1,263540;1,358650;0,019716
29044;San Martino di Venezze;2;Combustione non industriale;2;Impianti residenziali;7;Stufa tradizionale a legna;1,964177;30,690269;;1,841416;0,085933;0,061381;0,613805;2,946270;2,854200;3,069030;0,079795
29044;San Martino di Venezze;2;Combustione non industriale;2;Impianti residenziali;8;Camino chiuso o inserto;1,110080;13,875996;;1,734500;0,048566;0,034690;0,346900;1,318220;1,277030;1,373150;0,045097
29044;San Martino di Venezze;2;Combustione non industriale;2;Impianti residenziali;9;Stufa o caldaia innovativa;0,972726;12,159075;;0,911931;0,042557;0,030398;0,303977;1,155110;1,119010;1,203240;0,039517
29044;San Martino di Venezze;2;Combustione non industriale;2;Impianti residenziali;10;Stufa automatica a pellets o cippato o BAT legna;0,790264;0,370436;;0,037044;0,034574;0,024696;0,246958;0,187690;0,181820;0,195510;0,032104
29044;San Martino di Venezze;2;Combustione non industriale;3;Impianti in agricoltura  silvicoltura e acquacoltura;2;Caldaie con potenza termica < 50 MW;0,000498;0,001423;0,005242;0,000213;0,000142;;0,003557;0,000360;0,000360;0,000360;0,003333
29044;San Martino di Venezze;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;3;Caldaie con potenza termica < 50 MW;0,031681;0,409289;1,774382;0,078775;0,010956;;1,995890;0,006340;0,006340;0,006340;0,015601
29044;San Martino di Venezze;3;Combustione nell'industria;3;Processi di combustione con contatto;20;Materiale di ceramica fine;0,082777;0,768639;0,934843;0,082777;0,053213;;1,028794;0,663390;0,195120;1,300770;3,364275
29044;San Martino di Venezze;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;5;Pane;;;;1,238076;;;;;;;
29044;San Martino di Venezze;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;11;Pavimentazione stradale con asfalto;;;;0,289764;;;;0,016860;0,011430;0,031930;
29044;San Martino di Venezze;5;Estrazione e distribuzione combustibili;5;Distribuzione di benzine;3;Stazioni di servizio (incluso il rifornimento di veicoli);;;;1,959612;;;;;;;
29044;San Martino di Venezze;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;3;Reti di distribuzione;23,320030;;;0,744133;;;;;;;
29044;San Martino di Venezze;6;Uso di solventi;1;Verniciatura;2;Verniciatura: riparazione di autoveicoli;;;;0,675784;;;;;;;
29044;San Martino di Venezze;6;Uso di solventi;1;Verniciatura;4;Verniciatura: uso domestico (eccetto 6.1.7);;;;2,516812;;;;;;;
29044;San Martino di Venezze;6;Uso di solventi;1;Verniciatura;7;Verniciatura: legno;;;;0,215120;;;;;;;
29044;San Martino di Venezze;6;Uso di solventi;1;Verniciatura;9;Altre applicazioni non industriali di verniciatura;;;;0,268748;;;;;;;
29044;San Martino di Venezze;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;1;Sgrassaggio metalli;;;;1,736707;;;;;;;
29044;San Martino di Venezze;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;4;Altri lavaggi industriali;;;;0,326135;;;;;;;
29044;San Martino di Venezze;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;1;Produzione / lavorazione di poliestere;;;;0,036136;;;;;;;
29044;San Martino di Venezze;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;4;Produzione / lavorazione di schiuma polistirolica;;;;0,479550;;;;;;;
29044;San Martino di Venezze;6;Uso di solventi;4;Altro uso di solventi e relative attivita;3;Industria della stampa;;;;0,047949;;;;;;;
29044;San Martino di Venezze;6;Uso di solventi;4;Altro uso di solventi e relative attivita;8;Uso di solventi domestici (oltre la verniciatura);;;;7,323260;;;;;;;
29044;San Martino di Venezze;7;Trasporto su strada;1;Automobili;2;Strade extraurbane;0,079985;5,643911;2,124940;1,008356;0,041394;0,352334;5,962955;0,550985;0,442418;0,697040;0,007703
29044;San Martino di Venezze;7;Trasporto su strada;1;Automobili;3;Strade urbane;0,109818;6,633555;0,470760;1,436065;0,028963;0,023281;0,992474;0,089985;0,069165;0,117586;0,001370
29044;San Martino di Venezze;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;2;Strade extraurbane;0,012587;1,736870;0,867854;0,346188;0,019500;0,017753;3,917680;0,399354;0,349865;0,466158;0,004024
29044;San Martino di Venezze;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;3;Strade urbane;0,002446;0,379918;0,082426;0,058005;0,003028;0,000573;0,350742;0,039024;0,035118;0,045525;0,000381
29044;San Martino di Venezze;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;2;Strade extraurbane;0,042328;1,892170;0,795647;0,403048;0,024406;0,004143;7,781023;0,272252;0,231643;0,349436;0,003746
29044;San Martino di Venezze;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;3;Strade urbane;0,005365;0,170203;0,058844;0,042303;0,001004;0,000188;0,600414;0,021553;0,019012;0,027664;0,000277
29044;San Martino di Venezze;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);2;Strade extraurbane;0,026301;1,832505;0,015147;1,219219;0,000246;0,000246;0,028884;0,024143;0,023291;0,025470;0,000049
29044;San Martino di Venezze;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);3;Strade urbane;0,018808;1,310409;0,010831;0,871853;0,000176;0,000176;0,020655;0,017704;0,016858;0,018677;0,000035
29044;San Martino di Venezze;7;Trasporto su strada;5;Motocicli (> 50 cm3);2;Strade extraurbane;0,053954;3,714718;0,046510;0,562187;0,001074;0,001074;0,118891;0,017843;0,016280;0,021278;0,000151
29044;San Martino di Venezze;7;Trasporto su strada;5;Motocicli (> 50 cm3);3;Strade urbane;0,034594;1,831161;0,025997;0,497029;0,000565;0,000565;0,040944;0,010366;0,009012;0,012362;0,000085
29044;San Martino di Venezze;8;Altre sorgenti mobili e macchinari;6;Agricoltura;0;Agricoltura;0,019208;3,998288;1,081564;1,199051;0,046511;0,002736;11,982735;0,594940;0,594940;0,594940;0,034182
29044;San Martino di Venezze;8;Altre sorgenti mobili e macchinari;8;Industria;0;Industria;0,002326;0,453466;0,133646;0,143162;0,005710;0,000338;1,386875;0,088220;0,088220;0,088220;0,004224
29044;San Martino di Venezze;8;Altre sorgenti mobili e macchinari;9;Giardinaggio ed altre attivita domestiche;0;Giardinaggio ed altre attivita domestiche;0,000840;0,161992;0,000313;0,083778;0,000002;;0,000180;0,000200;0,000200;0,000200;0,000013
29044;San Martino di Venezze;9;Trattamento e smaltimento rifiuti;4;Interramento di rifiuti solidi;1;Discarica controllata di rifiuti;286,714980;;0,572210;;;;;;;;
29044;San Martino di Venezze;9;Trattamento e smaltimento rifiuti;4;Interramento di rifiuti solidi;4;Discarica controllata di rifiuti - non attiva;3031,071020;;3,085220;;;;;;;;
29044;San Martino di Venezze;9;Trattamento e smaltimento rifiuti;4;Interramento di rifiuti solidi;5;Gruppi elettrogeni di discariche RSU;5,986890;1,137000;;0,665783;0,117390;;4,830000;0,038300;0,038300;0,038300;0,034300
29044;San Martino di Venezze;9;Trattamento e smaltimento rifiuti;4;Interramento di rifiuti solidi;6;Torce in discariche RSU;2,168200;0,466163;;0,120899;0,065046;;0,280305;0,073330;0,073330;0,073330;0,092769
29044;San Martino di Venezze;9;Trattamento e smaltimento rifiuti;7;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0,001578;0,029765;;0,029765;0,000042;;0,000369;0,002630;0,002260;0,003760;0,000068
29044;San Martino di Venezze;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;2;Trattamento acque reflue nel settore residenziale e commerciale;0,900000;;;;0,060000;;;;;;
