"Codice Istat comune (numerico),""Comune"",""Et�"",""Popolazione a fine anno"""
"29039,""Porto Tolle"",""76"",""63"""
"29039,""Porto Tolle"",""77"",""68"""
"29039,""Porto Tolle"",""78"",""55"""
"29039,""Porto Tolle"",""79"",""62"""
"29039,""Porto Tolle"",""80"",""68"""
"29039,""Porto Tolle"",""81"",""51"""
"29039,""Porto Tolle"",""82"",""50"""
"29039,""Porto Tolle"",""83"",""43"""
"29039,""Porto Tolle"",""84"",""35"""
"29039,""Porto Tolle"",""85"",""40"""
"29039,""Porto Tolle"",""86"",""41"""
"29039,""Porto Tolle"",""87"",""29"""
"29039,""Porto Tolle"",""88"",""15"""
"29039,""Porto Tolle"",""89"",""23"""
"29039,""Porto Tolle"",""90"",""17"""
"29039,""Porto Tolle"",""91"",""11"""
"29039,""Porto Tolle"",""92"",""13"""
"29039,""Porto Tolle"",""93"",""8"""
"29039,""Porto Tolle"",""94"",""2"""
"29039,""Porto Tolle"",""95"",""1"""
"29039,""Porto Tolle"",""96"",""1"""
"29039,""Porto Tolle"",""97"",""1"""
"29039,""Porto Tolle"",""98"",""1"""
"29039,""Porto Tolle"",""99"",""1"""
"29039,""Porto Tolle"",""Maggiore o uguale 100"",""1"""
"29040,""Rosolina"",""0"",""25"""
"29040,""Rosolina"",""01"",""26"""
"29040,""Rosolina"",""02"",""22"""
"29040,""Rosolina"",""03"",""24"""
"29040,""Rosolina"",""04"",""19"""
"29040,""Rosolina"",""05"",""25"""
"29040,""Rosolina"",""06"",""26"""
"29040,""Rosolina"",""07"",""39"""
"29040,""Rosolina"",""08"",""27"""
"29040,""Rosolina"",""09"",""29"""
"29040,""Rosolina"",""10"",""21"""
"29040,""Rosolina"",""11"",""24"""
"29040,""Rosolina"",""12"",""16"""
"29040,""Rosolina"",""13"",""25"""
"29040,""Rosolina"",""14"",""31"""
"29040,""Rosolina"",""15"",""28"""
"29040,""Rosolina"",""16"",""22"""
"29040,""Rosolina"",""17"",""34"""
"29040,""Rosolina"",""18"",""22"""
"29040,""Rosolina"",""19"",""20"""
"29040,""Rosolina"",""20"",""16"""
"29040,""Rosolina"",""21"",""28"""
"29040,""Rosolina"",""22"",""30"""
"29040,""Rosolina"",""23"",""19"""
"29040,""Rosolina"",""24"",""23"""
"29040,""Rosolina"",""25"",""40"""
"29040,""Rosolina"",""26"",""30"""
"29040,""Rosolina"",""27"",""37"""
"29040,""Rosolina"",""28"",""29"""
"29040,""Rosolina"",""29"",""40"""
"29040,""Rosolina"",""30"",""39"""
"29040,""Rosolina"",""31"",""42"""
"29040,""Rosolina"",""32"",""45"""
"29040,""Rosolina"",""33"",""36"""
"29040,""Rosolina"",""34"",""37"""
"29040,""Rosolina"",""35"",""37"""
"29040,""Rosolina"",""36"",""59"""
"29040,""Rosolina"",""37"",""48"""
"29040,""Rosolina"",""38"",""57"""
"29040,""Rosolina"",""39"",""62"""
"29040,""Rosolina"",""40"",""59"""
"29040,""Rosolina"",""41"",""45"""
"29040,""Rosolina"",""42"",""55"""
"29040,""Rosolina"",""43"",""45"""
"29040,""Rosolina"",""44"",""58"""
"29040,""Rosolina"",""45"",""51"""
"29040,""Rosolina"",""46"",""54"""
"29040,""Rosolina"",""47"",""57"""
"29040,""Rosolina"",""48"",""48"""
"29040,""Rosolina"",""49"",""60"""
"29040,""Rosolina"",""50"",""60"""
"29040,""Rosolina"",""51"",""54"""
"29040,""Rosolina"",""52"",""41"""
"29040,""Rosolina"",""53"",""43"""
"29040,""Rosolina"",""54"",""52"""
"29040,""Rosolina"",""55"",""47"""
"29040,""Rosolina"",""56"",""49"""
"29040,""Rosolina"",""57"",""43"""
"29040,""Rosolina"",""58"",""46"""
"29040,""Rosolina"",""59"",""39"""
"29040,""Rosolina"",""60"",""41"""
"29040,""Rosolina"",""61"",""48"""
"29040,""Rosolina"",""62"",""37"""
"29040,""Rosolina"",""63"",""44"""
"29040,""Rosolina"",""64"",""44"""
"29040,""Rosolina"",""65"",""44"""
"29040,""Rosolina"",""66"",""43"""
"29040,""Rosolina"",""67"",""46"""
"29040,""Rosolina"",""68"",""29"""
"29040,""Rosolina"",""69"",""35"""
"29040,""Rosolina"",""70"",""33"""
"29040,""Rosolina"",""71"",""30"""
"29040,""Rosolina"",""72"",""41"""
"29040,""Rosolina"",""73"",""45"""
"29040,""Rosolina"",""74"",""28"""
"29040,""Rosolina"",""75"",""35"""
"29040,""Rosolina"",""76"",""36"""
"29040,""Rosolina"",""77"",""33"""
"29040,""Rosolina"",""78"",""35"""
"29040,""Rosolina"",""79"",""26"""
"29040,""Rosolina"",""80"",""27"""
"29040,""Rosolina"",""81"",""23"""
"29040,""Rosolina"",""82"",""23"""
"29040,""Rosolina"",""83"",""26"""
"29040,""Rosolina"",""84"",""21"""
"29040,""Rosolina"",""85"",""19"""
"29040,""Rosolina"",""86"",""19"""
"29040,""Rosolina"",""87"",""15"""
"29040,""Rosolina"",""88"",""10"""
"29040,""Rosolina"",""89"",""6"""
"29040,""Rosolina"",""90"",""10"""
"29040,""Rosolina"",""91"",""5"""
"29040,""Rosolina"",""92"",""5"""
"29040,""Rosolina"",""93"",""8"""
"29040,""Rosolina"",""94"",""2"""
"29040,""Rosolina"",""95"",""3"""
"29040,""Rosolina"",""96"",""1"""
"29040,""Rosolina"",""97"",""0"""
"29040,""Rosolina"",""98"",""0"""
"29040,""Rosolina"",""99"",""0"""
"29040,""Rosolina"",""Maggiore o uguale 100"",""0"""
"29041,""Rovigo"",""0"",""179"""
"29041,""Rovigo"",""01"",""195"""
"29041,""Rovigo"",""02"",""196"""
"29041,""Rovigo"",""03"",""188"""
"29041,""Rovigo"",""04"",""221"""
"29041,""Rovigo"",""05"",""189"""
"29041,""Rovigo"",""06"",""201"""
"29041,""Rovigo"",""07"",""176"""
"29041,""Rovigo"",""08"",""173"""
"29041,""Rovigo"",""09"",""177"""
"29041,""Rovigo"",""10"",""193"""
"29041,""Rovigo"",""11"",""157"""
"29041,""Rovigo"",""12"",""194"""
"29041,""Rovigo"",""13"",""187"""
"29041,""Rovigo"",""14"",""184"""
"29041,""Rovigo"",""15"",""211"""
"29041,""Rovigo"",""16"",""211"""
"29041,""Rovigo"",""17"",""209"""
"29041,""Rovigo"",""18"",""218"""
"29041,""Rovigo"",""19"",""174"""
"29041,""Rovigo"",""20"",""182"""
"29041,""Rovigo"",""21"",""208"""
"29041,""Rovigo"",""22"",""231"""
"29041,""Rovigo"",""23"",""259"""
"29041,""Rovigo"",""24"",""238"""
"29041,""Rovigo"",""25"",""276"""
"29041,""Rovigo"",""26"",""217"""
"29041,""Rovigo"",""27"",""263"""
"29041,""Rovigo"",""28"",""300"""
"29041,""Rovigo"",""29"",""239"""
"29041,""Rovigo"",""30"",""250"""
"29041,""Rovigo"",""31"",""316"""
"29041,""Rovigo"",""32"",""338"""
"29041,""Rovigo"",""33"",""304"""
"29041,""Rovigo"",""34"",""333"""
"29041,""Rovigo"",""35"",""369"""
"29041,""Rovigo"",""36"",""369"""
"29041,""Rovigo"",""37"",""368"""
"29041,""Rovigo"",""38"",""377"""
"29041,""Rovigo"",""39"",""431"""
"29041,""Rovigo"",""40"",""412"""
"29041,""Rovigo"",""41"",""392"""
"29041,""Rovigo"",""42"",""399"""
"29041,""Rovigo"",""43"",""392"""
"29041,""Rovigo"",""44"",""398"""
"29041,""Rovigo"",""45"",""420"""
"29041,""Rovigo"",""46"",""451"""
"29041,""Rovigo"",""47"",""465"""
"29041,""Rovigo"",""48"",""439"""
"29041,""Rovigo"",""49"",""477"""
"29041,""Rovigo"",""50"",""482"""
"29041,""Rovigo"",""51"",""478"""
"29041,""Rovigo"",""52"",""480"""
"29041,""Rovigo"",""53"",""425"""
"29041,""Rovigo"",""54"",""459"""
"29041,""Rovigo"",""55"",""394"""
"29041,""Rovigo"",""56"",""435"""
"29041,""Rovigo"",""57"",""442"""
"29041,""Rovigo"",""58"",""396"""
"29041,""Rovigo"",""59"",""381"""
"29041,""Rovigo"",""60"",""395"""
"29041,""Rovigo"",""61"",""357"""
"29041,""Rovigo"",""62"",""341"""
"29041,""Rovigo"",""63"",""369"""
"29041,""Rovigo"",""64"",""367"""
"29041,""Rovigo"",""65"",""393"""
"29041,""Rovigo"",""66"",""341"""
"29041,""Rovigo"",""67"",""353"""
"29041,""Rovigo"",""68"",""223"""
"29041,""Rovigo"",""69"",""279"""
"29041,""Rovigo"",""70"",""310"""
"29041,""Rovigo"",""71"",""312"""
"29041,""Rovigo"",""72"",""273"""
"29041,""Rovigo"",""73"",""305"""
"29041,""Rovigo"",""74"",""291"""
"29041,""Rovigo"",""75"",""308"""
"29041,""Rovigo"",""76"",""287"""
"29041,""Rovigo"",""77"",""271"""
"29041,""Rovigo"",""78"",""281"""
"29041,""Rovigo"",""79"",""266"""
"29041,""Rovigo"",""80"",""262"""
"29041,""Rovigo"",""81"",""255"""
"29041,""Rovigo"",""82"",""282"""
"29041,""Rovigo"",""83"",""244"""
"29041,""Rovigo"",""84"",""207"""
"29041,""Rovigo"",""85"",""216"""
"29041,""Rovigo"",""86"",""204"""
"29041,""Rovigo"",""87"",""196"""
"29041,""Rovigo"",""88"",""170"""
"29041,""Rovigo"",""89"",""151"""
"29041,""Rovigo"",""90"",""115"""
"29041,""Rovigo"",""91"",""93"""
"29041,""Rovigo"",""92"",""89"""
"29041,""Rovigo"",""93"",""63"""
"29041,""Rovigo"",""94"",""33"""
"29041,""Rovigo"",""95"",""17"""
"29041,""Rovigo"",""96"",""18"""
"29041,""Rovigo"",""97"",""12"""
"29041,""Rovigo"",""98"",""11"""
"29041,""Rovigo"",""99"",""7"""
"29041,""Rovigo"",""Maggiore o uguale 100"",""11"""
"29042,""Salara"",""0"",""7"""
"29042,""Salara"",""01"",""3"""
"29042,""Salara"",""02"",""7"""
"29042,""Salara"",""03"",""3"""
"29042,""Salara"",""04"",""3"""
"29042,""Salara"",""05"",""4"""
"29042,""Salara"",""06"",""8"""
"29042,""Salara"",""07"",""6"""
"29042,""Salara"",""08"",""6"""
"29042,""Salara"",""09"",""5"""
"29042,""Salara"",""10"",""3"""
"29042,""Salara"",""11"",""6"""
"29042,""Salara"",""12"",""5"""
"29042,""Salara"",""13"",""4"""
"29042,""Salara"",""14"",""2"""
"29042,""Salara"",""15"",""3"""
"29042,""Salara"",""16"",""5"""
"29042,""Salara"",""17"",""2"""
"29042,""Salara"",""18"",""1"""
"29042,""Salara"",""19"",""5"""
"29042,""Salara"",""20"",""5"""
"29042,""Salara"",""21"",""4"""
"29042,""Salara"",""22"",""7"""
"29042,""Salara"",""23"",""9"""
"29042,""Salara"",""24"",""4"""
"29042,""Salara"",""25"",""1"""
"29042,""Salara"",""26"",""6"""
"29042,""Salara"",""27"",""3"""
"29042,""Salara"",""28"",""6"""
"29042,""Salara"",""29"",""4"""
"29042,""Salara"",""30"",""10"""
"29042,""Salara"",""31"",""3"""
"29042,""Salara"",""32"",""7"""
"29042,""Salara"",""33"",""10"""
"29042,""Salara"",""34"",""9"""
"29042,""Salara"",""35"",""10"""
"29042,""Salara"",""36"",""6"""
"29042,""Salara"",""37"",""11"""
"29042,""Salara"",""38"",""6"""
"29042,""Salara"",""39"",""11"""
"29042,""Salara"",""40"",""7"""
"29042,""Salara"",""41"",""12"""
"29042,""Salara"",""42"",""5"""
"29042,""Salara"",""43"",""10"""
"29042,""Salara"",""44"",""7"""
"29042,""Salara"",""45"",""8"""
"29042,""Salara"",""46"",""11"""
"29042,""Salara"",""47"",""9"""
"29042,""Salara"",""48"",""8"""
"29042,""Salara"",""49"",""8"""
"29042,""Salara"",""50"",""10"""
"29042,""Salara"",""51"",""12"""
"29042,""Salara"",""52"",""11"""
"29042,""Salara"",""53"",""8"""
"29042,""Salara"",""54"",""14"""
"29042,""Salara"",""55"",""9"""
"29042,""Salara"",""56"",""8"""
"29042,""Salara"",""57"",""8"""
"29042,""Salara"",""58"",""13"""
"29042,""Salara"",""59"",""14"""
"29042,""Salara"",""60"",""9"""
"29042,""Salara"",""61"",""7"""
"29042,""Salara"",""62"",""6"""
"29042,""Salara"",""63"",""10"""
"29042,""Salara"",""64"",""10"""
"29042,""Salara"",""65"",""11"""
"29042,""Salara"",""66"",""10"""
"29042,""Salara"",""67"",""14"""
"29042,""Salara"",""68"",""5"""
"29042,""Salara"",""69"",""8"""
"29042,""Salara"",""70"",""7"""
"29042,""Salara"",""71"",""8"""
"29042,""Salara"",""72"",""4"""
"29042,""Salara"",""73"",""3"""
"29042,""Salara"",""74"",""6"""
"29042,""Salara"",""75"",""10"""
"29042,""Salara"",""76"",""8"""
"29042,""Salara"",""77"",""6"""
"29042,""Salara"",""78"",""6"""
"29042,""Salara"",""79"",""6"""
"29042,""Salara"",""80"",""4"""
"29042,""Salara"",""81"",""7"""
"29042,""Salara"",""82"",""8"""
"29042,""Salara"",""83"",""6"""
"29042,""Salara"",""84"",""10"""
"29042,""Salara"",""85"",""3"""
"29042,""Salara"",""86"",""6"""
"29042,""Salara"",""87"",""1"""
"29042,""Salara"",""88"",""5"""
"29042,""Salara"",""89"",""2"""
"29042,""Salara"",""90"",""6"""
"29042,""Salara"",""91"",""3"""
"29042,""Salara"",""92"",""4"""
"29042,""Salara"",""93"",""2"""
"29042,""Salara"",""94"",""1"""
"29042,""Salara"",""95"",""0"""
"29042,""Salara"",""96"",""0"""
"29042,""Salara"",""97"",""0"""
"29042,""Salara"",""98"",""2"""
"29042,""Salara"",""99"",""1"""
"29042,""Salara"",""Maggiore o uguale 100"",""0"""
"29043,""San Bellino"",""0"",""8"""
"29043,""San Bellino"",""01"",""3"""
"29043,""San Bellino"",""02"",""2"""
"29043,""San Bellino"",""03"",""2"""
"29043,""San Bellino"",""04"",""2"""
"29043,""San Bellino"",""05"",""5"""
"29043,""San Bellino"",""06"",""3"""
"29043,""San Bellino"",""07"",""3"""
"29043,""San Bellino"",""08"",""1"""
"29043,""San Bellino"",""09"",""9"""
"29043,""San Bellino"",""10"",""3"""
"29043,""San Bellino"",""11"",""6"""
"29043,""San Bellino"",""12"",""1"""
"29043,""San Bellino"",""13"",""5"""
"29043,""San Bellino"",""14"",""3"""
"29043,""San Bellino"",""15"",""6"""
"29043,""San Bellino"",""16"",""2"""
"29043,""San Bellino"",""17"",""5"""
"29043,""San Bellino"",""18"",""3"""
"29043,""San Bellino"",""19"",""2"""
"29043,""San Bellino"",""20"",""6"""
"29043,""San Bellino"",""21"",""5"""
"29043,""San Bellino"",""22"",""5"""
"29043,""San Bellino"",""23"",""5"""
"29043,""San Bellino"",""24"",""6"""
"29043,""San Bellino"",""25"",""2"""
"29043,""San Bellino"",""26"",""7"""
"29043,""San Bellino"",""27"",""6"""
"29043,""San Bellino"",""28"",""7"""
"29043,""San Bellino"",""29"",""4"""
"29043,""San Bellino"",""30"",""5"""
"29043,""San Bellino"",""31"",""8"""
"29043,""San Bellino"",""32"",""4"""
"29043,""San Bellino"",""33"",""10"""
"29043,""San Bellino"",""34"",""10"""
"29043,""San Bellino"",""35"",""6"""
"29043,""San Bellino"",""36"",""6"""
"29043,""San Bellino"",""37"",""9"""
"29043,""San Bellino"",""38"",""13"""
"29043,""San Bellino"",""39"",""3"""
"29043,""San Bellino"",""40"",""13"""
"29043,""San Bellino"",""41"",""9"""
"29043,""San Bellino"",""42"",""11"""
"29043,""San Bellino"",""43"",""9"""
"29043,""San Bellino"",""44"",""7"""
"29043,""San Bellino"",""45"",""6"""
"29043,""San Bellino"",""46"",""7"""
"29043,""San Bellino"",""47"",""10"""
"29043,""San Bellino"",""48"",""5"""
"29043,""San Bellino"",""49"",""4"""
"29043,""San Bellino"",""50"",""10"""
"29043,""San Bellino"",""51"",""5"""
"29043,""San Bellino"",""52"",""12"""
"29043,""San Bellino"",""53"",""14"""
"29043,""San Bellino"",""54"",""7"""
"29043,""San Bellino"",""55"",""12"""
"29043,""San Bellino"",""56"",""14"""
"29043,""San Bellino"",""57"",""15"""
"29043,""San Bellino"",""58"",""11"""
"29043,""San Bellino"",""59"",""10"""
"29043,""San Bellino"",""60"",""12"""
"29043,""San Bellino"",""61"",""3"""
"29043,""San Bellino"",""62"",""7"""
"29043,""San Bellino"",""63"",""6"""
"29043,""San Bellino"",""64"",""6"""
"29043,""San Bellino"",""65"",""6"""
"29043,""San Bellino"",""66"",""7"""
"29043,""San Bellino"",""67"",""6"""
"29043,""San Bellino"",""68"",""2"""
"29043,""San Bellino"",""69"",""7"""
"29043,""San Bellino"",""70"",""6"""
"29043,""San Bellino"",""71"",""5"""
"29043,""San Bellino"",""72"",""7"""
"29043,""San Bellino"",""73"",""6"""
"29043,""San Bellino"",""74"",""5"""
"29043,""San Bellino"",""75"",""5"""
"29043,""San Bellino"",""76"",""6"""
"29043,""San Bellino"",""77"",""5"""
"29043,""San Bellino"",""78"",""3"""
"29043,""San Bellino"",""79"",""11"""
"29043,""San Bellino"",""80"",""6"""
"29043,""San Bellino"",""81"",""4"""
"29043,""San Bellino"",""82"",""1"""
"29043,""San Bellino"",""83"",""10"""
"29043,""San Bellino"",""84"",""6"""
"29043,""San Bellino"",""85"",""7"""
"29043,""San Bellino"",""86"",""4"""
"29043,""San Bellino"",""87"",""4"""
"29043,""San Bellino"",""88"",""6"""
"29043,""San Bellino"",""89"",""4"""
"29043,""San Bellino"",""90"",""7"""
"29043,""San Bellino"",""91"",""3"""
"29043,""San Bellino"",""92"",""6"""
"29043,""San Bellino"",""93"",""2"""
"29043,""San Bellino"",""94"",""0"""
"29043,""San Bellino"",""95"",""0"""
"29043,""San Bellino"",""96"",""0"""
"29043,""San Bellino"",""97"",""0"""
"29043,""San Bellino"",""98"",""1"""
"29043,""San Bellino"",""99"",""0"""
"29043,""San Bellino"",""Maggiore o uguale 100"",""0"""
"29044,""San Martino di Venezze"",""0"",""14"""
"29044,""San Martino di Venezze"",""01"",""20"""
"29044,""San Martino di Venezze"",""02"",""16"""
"29044,""San Martino di Venezze"",""03"",""17"""
"29044,""San Martino di Venezze"",""04"",""23"""
"29044,""San Martino di Venezze"",""05"",""11"""
"29044,""San Martino di Venezze"",""06"",""14"""
"29044,""San Martino di Venezze"",""07"",""13"""
"29044,""San Martino di Venezze"",""08"",""19"""
"29044,""San Martino di Venezze"",""09"",""23"""
"29044,""San Martino di Venezze"",""10"",""12"""
"29044,""San Martino di Venezze"",""11"",""15"""
"29044,""San Martino di Venezze"",""12"",""14"""
"29044,""San Martino di Venezze"",""13"",""23"""
"29044,""San Martino di Venezze"",""14"",""14"""
"29044,""San Martino di Venezze"",""15"",""14"""
"29044,""San Martino di Venezze"",""16"",""13"""
"29044,""San Martino di Venezze"",""17"",""19"""
"29044,""San Martino di Venezze"",""18"",""18"""
"29044,""San Martino di Venezze"",""19"",""16"""
"29044,""San Martino di Venezze"",""20"",""17"""
"29044,""San Martino di Venezze"",""21"",""17"""
"29044,""San Martino di Venezze"",""22"",""22"""
"29044,""San Martino di Venezze"",""23"",""17"""
"29044,""San Martino di Venezze"",""24"",""19"""
"29044,""San Martino di Venezze"",""25"",""11"""
"29044,""San Martino di Venezze"",""26"",""20"""
"29044,""San Martino di Venezze"",""27"",""20"""
"29044,""San Martino di Venezze"",""28"",""20"""
"29044,""San Martino di Venezze"",""29"",""25"""
"29044,""San Martino di Venezze"",""30"",""21"""
"29044,""San Martino di Venezze"",""31"",""28"""
"29044,""San Martino di Venezze"",""32"",""23"""
"29044,""San Martino di Venezze"",""33"",""27"""
"29044,""San Martino di Venezze"",""34"",""26"""
"29044,""San Martino di Venezze"",""35"",""41"""
"29044,""San Martino di Venezze"",""36"",""29"""
"29044,""San Martino di Venezze"",""37"",""32"""
"29044,""San Martino di Venezze"",""38"",""19"""
"29044,""San Martino di Venezze"",""39"",""23"""
"29044,""San Martino di Venezze"",""40"",""30"""
"29044,""San Martino di Venezze"",""41"",""35"""
"29044,""San Martino di Venezze"",""42"",""36"""
"29044,""San Martino di Venezze"",""43"",""31"""
"29044,""San Martino di Venezze"",""44"",""37"""
"29044,""San Martino di Venezze"",""45"",""37"""
"29044,""San Martino di Venezze"",""46"",""28"""
"29044,""San Martino di Venezze"",""47"",""40"""
"29044,""San Martino di Venezze"",""48"",""27"""
"29044,""San Martino di Venezze"",""49"",""33"""
"29044,""San Martino di Venezze"",""50"",""34"""
"29044,""San Martino di Venezze"",""51"",""25"""
"29044,""San Martino di Venezze"",""52"",""39"""
"29044,""San Martino di Venezze"",""53"",""34"""
"29044,""San Martino di Venezze"",""54"",""22"""
"29044,""San Martino di Venezze"",""55"",""26"""
"29044,""San Martino di Venezze"",""56"",""32"""
"29044,""San Martino di Venezze"",""57"",""28"""
"29044,""San Martino di Venezze"",""58"",""38"""
"29044,""San Martino di Venezze"",""59"",""25"""
"29044,""San Martino di Venezze"",""60"",""28"""
"29044,""San Martino di Venezze"",""61"",""26"""
"29044,""San Martino di Venezze"",""62"",""16"""
"29044,""San Martino di Venezze"",""63"",""22"""
"29044,""San Martino di Venezze"",""64"",""21"""
"29044,""San Martino di Venezze"",""65"",""23"""
"29044,""San Martino di Venezze"",""66"",""25"""
"29044,""San Martino di Venezze"",""67"",""32"""
"29044,""San Martino di Venezze"",""68"",""16"""
"29044,""San Martino di Venezze"",""69"",""30"""
"29044,""San Martino di Venezze"",""70"",""16"""
"29044,""San Martino di Venezze"",""71"",""28"""
"29044,""San Martino di Venezze"",""72"",""18"""
"29044,""San Martino di Venezze"",""73"",""27"""
"29044,""San Martino di Venezze"",""74"",""21"""
"29044,""San Martino di Venezze"",""75"",""21"""
"29044,""San Martino di Venezze"",""76"",""20"""
"29044,""San Martino di Venezze"",""77"",""15"""
"29044,""San Martino di Venezze"",""78"",""25"""
"29044,""San Martino di Venezze"",""79"",""21"""
"29044,""San Martino di Venezze"",""80"",""22"""
"29044,""San Martino di Venezze"",""81"",""23"""
"29044,""San Martino di Venezze"",""82"",""19"""
"29044,""San Martino di Venezze"",""83"",""21"""
"29044,""San Martino di Venezze"",""84"",""16"""
"29044,""San Martino di Venezze"",""85"",""19"""
"29044,""San Martino di Venezze"",""86"",""13"""
"29044,""San Martino di Venezze"",""87"",""7"""
"29044,""San Martino di Venezze"",""88"",""10"""
"29044,""San Martino di Venezze"",""89"",""10"""
"29044,""San Martino di Venezze"",""90"",""14"""
"29044,""San Martino di Venezze"",""91"",""7"""
"29044,""San Martino di Venezze"",""92"",""3"""
"29044,""San Martino di Venezze"",""93"",""2"""
"29044,""San Martino di Venezze"",""94"",""0"""
"29044,""San Martino di Venezze"",""95"",""1"""
"29044,""San Martino di Venezze"",""96"",""0"""
"29044,""San Martino di Venezze"",""97"",""0"""
"29044,""San Martino di Venezze"",""98"",""1"""
"29044,""San Martino di Venezze"",""99"",""0"""
"29044,""San Martino di Venezze"",""Maggiore o uguale 100"",""0"""
"29045,""Stienta"",""0"",""14"""
"29045,""Stienta"",""01"",""11"""
"29045,""Stienta"",""02"",""16"""
"29045,""Stienta"",""03"",""19"""
"29045,""Stienta"",""04"",""11"""
"29045,""Stienta"",""05"",""23"""
"29045,""Stienta"",""06"",""9"""
"29045,""Stienta"",""07"",""11"""
"29045,""Stienta"",""08"",""12"""
"29045,""Stienta"",""09"",""10"""
"29045,""Stienta"",""10"",""10"""
"29045,""Stienta"",""11"",""16"""
"29045,""Stienta"",""12"",""14"""
"29045,""Stienta"",""13"",""11"""
"29045,""Stienta"",""14"",""10"""
"29045,""Stienta"",""15"",""6"""
"29045,""Stienta"",""16"",""8"""
"29045,""Stienta"",""17"",""13"""
"29045,""Stienta"",""18"",""12"""
"29045,""Stienta"",""19"",""9"""
"29045,""Stienta"",""20"",""11"""
"29045,""Stienta"",""21"",""17"""
"29045,""Stienta"",""22"",""14"""
"29045,""Stienta"",""23"",""12"""
"29045,""Stienta"",""24"",""8"""
"29045,""Stienta"",""25"",""11"""
"29045,""Stienta"",""26"",""11"""
"29045,""Stienta"",""27"",""15"""
"29045,""Stienta"",""28"",""21"""
"29045,""Stienta"",""29"",""20"""
"29045,""Stienta"",""30"",""17"""
"29045,""Stienta"",""31"",""15"""
"29045,""Stienta"",""32"",""19"""
"29045,""Stienta"",""33"",""20"""
"29045,""Stienta"",""34"",""21"""
"29045,""Stienta"",""35"",""30"""
"29045,""Stienta"",""36"",""29"""
"29045,""Stienta"",""37"",""31"""
"29045,""Stienta"",""38"",""29"""
"29045,""Stienta"",""39"",""24"""
"29045,""Stienta"",""40"",""28"""
"29045,""Stienta"",""41"",""25"""
"29045,""Stienta"",""42"",""17"""
"29045,""Stienta"",""43"",""21"""
"29045,""Stienta"",""44"",""35"""
"29045,""Stienta"",""45"",""22"""
"29045,""Stienta"",""46"",""24"""
"29045,""Stienta"",""47"",""23"""
"29045,""Stienta"",""48"",""19"""
"29045,""Stienta"",""49"",""34"""
"29045,""Stienta"",""50"",""33"""
"29045,""Stienta"",""51"",""35"""
"29045,""Stienta"",""52"",""29"""
"29045,""Stienta"",""53"",""21"""
"29045,""Stienta"",""54"",""17"""
"29045,""Stienta"",""55"",""28"""
"29045,""Stienta"",""56"",""27"""
"29045,""Stienta"",""57"",""25"""
"29045,""Stienta"",""58"",""24"""
"29045,""Stienta"",""59"",""20"""
"29045,""Stienta"",""60"",""18"""
"29045,""Stienta"",""61"",""24"""
"29045,""Stienta"",""62"",""23"""
"29045,""Stienta"",""63"",""36"""
"29045,""Stienta"",""64"",""20"""
"29045,""Stienta"",""65"",""25"""
"29045,""Stienta"",""66"",""21"""
"29045,""Stienta"",""67"",""21"""
"29045,""Stienta"",""68"",""10"""
"29045,""Stienta"",""69"",""13"""
"29045,""Stienta"",""70"",""26"""
"29045,""Stienta"",""71"",""14"""
"29045,""Stienta"",""72"",""15"""
"29045,""Stienta"",""73"",""14"""
"29045,""Stienta"",""74"",""21"""
"29045,""Stienta"",""75"",""27"""
"29045,""Stienta"",""76"",""21"""
"29045,""Stienta"",""77"",""14"""
"29045,""Stienta"",""78"",""9"""
"29045,""Stienta"",""79"",""13"""
"29045,""Stienta"",""80"",""22"""
"29045,""Stienta"",""81"",""15"""
"29045,""Stienta"",""82"",""14"""
"29045,""Stienta"",""83"",""13"""
"29045,""Stienta"",""84"",""7"""
"29045,""Stienta"",""85"",""15"""
"29045,""Stienta"",""86"",""15"""
"29045,""Stienta"",""87"",""12"""
"29045,""Stienta"",""88"",""14"""
"29045,""Stienta"",""89"",""13"""
"29045,""Stienta"",""90"",""10"""
"29045,""Stienta"",""91"",""9"""
"29045,""Stienta"",""92"",""8"""
"29045,""Stienta"",""93"",""9"""
"29045,""Stienta"",""94"",""5"""
"29045,""Stienta"",""95"",""0"""
"29045,""Stienta"",""96"",""1"""
"29045,""Stienta"",""97"",""1"""
"29045,""Stienta"",""98"",""1"""
"29045,""Stienta"",""99"",""2"""
"29045,""Stienta"",""Maggiore o uguale 100"",""1"""
"29046,""Taglio di Po"",""0"",""25"""
"29046,""Taglio di Po"",""01"",""22"""
"29046,""Taglio di Po"",""02"",""23"""
"29046,""Taglio di Po"",""03"",""29"""
"29046,""Taglio di Po"",""04"",""33"""
"29046,""Taglio di Po"",""05"",""43"""
"29046,""Taglio di Po"",""06"",""30"""
"29046,""Taglio di Po"",""07"",""22"""
"29046,""Taglio di Po"",""08"",""24"""
"29046,""Taglio di Po"",""09"",""22"""
"29046,""Taglio di Po"",""10"",""30"""
"29046,""Taglio di Po"",""11"",""35"""
"29046,""Taglio di Po"",""12"",""29"""
"29046,""Taglio di Po"",""13"",""26"""
"29046,""Taglio di Po"",""14"",""37"""
"29046,""Taglio di Po"",""15"",""27"""
"29046,""Taglio di Po"",""16"",""37"""
"29046,""Taglio di Po"",""17"",""33"""
"29046,""Taglio di Po"",""18"",""33"""
"29046,""Taglio di Po"",""19"",""29"""
"29046,""Taglio di Po"",""20"",""32"""
