"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"27010,""Cona"",""78"",""15""";
"27010,""Cona"",""79"",""6""";
"27010,""Cona"",""80"",""9""";
"27010,""Cona"",""81"",""6""";
"27010,""Cona"",""82"",""10""";
"27010,""Cona"",""83"",""4""";
"27010,""Cona"",""84"",""1""";
"27010,""Cona"",""85"",""8""";
"27010,""Cona"",""86"",""1""";
"27010,""Cona"",""87"",""3""";
"27010,""Cona"",""88"",""2""";
"27010,""Cona"",""89"",""2""";
"27010,""Cona"",""90"",""2""";
"27010,""Cona"",""91"",""2""";
"27010,""Cona"",""92"",""2""";
"27010,""Cona"",""93"",""1""";
"27010,""Cona"",""94"",""0""";
"27010,""Cona"",""95"",""0""";
"27010,""Cona"",""96"",""0""";
"27010,""Cona"",""97"",""0""";
"27010,""Cona"",""98"",""1""";
"27010,""Cona"",""99"",""0""";
"27010,""Cona"",""Maggiore o uguale 100"",""0""";
"27011,""Concordia Sagittaria"",""01"",""39""";
"27011,""Concordia Sagittaria"",""02"",""45""";
"27011,""Concordia Sagittaria"",""03"",""36""";
"27011,""Concordia Sagittaria"",""0"",""43""";
"27011,""Concordia Sagittaria"",""04"",""43""";
"27011,""Concordia Sagittaria"",""05"",""56""";
"27011,""Concordia Sagittaria"",""06"",""57""";
"27011,""Concordia Sagittaria"",""07"",""62""";
"27011,""Concordia Sagittaria"",""08"",""44""";
"27011,""Concordia Sagittaria"",""09"",""47""";
"27011,""Concordia Sagittaria"",""10"",""58""";
"27011,""Concordia Sagittaria"",""11"",""42""";
"27011,""Concordia Sagittaria"",""12"",""38""";
"27011,""Concordia Sagittaria"",""13"",""44""";
"27011,""Concordia Sagittaria"",""14"",""58""";
"27011,""Concordia Sagittaria"",""15"",""45""";
"27011,""Concordia Sagittaria"",""16"",""50""";
"27011,""Concordia Sagittaria"",""17"",""51""";
"27011,""Concordia Sagittaria"",""18"",""49""";
"27011,""Concordia Sagittaria"",""19"",""49""";
"27011,""Concordia Sagittaria"",""20"",""48""";
"27011,""Concordia Sagittaria"",""21"",""55""";
"27011,""Concordia Sagittaria"",""22"",""48""";
"27011,""Concordia Sagittaria"",""23"",""40""";
"27011,""Concordia Sagittaria"",""24"",""53""";
"27011,""Concordia Sagittaria"",""25"",""44""";
"27011,""Concordia Sagittaria"",""26"",""46""";
"27011,""Concordia Sagittaria"",""27"",""51""";
"27011,""Concordia Sagittaria"",""28"",""54""";
"27011,""Concordia Sagittaria"",""29"",""58""";
"27011,""Concordia Sagittaria"",""30"",""53""";
"27011,""Concordia Sagittaria"",""31"",""49""";
"27011,""Concordia Sagittaria"",""32"",""72""";
"27011,""Concordia Sagittaria"",""33"",""72""";
"27011,""Concordia Sagittaria"",""34"",""59""";
"27011,""Concordia Sagittaria"",""35"",""53""";
"27011,""Concordia Sagittaria"",""36"",""62""";
"27011,""Concordia Sagittaria"",""37"",""70""";
"27011,""Concordia Sagittaria"",""38"",""77""";
"27011,""Concordia Sagittaria"",""39"",""78""";
"27011,""Concordia Sagittaria"",""40"",""78""";
"27011,""Concordia Sagittaria"",""41"",""83""";
"27011,""Concordia Sagittaria"",""42"",""94""";
"27011,""Concordia Sagittaria"",""43"",""81""";
"27011,""Concordia Sagittaria"",""44"",""97""";
"27011,""Concordia Sagittaria"",""45"",""69""";
"27011,""Concordia Sagittaria"",""46"",""77""";
"27011,""Concordia Sagittaria"",""47"",""75""";
"27011,""Concordia Sagittaria"",""48"",""112""";
"27011,""Concordia Sagittaria"",""49"",""86""";
"27011,""Concordia Sagittaria"",""50"",""80""";
"27011,""Concordia Sagittaria"",""51"",""68""";
"27011,""Concordia Sagittaria"",""52"",""81""";
"27011,""Concordia Sagittaria"",""53"",""72""";
"27011,""Concordia Sagittaria"",""54"",""69""";
"27011,""Concordia Sagittaria"",""55"",""71""";
"27011,""Concordia Sagittaria"",""56"",""72""";
"27011,""Concordia Sagittaria"",""57"",""82""";
"27011,""Concordia Sagittaria"",""58"",""60""";
"27011,""Concordia Sagittaria"",""59"",""72""";
"27011,""Concordia Sagittaria"",""60"",""75""";
"27011,""Concordia Sagittaria"",""61"",""67""";
"27011,""Concordia Sagittaria"",""62"",""70""";
"27011,""Concordia Sagittaria"",""63"",""57""";
"27011,""Concordia Sagittaria"",""64"",""63""";
"27011,""Concordia Sagittaria"",""65"",""88""";
"27011,""Concordia Sagittaria"",""66"",""86""";
"27011,""Concordia Sagittaria"",""67"",""79""";
"27011,""Concordia Sagittaria"",""68"",""49""";
"27011,""Concordia Sagittaria"",""69"",""62""";
"27011,""Concordia Sagittaria"",""70"",""50""";
"27011,""Concordia Sagittaria"",""71"",""60""";
"27011,""Concordia Sagittaria"",""72"",""67""";
"27011,""Concordia Sagittaria"",""73"",""63""";
"27011,""Concordia Sagittaria"",""74"",""65""";
"27011,""Concordia Sagittaria"",""75"",""54""";
"27011,""Concordia Sagittaria"",""76"",""47""";
"27011,""Concordia Sagittaria"",""77"",""41""";
"27011,""Concordia Sagittaria"",""78"",""37""";
"27011,""Concordia Sagittaria"",""79"",""33""";
"27011,""Concordia Sagittaria"",""80"",""44""";
"27011,""Concordia Sagittaria"",""81"",""26""";
"27011,""Concordia Sagittaria"",""82"",""29""";
"27011,""Concordia Sagittaria"",""83"",""17""";
"27011,""Concordia Sagittaria"",""84"",""19""";
"27011,""Concordia Sagittaria"",""85"",""18""";
"27011,""Concordia Sagittaria"",""86"",""18""";
"27011,""Concordia Sagittaria"",""87"",""14""";
"27011,""Concordia Sagittaria"",""88"",""6""";
"27011,""Concordia Sagittaria"",""89"",""9""";
"27011,""Concordia Sagittaria"",""90"",""9""";
"27011,""Concordia Sagittaria"",""91"",""4""";
"27011,""Concordia Sagittaria"",""92"",""3""";
"27011,""Concordia Sagittaria"",""93"",""4""";
"27011,""Concordia Sagittaria"",""94"",""1""";
"27011,""Concordia Sagittaria"",""95"",""2""";
"27011,""Concordia Sagittaria"",""96"",""0""";
"27011,""Concordia Sagittaria"",""97"",""1""";
"27011,""Concordia Sagittaria"",""98"",""0""";
"27011,""Concordia Sagittaria"",""99"",""1""";
"27011,""Concordia Sagittaria"",""Maggiore o uguale 100"",""0""";
"27012,""Dolo"",""01"",""61""";
"27012,""Dolo"",""02"",""64""";
"27012,""Dolo"",""03"",""69""";
"27012,""Dolo"",""04"",""79""";
"27012,""Dolo"",""05"",""65""";
"27012,""Dolo"",""0"",""62""";
"27012,""Dolo"",""06"",""71""";
"27012,""Dolo"",""07"",""67""";
"27012,""Dolo"",""08"",""62""";
"27012,""Dolo"",""09"",""74""";
"27012,""Dolo"",""10"",""63""";
"27012,""Dolo"",""11"",""68""";
"27012,""Dolo"",""12"",""50""";
"27012,""Dolo"",""13"",""65""";
"27012,""Dolo"",""14"",""65""";
"27012,""Dolo"",""15"",""74""";
"27012,""Dolo"",""16"",""70""";
"27012,""Dolo"",""17"",""64""";
"27012,""Dolo"",""18"",""72""";
"27012,""Dolo"",""19"",""78""";
"27012,""Dolo"",""20"",""67""";
"27012,""Dolo"",""21"",""75""";
"27012,""Dolo"",""22"",""76""";
"27012,""Dolo"",""23"",""71""";
"27012,""Dolo"",""24"",""61""";
"27012,""Dolo"",""25"",""69""";
"27012,""Dolo"",""26"",""77""";
"27012,""Dolo"",""27"",""74""";
"27012,""Dolo"",""28"",""59""";
"27012,""Dolo"",""29"",""70""";
"27012,""Dolo"",""30"",""78""";
"27012,""Dolo"",""31"",""93""";
"27012,""Dolo"",""32"",""78""";
"27012,""Dolo"",""33"",""78""";
"27012,""Dolo"",""34"",""104""";
"27012,""Dolo"",""35"",""101""";
"27012,""Dolo"",""36"",""104""";
"27012,""Dolo"",""37"",""113""";
"27012,""Dolo"",""38"",""117""";
"27012,""Dolo"",""39"",""130""";
"27012,""Dolo"",""40"",""127""";
"27012,""Dolo"",""41"",""125""";
"27012,""Dolo"",""42"",""129""";
"27012,""Dolo"",""43"",""119""";
"27012,""Dolo"",""44"",""128""";
"27012,""Dolo"",""45"",""132""";
"27012,""Dolo"",""46"",""133""";
"27012,""Dolo"",""47"",""139""";
"27012,""Dolo"",""48"",""150""";
"27012,""Dolo"",""49"",""142""";
"27012,""Dolo"",""50"",""119""";
"27012,""Dolo"",""51"",""116""";
"27012,""Dolo"",""52"",""107""";
"27012,""Dolo"",""53"",""109""";
"27012,""Dolo"",""54"",""100""";
"27012,""Dolo"",""55"",""106""";
"27012,""Dolo"",""56"",""101""";
"27012,""Dolo"",""57"",""97""";
"27012,""Dolo"",""58"",""87""";
"27012,""Dolo"",""59"",""100""";
"27012,""Dolo"",""60"",""99""";
"27012,""Dolo"",""61"",""96""";
"27012,""Dolo"",""62"",""71""";
"27012,""Dolo"",""63"",""114""";
"27012,""Dolo"",""64"",""89""";
"27012,""Dolo"",""65"",""104""";
"27012,""Dolo"",""66"",""99""";
"27012,""Dolo"",""67"",""105""";
"27012,""Dolo"",""68"",""60""";
"27012,""Dolo"",""69"",""83""";
"27012,""Dolo"",""70"",""68""";
"27012,""Dolo"",""71"",""89""";
"27012,""Dolo"",""72"",""78""";
"27012,""Dolo"",""73"",""83""";
"27012,""Dolo"",""74"",""80""";
"27012,""Dolo"",""75"",""86""";
"27012,""Dolo"",""76"",""69""";
"27012,""Dolo"",""77"",""50""";
"27012,""Dolo"",""78"",""78""";
"27012,""Dolo"",""79"",""42""";
"27012,""Dolo"",""80"",""46""";
"27012,""Dolo"",""81"",""42""";
"27012,""Dolo"",""82"",""42""";
"27012,""Dolo"",""83"",""36""";
"27012,""Dolo"",""84"",""23""";
"27012,""Dolo"",""85"",""17""";
"27012,""Dolo"",""86"",""20""";
"27012,""Dolo"",""87"",""28""";
"27012,""Dolo"",""88"",""3""";
"27012,""Dolo"",""89"",""15""";
"27012,""Dolo"",""90"",""2""";
"27012,""Dolo"",""91"",""14""";
"27012,""Dolo"",""92"",""13""";
"27012,""Dolo"",""93"",""3""";
"27012,""Dolo"",""94"",""2""";
"27012,""Dolo"",""95"",""1""";
"27012,""Dolo"",""96"",""1""";
"27012,""Dolo"",""97"",""0""";
"27012,""Dolo"",""98"",""0""";
"27012,""Dolo"",""99"",""0""";
"27012,""Dolo"",""Maggiore o uguale 100"",""1""";
"27013,""Eraclea"",""01"",""44""";
"27013,""Eraclea"",""02"",""54""";
"27013,""Eraclea"",""03"",""49""";
"27013,""Eraclea"",""0"",""45""";
"27013,""Eraclea"",""04"",""61""";
"27013,""Eraclea"",""05"",""47""";
"27013,""Eraclea"",""06"",""48""";
"27013,""Eraclea"",""07"",""63""";
"27013,""Eraclea"",""08"",""46""";
"27013,""Eraclea"",""09"",""69""";
"27013,""Eraclea"",""10"",""63""";
"27013,""Eraclea"",""11"",""60""";
"27013,""Eraclea"",""12"",""73""";
"27013,""Eraclea"",""13"",""73""";
"27013,""Eraclea"",""14"",""73""";
"27013,""Eraclea"",""15"",""72""";
"27013,""Eraclea"",""16"",""65""";
"27013,""Eraclea"",""17"",""57""";
"27013,""Eraclea"",""18"",""60""";
"27013,""Eraclea"",""19"",""54""";
"27013,""Eraclea"",""20"",""49""";
"27013,""Eraclea"",""21"",""63""";
"27013,""Eraclea"",""22"",""73""";
"27013,""Eraclea"",""23"",""70""";
"27013,""Eraclea"",""24"",""72""";
"27013,""Eraclea"",""25"",""67""";
"27013,""Eraclea"",""26"",""64""";
"27013,""Eraclea"",""27"",""57""";
"27013,""Eraclea"",""28"",""52""";
"27013,""Eraclea"",""29"",""62""";
"27013,""Eraclea"",""30"",""56""";
"27013,""Eraclea"",""31"",""79""";
"27013,""Eraclea"",""32"",""70""";
"27013,""Eraclea"",""33"",""81""";
"27013,""Eraclea"",""34"",""74""";
"27013,""Eraclea"",""35"",""91""";
"27013,""Eraclea"",""36"",""93""";
"27013,""Eraclea"",""37"",""85""";
"27013,""Eraclea"",""38"",""92""";
"27013,""Eraclea"",""39"",""97""";
"27013,""Eraclea"",""40"",""97""";
"27013,""Eraclea"",""41"",""127""";
"27013,""Eraclea"",""42"",""103""";
"27013,""Eraclea"",""43"",""102""";
"27013,""Eraclea"",""44"",""94""";
"27013,""Eraclea"",""45"",""111""";
"27013,""Eraclea"",""46"",""93""";
"27013,""Eraclea"",""47"",""98""";
"27013,""Eraclea"",""48"",""116""";
"27013,""Eraclea"",""49"",""107""";
"27013,""Eraclea"",""50"",""107""";
"27013,""Eraclea"",""51"",""97""";
"27013,""Eraclea"",""52"",""122""";
"27013,""Eraclea"",""53"",""120""";
"27013,""Eraclea"",""54"",""95""";
"27013,""Eraclea"",""55"",""92""";
"27013,""Eraclea"",""56"",""99""";
"27013,""Eraclea"",""57"",""92""";
"27013,""Eraclea"",""58"",""81""";
"27013,""Eraclea"",""59"",""80""";
"27013,""Eraclea"",""60"",""92""";
"27013,""Eraclea"",""61"",""64""";
"27013,""Eraclea"",""62"",""81""";
"27013,""Eraclea"",""63"",""79""";
"27013,""Eraclea"",""64"",""85""";
"27013,""Eraclea"",""65"",""84""";
"27013,""Eraclea"",""66"",""66""";
"27013,""Eraclea"",""67"",""98""";
"27013,""Eraclea"",""68"",""56""";
"27013,""Eraclea"",""69"",""68""";
"27013,""Eraclea"",""70"",""49""";
"27013,""Eraclea"",""71"",""41""";
"27013,""Eraclea"",""72"",""66""";
"27013,""Eraclea"",""73"",""58""";
"27013,""Eraclea"",""74"",""55""";
"27013,""Eraclea"",""75"",""60""";
"27013,""Eraclea"",""76"",""48""";
"27013,""Eraclea"",""77"",""48""";
"27013,""Eraclea"",""78"",""33""";
"27013,""Eraclea"",""79"",""49""";
"27013,""Eraclea"",""80"",""42""";
"27013,""Eraclea"",""81"",""40""";
"27013,""Eraclea"",""82"",""39""";
"27013,""Eraclea"",""83"",""40""";
"27013,""Eraclea"",""84"",""21""";
"27013,""Eraclea"",""85"",""27""";
"27013,""Eraclea"",""86"",""17""";
"27013,""Eraclea"",""87"",""19""";
"27013,""Eraclea"",""88"",""7""";
"27013,""Eraclea"",""89"",""17""";
"27013,""Eraclea"",""90"",""5""";
"27013,""Eraclea"",""91"",""7""";
"27013,""Eraclea"",""92"",""5""";
"27013,""Eraclea"",""93"",""3""";
"27013,""Eraclea"",""94"",""1""";
"27013,""Eraclea"",""95"",""0""";
"27013,""Eraclea"",""96"",""0""";
"27013,""Eraclea"",""97"",""3""";
"27013,""Eraclea"",""98"",""0""";
"27013,""Eraclea"",""99"",""0""";
"27013,""Eraclea"",""Maggiore o uguale 100"",""0""";
"27014,""Fiesso d'Artico"",""01"",""42""";
"27014,""Fiesso d'Artico"",""02"",""49""";
"27014,""Fiesso d'Artico"",""03"",""46""";
"27014,""Fiesso d'Artico"",""04"",""46""";
"27014,""Fiesso d'Artico"",""0"",""48""";
"27014,""Fiesso d'Artico"",""05"",""43""";
"27014,""Fiesso d'Artico"",""06"",""53""";
"27014,""Fiesso d'Artico"",""07"",""48""";
"27014,""Fiesso d'Artico"",""08"",""44""";
"27014,""Fiesso d'Artico"",""09"",""38""";
"27014,""Fiesso d'Artico"",""10"",""22""";
"27014,""Fiesso d'Artico"",""11"",""31""";
"27014,""Fiesso d'Artico"",""12"",""29""";
"27014,""Fiesso d'Artico"",""13"",""30""";
"27014,""Fiesso d'Artico"",""14"",""43""";
"27014,""Fiesso d'Artico"",""15"",""29""";
"27014,""Fiesso d'Artico"",""16"",""36""";
"27014,""Fiesso d'Artico"",""17"",""25""";
"27014,""Fiesso d'Artico"",""18"",""29""";
"27014,""Fiesso d'Artico"",""19"",""23""";
"27014,""Fiesso d'Artico"",""20"",""39""";
"27014,""Fiesso d'Artico"",""21"",""33""";
"27014,""Fiesso d'Artico"",""22"",""36""";
"27014,""Fiesso d'Artico"",""23"",""34""";
"27014,""Fiesso d'Artico"",""24"",""31""";
"27014,""Fiesso d'Artico"",""25"",""40""";
"27014,""Fiesso d'Artico"",""26"",""40""";
"27014,""Fiesso d'Artico"",""27"",""33""";
"27014,""Fiesso d'Artico"",""28"",""32""";
"27014,""Fiesso d'Artico"",""29"",""38""";
"27014,""Fiesso d'Artico"",""30"",""37""";
"27014,""Fiesso d'Artico"",""31"",""49""";
"27014,""Fiesso d'Artico"",""32"",""60""";
"27014,""Fiesso d'Artico"",""33"",""57""";
"27014,""Fiesso d'Artico"",""34"",""74""";
"27014,""Fiesso d'Artico"",""35"",""67""";
"27014,""Fiesso d'Artico"",""36"",""80""";
"27014,""Fiesso d'Artico"",""37"",""80""";
"27014,""Fiesso d'Artico"",""38"",""85""";
"27014,""Fiesso d'Artico"",""39"",""82""";
"27014,""Fiesso d'Artico"",""40"",""80""";
"27014,""Fiesso d'Artico"",""41"",""82""";
"27014,""Fiesso d'Artico"",""42"",""82""";
"27014,""Fiesso d'Artico"",""43"",""75""";
"27014,""Fiesso d'Artico"",""44"",""69""";
"27014,""Fiesso d'Artico"",""45"",""68""";
"27014,""Fiesso d'Artico"",""46"",""60""";
"27014,""Fiesso d'Artico"",""47"",""71""";
"27014,""Fiesso d'Artico"",""48"",""83""";
"27014,""Fiesso d'Artico"",""49"",""62""";
"27014,""Fiesso d'Artico"",""50"",""52""";
"27014,""Fiesso d'Artico"",""51"",""57""";
"27014,""Fiesso d'Artico"",""52"",""59""";
"27014,""Fiesso d'Artico"",""53"",""48""";
"27014,""Fiesso d'Artico"",""54"",""46""";
"27014,""Fiesso d'Artico"",""55"",""46""";
"27014,""Fiesso d'Artico"",""56"",""38""";
"27014,""Fiesso d'Artico"",""57"",""43""";
"27014,""Fiesso d'Artico"",""58"",""39""";
"27014,""Fiesso d'Artico"",""59"",""44""";
"27014,""Fiesso d'Artico"",""60"",""47""";
"27014,""Fiesso d'Artico"",""61"",""41""";
"27014,""Fiesso d'Artico"",""62"",""36""";
"27014,""Fiesso d'Artico"",""63"",""51""";
"27014,""Fiesso d'Artico"",""64"",""40""";
"27014,""Fiesso d'Artico"",""65"",""52""";
"27014,""Fiesso d'Artico"",""66"",""46""";
"27014,""Fiesso d'Artico"",""67"",""40""";
"27014,""Fiesso d'Artico"",""68"",""35""";
"27014,""Fiesso d'Artico"",""69"",""37""";
"27014,""Fiesso d'Artico"",""70"",""44""";
"27014,""Fiesso d'Artico"",""71"",""44""";
"27014,""Fiesso d'Artico"",""72"",""42""";
"27014,""Fiesso d'Artico"",""73"",""47""";
"27014,""Fiesso d'Artico"",""74"",""50""";
"27014,""Fiesso d'Artico"",""75"",""45""";
"27014,""Fiesso d'Artico"",""76"",""29""";
"27014,""Fiesso d'Artico"",""77"",""27""";
"27014,""Fiesso d'Artico"",""78"",""27""";
"27014,""Fiesso d'Artico"",""79"",""22""";
"27014,""Fiesso d'Artico"",""80"",""22""";
"27014,""Fiesso d'Artico"",""81"",""23""";
"27014,""Fiesso d'Artico"",""82"",""11""";
"27014,""Fiesso d'Artico"",""83"",""19""";
"27014,""Fiesso d'Artico"",""84"",""12""";
"27014,""Fiesso d'Artico"",""85"",""15""";
"27014,""Fiesso d'Artico"",""86"",""12""";
"27014,""Fiesso d'Artico"",""87"",""8""";
"27014,""Fiesso d'Artico"",""88"",""4""";
"27014,""Fiesso d'Artico"",""89"",""4""";
"27014,""Fiesso d'Artico"",""90"",""7""";
"27014,""Fiesso d'Artico"",""91"",""6""";
"27014,""Fiesso d'Artico"",""92"",""1""";
"27014,""Fiesso d'Artico"",""93"",""2""";
"27014,""Fiesso d'Artico"",""94"",""1""";
"27014,""Fiesso d'Artico"",""95"",""0""";
"27014,""Fiesso d'Artico"",""96"",""1""";
"27014,""Fiesso d'Artico"",""97"",""0""";
"27014,""Fiesso d'Artico"",""98"",""0""";
"27014,""Fiesso d'Artico"",""99"",""0""";
"27014,""Fiesso d'Artico"",""Maggiore o uguale 100"",""1""";
"27015,""Fossalta di Piave"",""01"",""14""";
"27015,""Fossalta di Piave"",""0"",""16""";
"27015,""Fossalta di Piave"",""02"",""15""";
"27015,""Fossalta di Piave"",""03"",""23""";
"27015,""Fossalta di Piave"",""04"",""16""";
"27015,""Fossalta di Piave"",""05"",""23""";
"27015,""Fossalta di Piave"",""06"",""23""";
"27015,""Fossalta di Piave"",""07"",""20""";
"27015,""Fossalta di Piave"",""08"",""21""";
"27015,""Fossalta di Piave"",""09"",""21""";
"27015,""Fossalta di Piave"",""10"",""19""";
"27015,""Fossalta di Piave"",""11"",""26""";
"27015,""Fossalta di Piave"",""12"",""28""";
"27015,""Fossalta di Piave"",""13"",""31""";
"27015,""Fossalta di Piave"",""14"",""23""";
"27015,""Fossalta di Piave"",""15"",""23""";
"27015,""Fossalta di Piave"",""16"",""12""";
"27015,""Fossalta di Piave"",""17"",""20""";
"27015,""Fossalta di Piave"",""18"",""34""";
"27015,""Fossalta di Piave"",""19"",""22""";
"27015,""Fossalta di Piave"",""20"",""22""";
"27015,""Fossalta di Piave"",""21"",""25""";
"27015,""Fossalta di Piave"",""22"",""22""";
"27015,""Fossalta di Piave"",""23"",""14""";
"27015,""Fossalta di Piave"",""24"",""12""";
"27015,""Fossalta di Piave"",""25"",""21""";
"27015,""Fossalta di Piave"",""26"",""22""";
"27015,""Fossalta di Piave"",""27"",""26""";
"27015,""Fossalta di Piave"",""28"",""19""";
"27015,""Fossalta di Piave"",""29"",""20""";
"27015,""Fossalta di Piave"",""30"",""19""";
"27015,""Fossalta di Piave"",""31"",""18""";
"27015,""Fossalta di Piave"",""32"",""28""";
"27015,""Fossalta di Piave"",""33"",""36""";
"27015,""Fossalta di Piave"",""34"",""20""";
"27015,""Fossalta di Piave"",""35"",""25""";
"27015,""Fossalta di Piave"",""36"",""31""";
"27015,""Fossalta di Piave"",""37"",""32""";
"27015,""Fossalta di Piave"",""38"",""30""";
"27015,""Fossalta di Piave"",""39"",""30""";
"27015,""Fossalta di Piave"",""40"",""32""";
"27015,""Fossalta di Piave"",""41"",""28""";
"27015,""Fossalta di Piave"",""42"",""29""";
"27015,""Fossalta di Piave"",""43"",""32""";
"27015,""Fossalta di Piave"",""44"",""44""";
"27015,""Fossalta di Piave"",""45"",""39""";
"27015,""Fossalta di Piave"",""46"",""34""";
"27015,""Fossalta di Piave"",""47"",""34""";
"27015,""Fossalta di Piave"",""48"",""39""";
"27015,""Fossalta di Piave"",""49"",""35""";
"27015,""Fossalta di Piave"",""50"",""44""";
"27015,""Fossalta di Piave"",""51"",""32""";
"27015,""Fossalta di Piave"",""52"",""34""";
"27015,""Fossalta di Piave"",""53"",""35""";
"27015,""Fossalta di Piave"",""54"",""31""";
"27015,""Fossalta di Piave"",""55"",""30""";
"27015,""Fossalta di Piave"",""56"",""28""";
"27015,""Fossalta di Piave"",""57"",""31""";
"27015,""Fossalta di Piave"",""58"",""19""";
"27015,""Fossalta di Piave"",""59"",""15""";
"27015,""Fossalta di Piave"",""60"",""30""";
"27015,""Fossalta di Piave"",""61"",""27""";
"27015,""Fossalta di Piave"",""62"",""26""";
"27015,""Fossalta di Piave"",""63"",""23""";
"27015,""Fossalta di Piave"",""64"",""20""";
"27015,""Fossalta di Piave"",""65"",""23""";
"27015,""Fossalta di Piave"",""66"",""29""";
"27015,""Fossalta di Piave"",""67"",""20""";
"27015,""Fossalta di Piave"",""68"",""20""";
"27015,""Fossalta di Piave"",""69"",""24""";
"27015,""Fossalta di Piave"",""70"",""21""";
"27015,""Fossalta di Piave"",""71"",""17""";
"27015,""Fossalta di Piave"",""72"",""23""";
"27015,""Fossalta di Piave"",""73"",""22""";
"27015,""Fossalta di Piave"",""74"",""18""";
"27015,""Fossalta di Piave"",""75"",""13""";
"27015,""Fossalta di Piave"",""76"",""12""";
"27015,""Fossalta di Piave"",""77"",""10""";
"27015,""Fossalta di Piave"",""78"",""13""";
"27015,""Fossalta di Piave"",""79"",""19""";
"27015,""Fossalta di Piave"",""80"",""10""";
"27015,""Fossalta di Piave"",""81"",""11""";
"27015,""Fossalta di Piave"",""82"",""12""";
"27015,""Fossalta di Piave"",""83"",""9""";
"27015,""Fossalta di Piave"",""84"",""8""";
"27015,""Fossalta di Piave"",""85"",""11""";
"27015,""Fossalta di Piave"",""86"",""3""";
"27015,""Fossalta di Piave"",""87"",""5""";
"27015,""Fossalta di Piave"",""88"",""4""";
"27015,""Fossalta di Piave"",""89"",""6""";
"27015,""Fossalta di Piave"",""90"",""3""";
"27015,""Fossalta di Piave"",""91"",""2""";
"27015,""Fossalta di Piave"",""92"",""0""";
"27015,""Fossalta di Piave"",""93"",""0""";
"27015,""Fossalta di Piave"",""94"",""1""";
"27015,""Fossalta di Piave"",""95"",""0""";
"27015,""Fossalta di Piave"",""96"",""0""";
"27015,""Fossalta di Piave"",""97"",""0""";
"27015,""Fossalta di Piave"",""98"",""0""";
"27015,""Fossalta di Piave"",""99"",""0""";
"27015,""Fossalta di Piave"",""Maggiore o uguale 100"",""0""";
"27016,""Fossalta di Portogruaro"",""01"",""24""";
"27016,""Fossalta di Portogruaro"",""02"",""27""";
"27016,""Fossalta di Portogruaro"",""0"",""26""";
"27016,""Fossalta di Portogruaro"",""03"",""27""";
"27016,""Fossalta di Portogruaro"",""04"",""35""";
"27016,""Fossalta di Portogruaro"",""05"",""30""";
"27016,""Fossalta di Portogruaro"",""06"",""25""";
"27016,""Fossalta di Portogruaro"",""07"",""20""";
"27016,""Fossalta di Portogruaro"",""08"",""29""";
"27016,""Fossalta di Portogruaro"",""09"",""23""";
"27016,""Fossalta di Portogruaro"",""10"",""29""";
"27016,""Fossalta di Portogruaro"",""11"",""19""";
"27016,""Fossalta di Portogruaro"",""12"",""21""";
"27016,""Fossalta di Portogruaro"",""13"",""18""";
"27016,""Fossalta di Portogruaro"",""14"",""18""";
"27016,""Fossalta di Portogruaro"",""15"",""28""";
"27016,""Fossalta di Portogruaro"",""16"",""18""";
"27016,""Fossalta di Portogruaro"",""17"",""22""";
"27016,""Fossalta di Portogruaro"",""18"",""29""";
"27016,""Fossalta di Portogruaro"",""19"",""25""";
"27016,""Fossalta di Portogruaro"",""20"",""20""";
"27016,""Fossalta di Portogruaro"",""21"",""22""";
"27016,""Fossalta di Portogruaro"",""22"",""32""";
"27016,""Fossalta di Portogruaro"",""23"",""23""";
"27016,""Fossalta di Portogruaro"",""24"",""21""";
"27016,""Fossalta di Portogruaro"",""25"",""32""";
"27016,""Fossalta di Portogruaro"",""26"",""27""";
"27016,""Fossalta di Portogruaro"",""27"",""25""";
"27016,""Fossalta di Portogruaro"",""28"",""39""";
"27016,""Fossalta di Portogruaro"",""29"",""40""";
"27016,""Fossalta di Portogruaro"",""30"",""34""";
"27016,""Fossalta di Portogruaro"",""31"",""37""";
"27016,""Fossalta di Portogruaro"",""32"",""27""";
"27016,""Fossalta di Portogruaro"",""33"",""46""";
"27016,""Fossalta di Portogruaro"",""34"",""30""";
"27016,""Fossalta di Portogruaro"",""35"",""50""";
"27016,""Fossalta di Portogruaro"",""36"",""46""";
"27016,""Fossalta di Portogruaro"",""37"",""56""";
"27016,""Fossalta di Portogruaro"",""38"",""42""";
"27016,""Fossalta di Portogruaro"",""39"",""46""";
"27016,""Fossalta di Portogruaro"",""40"",""45""";
"27016,""Fossalta di Portogruaro"",""41"",""48""";
"27016,""Fossalta di Portogruaro"",""42"",""51""";
"27016,""Fossalta di Portogruaro"",""43"",""45""";
"27016,""Fossalta di Portogruaro"",""44"",""47""";
"27016,""Fossalta di Portogruaro"",""45"",""50""";
"27016,""Fossalta di Portogruaro"",""46"",""37""";
"27016,""Fossalta di Portogruaro"",""47"",""52""";
"27016,""Fossalta di Portogruaro"",""48"",""52""";
"27016,""Fossalta di Portogruaro"",""49"",""63""";
"27016,""Fossalta di Portogruaro"",""50"",""49""";
"27016,""Fossalta di Portogruaro"",""51"",""42""";
"27016,""Fossalta di Portogruaro"",""52"",""39""";
"27016,""Fossalta di Portogruaro"",""53"",""32""";
"27016,""Fossalta di Portogruaro"",""54"",""54""";
