"CODICE";"TIPO_AREA";"DENOMINAZIONE";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZIONE";"MANUTENZIONE";"ANNOTAZIONI";"AGGIORNAMENTO";"ID_OGGETTO"
"60150";"VIALI ALBERATI";"Viale alberato di via Plinio";"0";"0";;"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1401"
"60151";"GIARDINI";"Giardino di via Montano via Plinio";"670";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1402"
"60152";"GIARDINI";"Giardino di via Plinio via Semeghini via M.Martino";"2500";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1403"
"60153";"VERDE SPARTITRAFFICO";"Aiuole spartitraffico di via Campo spportivo via Ridolfi";"430";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1404"
"60154";"GIARDINI";"Giardino di via Campo Sportivo via M.Martino";"1260";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1405"
"60155";"GIARDINI";"Verde parcheggio di via Casorati civ.12 - 14";"180";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1406"
"60156";"VIALI ALBERATI";"Alberi di via Betteloni,civ.21(davanti scuola Carducci)";"0";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1439"
"60157";"VERDE SPARTITRAFFICO";"Verde Rotatoria via Fincato,civ.79 E";"250";"0";"automatico";"Gestioni Autonome";"perimetro giardini da definire (data in mantenzione Esselunga)";;"1440"
"60158";"VERDE SPARTITRAFFICO";"Verde Rotatoria via Fincato - via bonfadio";"240";"0";"automatico";"Gestioni Autonome";"perimetro giardini da definire (data in mantenzione Esselunga)";;"1441"
"60159";"GIARDINI";"Verde di viale Venezia,civ.147";"400";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1470"
"60160";"GIARDINI";"Giardini di via Pontedera via S.felice Extra";"1715";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1471"
"60161";"CAMPI GIOCO";"Campo giochi di via Pontedera via S.Felice Extra";"855";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1472"
"60162";"AREE PER CANI";"Area cani di Via Cappelli Borgo S.Croce";"1000";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1473"
"60163";"GIARDINI";"Giardino di via Pontedera via S.Felice Extra (buca raccolta acque piovane)";"1860";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1474"
"60164";"CAMPI GIOCO";"Campi gioco di via Biancolini";"3600";"0";"automatico";"A.M.I.A.  S.p.A.";"scorporato di da  scuola 'Mazzini'";"19/02/2019 00:00:00";"1542"
"60165";"GIARDINI";"Giardini Pua via Pontedera";"130";"0";"automatico";"A.M.I.A.  S.p.A.";;"21/02/2019 00:00:00";"1550"
"60166";"CAMPI GIOCO";"Campo giochi Corte Bentivoglio";"1148";"0";"automatico";"A.M.I.A.  S.p.A.";;"21/02/2019 00:00:00";"1551"
"60167";"VIALI ALBERATI";"Parcheggio Corte Bentivoglio";"65";"0";"manuale";"A.M.I.A.  S.p.A.";;"21/02/2019 00:00:00";"1552"
"60168";"GIARDINI";"Area verde esterna via Caroto";"83000";"0";"assente";"Gestioni Autonome";;"21/02/2019 00:00:00";"1553"
"60169";"GIARDINI";"Aiuola di Via Barana 2";"75";"0";"automatico";"A.M.I.A.  S.p.A.";;"21/02/2019 00:00:00";"1554"
"60170";"VERDE SPARTITRAFFICO";"Aiuola di via Boccioni - via Bianchini";"10";"0";"automatico";"A.M.I.A.  S.p.A.";;"19/03/2019 00:00:00";"1614"
"60171";"FONTANE";"Fontana in pietra di Piazza Cavalleri";"0";"0";"manuale";"A.M.I.A.  S.p.A.";;"19/03/2019 00:00:00";"1615"
"60172";"ORTI COMUNALI";"Orti di Via Belvedere";"5000";"0";"manuale";"Gestioni Autonome";;"13/02/2019 00:00:00";"1530"
"60173";"FONTANE";"Fontanella impianto sportivo di Via Corso";"0";"0";"manuale";"A.M.I.A.  S.p.A.";;"19/03/2019 00:00:00";"1616"
"60174";"VIALI ALBERATI";"Alberi di via Pisano 57/59";"0";"0";"assente";"A.M.I.A.  S.p.A.";;"04/04/2019 00:00:00";"1654"
"60175";"GIARDINI";"Giardino di viale Venezia 89";"1300";"0";"automatico";"A.M.I.A.  S.p.A.";;"04/04/2019 00:00:00";"1655"
"60176";"GIARDINI";"Scarpata di Via Spontini";"1090";"0";"automatico";"A.M.I.A.  S.p.A.";;"04/04/2019 00:00:00";"1659"
"60178";"GIARDINI";"Aiuola parcheggio di via Asola";"25";"0";"assente";"A.M.I.A.  S.p.A.";;"04/04/2019 00:00:00";"1660"
"60179";"IMPIANTI SPORTIVI";"Impianto sportivo di Via Pergolesi";"9100";"0";"manuale";"Societa&#39; Sportive";;"04/04/2019 00:00:00";"1670"
"70001";"VIALI ALBERATI";"Via Palmino e Silvino Stoppele";"0";"0";;"A.M.I.A.  S.p.A.";;;"1034"
"70002";"VIALI ALBERATI";"Via L. Ligabo`";"0";"0";;"A.M.I.A.  S.p.A.";;;"1035"
"70003";"VIALI ALBERATI";"Via Galileo Galilei";"0";"0";;"A.M.I.A.  S.p.A.";;;"1036"
"70004";"VIALI ALBERATI";"Via Porto S.Pancrazio";"0";"0";;"A.M.I.A.  S.p.A.";"Panchine In Pietra";;"1037"
"70005";"VIALI ALBERATI";"Via Muro Lungo";"0";"0";;"A.M.I.A.  S.p.A.";;;"1038"
"70006";"SCUOLE ELEMENTARI";"Scuola Elementare 'Renato Simoni'";"700";"656";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"1039"
"70007";"SCUOLE ELEMENTARI";"Scuola Elementare 'Destra Adige'";"384";"623";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"1040"
"70008";"SCUOLE ELEMENTARI";"Scuola Elementare 'Castiglione'";"162";"654";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"1041"
"70009";"IMPIANTI SPORTIVI";"Impianto Sportivo di Via F. Torbido";"14031";"661";;"Societa&#39; Sportive";;;"1042"
"70011";"GIARDINI";"Verde di Via Marengo";"200";"0";;"A.M.I.A.  S.p.A.";;;"1043"
"70012";"PIAZZE";"Giardino Piazzale Stazione Porta Vescovo";"370";"352";;"A.M.I.A.  S.p.A.";;;"1044"
"70013";"SCUOLE ELEMENTARI";"Scuola Elementare 'Luigi Dorigo'";"557";"978";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"1045"
"70014";"GIARDINI";"Giardino di Via Unita`D&#39;Italia di Fronte A 'Casa Serena'";"1393";"1545";;"A.M.I.A.  S.p.A.";;;"1046"
"70015";"GIARDINI";"Verde di Via Unita` D&#39;Italia";"1418";"0";"automatico";"A.M.I.A.  S.p.A.";;;"1047"
"70016";"GIARDINI";"Verde di Viale Caduti Senza Croce";"1165";"547";;"A.M.I.A.  S.p.A.";;;"1048"
"70017";"SCUOLE SUPERIORI";"Scuola Superiore 'Leonardo Da Vinci'";"128";"2385";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"1049"
"70018";"SCUOLE ELEMENTARI";"Scuola Elementare 'Don Marcante'";"3900";"1800";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"1050"
"70019";"SCUOLE SUPERIORI";"Scuola Speciale";"1146";"102";;"A.M.I.A.  S.p.A.";;;"1051"
"70020";"SCUOLE ELEMENTARI";"Scuola Elementare 'G. Maggi'";"1446";"1891";;"A.M.I.A.  S.p.A.";;;"1052"
"70021";"SCUOLE MATERNE";"Scuola Materna 'Monte Tesoro'";"3000";"369";;"A.M.I.A.  S.p.A.";"N.1 Asta Portabandiera";;"1053"
"70022";"ASILI NIDO";"Asilo Nido 'Aquilone 1' (S. Michele)";"2200";"397";;"A.M.I.A.  S.p.A.";;;"1054"
"70023";"SCUOLE MEDIE";"Scuola Media 'Giovanni XXIII'";"2561";"4542";;"A.M.I.A.  S.p.A.";;;"1055"
"70024";"SCUOLE MATERNE";"Scuola Materna 'Bernini Buri'";"2300";"569";;"A.M.I.A.  S.p.A.";;;"1056"
"70025";"GIARDINI";"Verde In Via del Cimitero   Loc.  S.Michele Extra";"1854";"718";;"A.M.I.A.  S.p.A.";;;"1057"
"70026";"SCUOLE MEDIE";"Scuola Media 'L. Fava' di Via Marconcini";"6754";"0";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"1058"
"70027";"GIARDINI";"Verde Zona Ingresso 'Bosco Buri'";"1114";"0";;"A.M.I.A.  S.p.A.";;;"1059"
"70029";"PIAZZE";"Giardino di Piazza Madonna di Campagna";"4400";"1838";;"A.M.I.A.  S.p.A.";"N.3 Panchine Di Pietra";;"1060"
"70030";"GIARDINI";"Verde di Via A. Guglielmi";"63";"0";;"A.M.I.A.  S.p.A.";;;"1061"
"70031";"GIARDINI";"Verde nel Parcheggio del Cimitero (Ex Gasometro)";"236";"394";;"A.M.I.A.  S.p.A.";;;"1062"
"70032";"GIARDINI";"Vere tra Via B. Finetto e Via G. Gallizioli";"310";"0";;"A.M.I.A.  S.p.A.";;;"1063"
"70033";"GIARDINI";"Verde di Via Campo Marzo";"2475";"890";;"A.M.I.A.  S.p.A.";;;"1064"
"70034";"GIARDINI";"Verde di Via A. Fedeli";"295";"0";;"A.M.I.A.  S.p.A.";;;"1065"
"70035";"GIARDINI";"Giardino di Viale Stazione Porta Vescovo";"3656";"3597";;"A.M.I.A.  S.p.A.";"Panchine Di Pietra";;"1066"
"70036";"GIARDINI";"Giardino tra Via L. Ligabo`- Via G. e V. Duca";"1173";"821";;"A.M.I.A.  S.p.A.";;;"1067"
"70037";"GIARDINI";"Verde di Via S. Dal Vino";"163";"0";;"A.M.I.A.  S.p.A.";;;"1068"
"70038";"GIARDINI";"Verde di Via G. Marconcini";"218";"514";;"A.M.I.A.  S.p.A.";"N.1 Fontanella Rotta";;"1069"
"70039";"GIARDINI";"Verde di Viale Venezia";"2428";"1559";;"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1070"
"70040";"GIARDINI";"Giardino-Piazzale del Cimitero Monumentale";"15634";"3714";;"A.M.I.A.  S.p.A.";"N.4 Panchine Di Pietra scorporato da codice 70062";"12/03/2019 00:00:00";"1071"
"70041";"GIARDINI";"Verde tra Lungadige Porta Vittoria e Ponte Aleardi";"593";"583";;"A.M.I.A.  S.p.A.";;;"1072"
"70042";"GIARDINI";"Verde tra Via Porto S. Pancrazio e Via F. Torbido";"101";"0";;"A.M.I.A.  S.p.A.";;;"1073"
"70043";"GIARDINI";"Giardino di Porta Vescovo";"1218";"668";;"A.M.I.A.  S.p.A.";;;"1074"
"70044";"GIARDINI";"Aiuola tra Viale Venezia e Via Porto S. Michele";"304";"0";;"A.M.I.A.  S.p.A.";;;"1075"
"70045";"GIARDINI";"Aiuola di Via G. Galilei";"450";"0";;"A.M.I.A.  S.p.A.";;;"1076"
"70046";"PIAZZE";"Giardino di Piazza Chiesa Porto S. Pancrazio";"716";"571";"automatico";"A.M.I.A.  S.p.A.";"1 Monum. 1 Asta Portabandiera
Irrigazione automatica solo su piazza chiesa";"19/03/2019 00:00:00";"1077"
"70048";"GIARDINI";"Giardino di Via G.B. Domaschi";"865";"712";;"A.M.I.A.  S.p.A.";;;"1078"
"70049";"SCUOLE ELEMENTARI";"Scuola Elementare 'Mattozze'";"1824";"76";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"1079"
"70050";"PIAZZE";"Giardino di Piazza del Popolo";"2420";"2284";;"A.M.I.A.  S.p.A.";;;"1080"
"70051";"GIARDINI";"Giardino di Via A. D&#39;Angeli e Via L. Dorigo";"945";"194";;"A.M.I.A.  S.p.A.";;;"1081"
"70052";"SCUOLE MEDIE";"Scuola Media 'M.L.King'";"2838";"2070";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"1082"
"70053";"SCUOLE MATERNE";"Scuola Materna 'Madonna di Campagna'";"202";"704";;"A.M.I.A.  S.p.A.";"Immobile di propriet&#224; comunale, scuola privata gestita dalla parrocchia";;"1083"
"70054";"SCUOLE MATERNE";"Scuola Materna 'D. Preto'";"1032";"1079";;"A.M.I.A.  S.p.A.";;;"1084"
"70055";"SCUOLE MATERNE";"Scuola Materna 'Sole e Luna' (Porto S. Pancrazio)";"620";"118";;"A.M.I.A.  S.p.A.";;;"1085"
"70056";"CAMPI GIOCO";"Campo Giochi tra Via T. Campanella - Via Conegliano";"4473";"162";;"A.M.I.A.  S.p.A.";;;"1086"
"70058";"CAMPI GIOCO";"Campo Giochi tra Via Palestro - Via A. Fedeli";"3600";"300";"assente";"A.M.I.A.  S.p.A.";;;"1088"
"70059";"CAMPI GIOCO";"Campo Giochi tra Via Monte Rosa - Via contrada Del Forte";"2468";"567";;"A.M.I.A.  S.p.A.";"1 Pozzo";;"1089"
"70060";"IMPIANTI SPORTIVI";"Impianto Sportivo tra Via Asiago - Via Conegliano";"8805";"3195";;"Societa&#39; Sportive";;;"1090"
"70061";"IMPIANTI SPORTIVI";"Impianto Sportivo 'S. Michele'";"12021";"6254";;"Societa&#39; Sportive";;;"1091"
"70062";"VIALI ALBERATI";"Viale alberato di via dei Partigiani";"0";"0";;"A.M.I.A.  S.p.A.";"cambio nome";"12/03/2019 00:00:00";"1092"
"70063";"GIARDINI";"Verde nel Parcheggio di Porta Vescovo";"2530";"0";;"A.M.I.A.  S.p.A.";;;"1093"
"70064";"GIARDINI";"Giardini di Via Zenati";"1893";"0";;"A.M.I.A.  S.p.A.";;;"1094"
"70066";"IMPIANTI SPORTIVI";"Impianto Polisportivo ' Area Poggi '";"17750";"12150";;"Gestioni Autonome";;;"1095"
"70067";"VERDE PROVVISORIO";"Boschetto di Basso Acquar";"89100";"0";;"Non Assegnate";;;"1096"
"70068";"VIALI ALBERATI";"Via Antonio Cernisone";"0";"0";;"A.M.I.A.  S.p.A.";;;"1097"
"70069";"VIALI ALBERATI";"Via Monte Tesoro";"0";"0";;"A.M.I.A.  S.p.A.";;;"1098"
"70070";"GIARDINI";"Lungadige Galtarossa";"1500";"0";;"A.M.I.A.  S.p.A.";;;"1099"
"70071";"VIALI ALBERATI";"Via Monti Lessini";"0";"0";;"A.M.I.A.  S.p.A.";;;"1100"
"70072";"VIALI ALBERATI";"Via Gran Sasso";"0";"0";;"A.M.I.A.  S.p.A.";;;"1101"
"70073";"VIALI ALBERATI";"Via Monte Bianco";"0";"0";;"A.M.I.A.  S.p.A.";;;"1102"
"70074";"VIALI ALBERATI";"Via Conegliano";"0";"0";;"A.M.I.A.  S.p.A.";;;"1103"
"70075";"VIALI ALBERATI";"Via L.Rossi";"0";"0";;"A.M.I.A.  S.p.A.";;;"1104"
"70076";"VIALI ALBERATI";"Via P. Sgulmero";"0";"0";;"A.M.I.A.  S.p.A.";;;"1105"
"70077";"VIALI ALBERATI";"Via A. Fedeli";"0";"0";;"A.M.I.A.  S.p.A.";;;"1106"
"70078";"VIALI ALBERATI";"Via A.Caperle";"0";"0";;"A.M.I.A.  S.p.A.";;;"1107"
"70080";"GIARDINI";"Area Verde di Via T.Campanella";"173";"0";;"A.M.I.A.  S.p.A.";;;"1108"
"70081";"GIARDINI";"Giardini tra Via P. Sgulmero - Via L. Rossi";"2000";"500";;"A.M.I.A.  S.p.A.";"Da Verificare";;"1109"
"70085";"AREE PER CANI";"Area esterna area cani Via Monte Rosa loc. Busona";"1000";"0";;"A.M.I.A.  S.p.A.";"anno 1998:area nuova";;"1110"
"70086";"GIARDINI";"Aiuola via Marcantonio Flaminio";"80";"300";;"A.M.I.A.  S.p.A.";"Area aggiunta non esistente";;"1111"
"70087";"GIARDINI";"Aiuola tra via Motta e via Porto S. pancrazio";"100";"0";;"A.M.I.A.  S.p.A.";;;"1112"
"70088";"CAMPI GIOCO";"Parco di Bosco Buri - Via Bernini Buri";"42630";"0";"manuale";"A.M.I.A.  S.p.A.";"cambio nome ex Campo giochi all&#39;interno di Bosco Buri di Via Bernini Buri";"21/02/2019 00:00:00";"1113"
"70089";"CAMPI GIOCO";"Campo giochi tra Via A. Fedeli - Via Monte Tesoro";"9327";"1095";;"Societa&#39; Sportive";"agg. metri";"09/04/2019 00:00:00";"1114"
"70092";"VERDE SPARTITRAFFICO";"Aiuole di Via Confortini";"950";"325";;"A.M.I.A.  S.p.A.";;;"1115"
"70093";"VERDE PROVVISORIO";"Verde provvisorio di Via Salieri";"4020";"0";;"A.M.I.A.  S.p.A.";"L&#39;area si trova tra la ferrovia e le piscine";;"1116"
"70095";"GIARDINI";"Aiuole di Via Caperle - Loc.t&#224; S. Michele";"5471";"2694";;"A.M.I.A.  S.p.A.";;;"1117"
"70096";"GIARDINI";"Aiuole di Via Ponte Porto S. Pancrazio";"802";"356";;"A.M.I.A.  S.p.A.";;;"1118"
"70097";"VIALI ALBERATI";"Via Ponte Porto S. Pancrazio";"0";"0";;"A.M.I.A.  S.p.A.";;;"1119"
"70098";"VERDE PROVVISORIO";"Aiuole piazzale esterno area Poggi - via XXVIII marzo";"157";;"assente";"A.M.I.A.  S.p.A.";;;"1120"
"70099";"GIARDINI";"Aiuole Via Sasse - Via Croce del Gal";"365";;"assente";"A.M.I.A.  S.p.A.";;;"1121"
"70100";"GIARDINI";"Giardino di via Gallizioli - via Gallizioli";"1382";"464";;"A.M.I.A.  S.p.A.";;;"1122"
"70101";"VERDE PROVVISORIO";"Verde di Via Orti Trezza";"1044";"141";"assente";"A.M.I.A.  S.p.A.";;;"1123"
"70102";"GIARDINI";"Aiuola di via Belluzzo - Via Belluzzo - via Monte Tesoro";"186";"0";;"A.M.I.A.  S.p.A.";;;"1124"
"70103";"PISTE CICLOPEDONALI";"Percorso ciclo pedonale Via Dolomiti - Via Monte Bianco";"96";"300";"assente";"A.M.I.A.  S.p.A.";;;"1125"
"70104";"GIARDINI";"Aiuole  di Via Monte Bianco - Via Monte Rosa";"1041";;"assente";"A.M.I.A.  S.p.A.";"aggiunti 520 mq.";"09/04/2019 00:00:00";"1126"
"70105";"GIARDINI";"Verde Biblioteca S.Michele - Piazza Madonna di Campagna";"142";"720";;"A.M.I.A.  S.p.A.";;;"1127"
"70106";"GIARDINI";"Parcheggio di via Tiberghien - via Tiberghien";"0";"0";;"A.M.I.A.  S.p.A.";;;"1128"
"70107";"GIARDINI";"Parcheggio di via Monte Tesoro - via Gallizioli";"906";"0";;"A.M.I.A.  S.p.A.";;;"1129"
"70108";"VIALI ALBERATI";"Viale di Via XXVIII Marzo";"1080";;"assente";"A.M.I.A.  S.p.A.";;;"1130"
"70109";"IMPIANTI SPORTIVI";"Verde piscina di via Monte Bianco - loc.Madonna di Campagna";"9339";"0";"impianto automatico";"Gestioni Autonome";;;"1131"
"70110";"GIARDINI";"Verde cortile interno Scuole Maggi";"300";;"impianto automatico";"A.M.I.A.  S.p.A.";"Ex abitazione custode";;"1132"
"70111";"PIAZZE";"Verde via  Monte Bianco loc.Madonna di Campagna";"640";"0";;"A.M.I.A.  S.p.A.";;;"1133"
"70112";"GIARDINI";"Piazza chiesa Fondo Frugose - Via Fedeli";"5900";"6500";"impianto automatico";"A.M.I.A.  S.p.A.";;;"1134"
"70113";"AREE NON COMUNALI";"Giardino via Salieri - via Bernini Buri";"290";;"assente";"A.M.I.A.  S.p.A.";;;"1135"
"70114";"VERDE SPARTITRAFFICO";"Aiuola via Madonna di Campagna, civ. 46";"30";;"assente";"A.M.I.A.  S.p.A.";;;"1136"
"70115";"VERDE SPARTITRAFFICO";"Verde spartitraffico di via Cernisone - via Cernisone";"224";"0";;"A.M.I.A.  S.p.A.";;;"1137"
"70116";"VIALI ALBERATI";"Scarpata Adige Lungadige Galtarossa";"1500";;"assente";"A.M.I.A.  S.p.A.";"Area tra ponte San Francesco al ponte della Ferrovia";;"1138"
"70117";"VERDE SPARTITRAFFICO";"Verde spartitraffico di via Chesta - Via Chesta loc. P.S.pancrazio";"66";"0";;"A.M.I.A.  S.p.A.";;;"1139"
"70118";"CAMPI GIOCO";"Campo giochi di Via Mons. G. Gentilin fronte civico 38 (ex Ater - Via Marotto via Caperle)";"3150";"0";"assente";"A.M.I.A.  S.p.A.";;;"1140"
"70119";"CAMPI GIOCO";"Campo giochi di Via Ruberio";"800";"0";"assente";"A.M.I.A.  S.p.A.";;;"1141"
"70120";"VERDE SPARTITRAFFICO";"Verde spartitraffico di Via Marotto";"5836";;"assente";"A.M.I.A.  S.p.A.";;;"1142"
"70121";"GIARDINI";"Verde lato dx e sx campo giochi di Via Mons. G Gentilin";"7212";;"assente";"A.M.I.A.  S.p.A.";;;"1143"
"70122";"GIARDINI";"verde aree ex ATER Via Mons. G. Gentilin";"2257";"0";"automatico";"A.M.I.A.  S.p.A.";"detratti 1500 mq.";"26/03/2019 00:00:00";"1489"
"70123";"PISTE CICLOPEDONALI";"Percorso pedonale parcheggio ex Tiberghien - via Cimitero";"120";;"assente";"A.M.I.A.  S.p.A.";;;"1145"
"70124";"GIARDINI";"Giardini di via da Lisca - San Michele Extra";"2600";;"assente";"A.M.I.A.  S.p.A.";"Monumento Baden Powell";;"1146"
"70125";"GIARDINI";"Verde sottopasso via Porto San Michele";"510";;"assente";"A.M.I.A.  S.p.A.";;;"1147"
"70126";"VERDE SPARTITRAFFICO";"Aiuole spartitraffico via Adamello";"10";;"assente";"A.M.I.A.  S.p.A.";;;"1148"
"70127";"VIALI ALBERATI";"Verde viale alberato Via Torbido";"2270";;"assente";"A.M.I.A.  S.p.A.";;;"1149"
"70128";"CAMPI GIOCO";"Campo giochi tra Via P. Confortini - Via R. Olivieri";"4980";"1600";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1150"
"70129";"VERDE SPARTITRAFFICO";"Rotonda di via Confortini - via Monte Tesoro";"500";;"impianto automatico";"A.M.I.A.  S.p.A.";;;"1151"
"70130";"GIARDINI";"Verde interno caserma Carabinieri - via Fedeli";"400";;"assente";"A.M.I.A.  S.p.A.";;;"1152"
"70131";"GIARDINI";"verde retro settima Circoscrizione";"85";;"impianto automatico";"A.M.I.A.  S.p.A.";;;"1153"
"70132";"FONTANE";"Fontana Madonna di Campagna - Piazza Madonna di Campagna";"0";"0";;"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";;"1154"
"70133";"FONTANE";"Fontana  Piazza di San Michele Extra - Piazza del Popolo";"0";"0";;"A.M.I.A.  S.p.A.";;;"1155"
"70134";"FONTANE";"Laghetto  di Bosco Buri - Via Bernini Buri";"0";"0";;"Gestioni Autonome";"In gestione Associazione 'Amici di Villa Buri'";;"1156"
"70136";"AREE PER CANI";"Area cani di Via A. Fedeli";"845";;;"A.M.I.A.  S.p.A.";;;"1157"
"70136";"GIARDINI";"Giardino di via Belluzzo";"1100";;"assente";"A.M.I.A.  S.p.A.";"aggiornati metri";"09/04/2019 00:00:00";"1087"
"70137";"AREE PER CANI";"Area cani di Via T. Campanella";"0";;"assente";"A.M.I.A.  S.p.A.";;;"1158"
"70138";"GIARDINI";"Giardino di Via De Ambrogi";"235";"0";;"A.M.I.A.  S.p.A.";;;"1159"
"70139";"GIARDINI";"Aiuola di Via Unit&#224; d&#39;Italia";"4215";"0";;"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1160"
"70140";"GIARDINI";"Parcheggio cortile Settore Economato";"0";"200";;"A.M.I.A.  S.p.A.";;;"1161"
"70141";"GIARDINI";"Aiuola Via XVIII Marzo";"60";"0";;"A.M.I.A.  S.p.A.";;;"1162"
"70142";"GIARDINI";"Parco Achille Forti tra Via C. Anti - Via P. Zenati - Via A. Caperle";"38000";"0";;"A.M.I.A.  S.p.A.";;;"1163"
"70143";"ASILI NIDO";"Asilo Nido 'L. Fava' di Via Marconcini";"654";"0";;"A.M.I.A.  S.p.A.";;;"1164"
"70144";"SCUOLE MATERNE";"Scuola Materna 'L. Fava' di Via Marconcini";"2321";"0";;"A.M.I.A.  S.p.A.";;;"1165"
"70145";"GIARDINI";"Area verde DI  Via Carlotti";"1100";"100";;"A.M.I.A.  S.p.A.";"nuova area da inserire, censimento alberi, verifica superfice
in data 13-05-2015 detratti mq 2900 per nuovo cod.70160";;"1166"
"70146";"GIARDINI";"Aiuola di via Lazzareto 72 A";"510";"0";"assente";"A.M.I.A.  S.p.A.";;"04/08/2014 00:00:00";"1344"
"70147";"GIARDINI";"Area esterna Mura Magistrali via Torbido";"25668";"0";;"A.M.I.A.  S.p.A.";"aggiunti metri scorporati dal codice 70062";"12/03/2019 00:00:00";"1313"
"70148";"VIALI ALBERATI";"Parcheggio alberato di via Paganella";"0";"0";"assente";"A.M.I.A.  S.p.A.";;"04/08/2014 00:00:00";"1345"
"70149";"AREE PER CANI";"Area cani di via Marotto";"3450";"0";;"A.M.I.A.  S.p.A.";;"04/08/2014 00:00:00";"1346"
"70150";"GIARDINI";"Verde adiacente rotonda via Marotto";"1450";"0";"automatico";"A.M.I.A.  S.p.A.";"in data 30-04-15 aggiunti mq 200                perimetro giardini da definire";"04/08/2014 00:00:00";"1347"
"70151";"VERDE SPARTITRAFFICO";"Verde rotonda di via Confortini - via Monti lessini";"1100";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1358"
"70152";"VIALI ALBERATI";"verde viale alberato di via Maiella";"120";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1359"
"70153";"VERDE SPARTITRAFFICO";"Aiuole spartitraffico di via Unit&#224; D&#39;Italia ( tratto da via Carlotti a via Caperle)";"590";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1407"
"70154";"FONTANE";"Fontanella in pietra nel piazzale del Cimitero Monumentale";"0";"0";;"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1408"
"70155";"CAMPI GIOCO";"Campo giochi di via Gentilin 2&#176;";"2407";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1409"
"70156";"GIARDINI";"Giardini di via Olivieri loc.S.Michele";"6000";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";"12/03/2019 00:00:00";"1442"
"70157";"PIAZZE";"Verde Piazza Chiesa S.Michele";"130";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1443"
"70158";"VERDE SPARTITRAFFICO";"Verde Rotatoria ingresso Aia via Unit&#224; D&#39;Italia loc.S.Michele";"1600";"0";"automatico";"Gestioni Autonome";"perimetro giardini da definire ( area verde assegnata ad aziaenda Aia)";;"1444"
"70159";"GIARDINI";"Aiuola Lungadige Galtarossa - Ponte Aleardi";"80";"0";"assente";"A.M.I.A.  S.p.A.";;"21/02/2019 00:00:00";"1475"
"70160";"GIARDINI";"Verde nuova Caserma Carabinieri via Carlotti,civ.6/8 loc.S.Michele";"1700";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1476"
"70161";"GIARDINI";"Pioppeto Parco Giarol Grande via belluno";"1500";"0";"assente";"Non Assegnate";"perimetro giardini da definire";;"1477"
"70162";"VIALI ALBERATI";"Viale alberato via Dolomiti";"0";"0";"assente";"A.M.I.A.  S.p.A.";;"12/03/2019 00:00:00";"1604"
"70163";"VERDE SPARTITRAFFICO";"rotonda di via Mattarana - via Banchette";"50";"0";"automatico";"A.M.I.A.  S.p.A.";;"21/02/2019 00:00:00";"1555"
"70164";"GIARDINI";"AIUOLA DI VIA mATTARANA";"250";"0";"assente";"A.M.I.A.  S.p.A.";;"21/02/2019 00:00:00";"1556"
"70165";"CAMPI GIOCO";"Area giochi di via Olivieri";"670";"0";"automatico";"A.M.I.A.  S.p.A.";"scorporato da codice70156";"12/03/2019 00:00:00";"1605"
