"LENGTH";"INIZIO_MT";"CLASSIFICA";"FINE_MT";"DESC_VIA";"COD_VIA";"TRATTO";"FID";"COD_TRATTO";
55.796718230000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";56;"Sicilia, Via";"807";"Sicilia, Via (Lat.03 - T.-Princ.)";12589670;"SC807LatT2";
58.787040970000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";59;"Sicilia, Via";"807";"Sicilia, Via (Lat.05 - T.-Princ.)";12589671;"SC807LatT4";
205.704020860000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";206;"Sicilia, Via";"807";"Sicilia, Via (Lat.06 - T.-Princ.)";12589672;"SC807LatT5";
52.045172860000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";52;"Sicilia, Via";"807";"Sicilia, Via (Lat.07 - T.-Princ.)";12590318;"SC807LatT6";
46.584940150000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";47;"Sicilia, Via";"807";"Sicilia, Via (Lat.08 - T.-Princ.)";12590319;"SC807LatT7";
79.958601569999900;0;"STRADA DI USO PUBBLICO";80;"Sicilia, Via";"807";"Sicilia, Via (Lat.09 - T.-Princ.)";12589673;"SC807LatT8";
85.677608449999900;0;"STRADA DI USO PUBBLICO";86;"Sicilia, Via";"807";"Sicilia, Via (Lat.10 - T.-Princ.)";12589674;"SC807LatT9";
106.779370360000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";107;"Sicilia, Via";"807";"Sicilia, Via (Lat.01 - T.-Princ.)";12589675;"SC807LatTr";
221.078236240000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";221;"Sicilia, Via";"807";"Sicilia, Via (T.-Princ - T.-Princ.)";12589676;"SC807TraTr";
52.990689179999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";53;"Dei Signori, Piazza";"808";"Dei Signori, Piazza (T.-Princ - T.-Princ.)";12589677;"SC808TraTr";
90.039043390000000;0;"STRADA DI PROPRIETA PRIVATA";90;"Slataper S., Via";"809";"Slataper S., Via (T.-Princ - T.-Princ.)";12590320;"SC809TraTr";
99.948624530000000;0;"STRADA DI USO PUBBLICO";100;"Smaniotto E., Via";"810";"Smaniotto E., Via (T.-Princ - T.-Princ.)";12590486;"SC810TraTr";
136.282639469999000;0;"STRADA DI USO PUBBLICO";136;"Solferino e S.Martino, Via";"811";"Solferino e S.Martino, Via (T.-Princ - T.-Princ.)";12590321;"SC811TraTr";
230.410840350000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";230;"Sordello da Goito, Via";"812";"Sordello da Goito, Via (T.-Princ - T.-Princ.)";12589678;"SC812TraTr";
1936.948005100000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";1942;"Sovernigo-Porcellengo, Via";"813";"Sovernigo-Porcellengo, Via (T.-Princ - T.-Princ.)";12589679;"SC813TraTr";
26.895164520000000;0;"STRADA DI PROPRIETA PRIVATA";27;"Spalato, Via";"814";"Spalato, Via (Lat.02 - T.-Princ.)";12588036;"SC814LatT1";
11.414801790000000;0;"STRADA DI PROPRIETA PRIVATA";11;"Spalato, Via";"814";"Spalato, Via (Lat.01 - T.-Princ.)";12589680;"SC814LatTr";
94.239423310000000;0;"STRADA DI PROPRIETA PRIVATA";94;"Spalato, Via";"814";"Spalato, Via (T.-Princ - T.-Princ.)";12589681;"SC814TraTr";
26.203323090000000;0;"STRADA DI PROPRIETA PRIVATA";26;"Spiera A., Via";"815";"Spiera A., Via (Lat. 02- T.-Princ.)";12588060;"SC815LatT1";
41.114055590000000;0;"STRADA DI PROPRIETA PRIVATA";41;"Spiera A., Via";"815";"Spiera A., Via (Lat. 01- T.-Princ.)";12588059;"SC815LatTr";
174.944890880000000;0;"STRADA DI USO PUBBLICO";175;"Spiera A., Via";"815";"Spiera A., Via (T.-Princ - T.-Princ.)";12589682;"SC815TraTr";
44.248744160000000;0;"STRADA DI PROPRIETA PRIVATA";44;"Spigariola, Via";"816";"Spigariola, Via (Lat.02 - T.-Princ.)";12589683;"SC816LatT1";
143.351933460000000;0;"STRADA DI PROPRIETA PRIVATA";143;"Spigariola, Via";"816";"Spigariola, Via (Lat.03 - T.-Princ.)";12589684;"SC816LatT2";
88.008696090000000;0;"STRADA DI PROPRIETA PRIVATA";88;"Spigariola, Via";"816";"Spigariola, Via (Lat.04 - T.-Princ.)";12589685;"SC816LatT3";
37.926513700000000;0;"STRADA DI PROPRIETA PRIVATA";38;"Spigariola, Via";"816";"Spigariola, Via (Lat.05 - T.-Princ.)";12589686;"SC816LatT4";
43.104964699999900;0;"STRADA DI PROPRIETA PRIVATA";43;"Spigariola, Via";"816";"Spigariola, Via (Lat.06 - T.-Princ.)";12589687;"SC816LatT5";
368.581460740000000;0;"STRADA DI PROPRIETA PRIVATA";369;"Spigariola, Via";"816";"Spigariola, Via (Lat.01 - T.-Princ.)";12589688;"SC816LatTr";
1406.925812680000000;0;"STRADA DI USO PUBBLICO";1407;"Spigariola, Via";"816";"Spigariola, Via (T.-Princ - T.-Princ.)";12589689;"SC816TraTr";
62.696365950000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";63;"Spineda, Vicolo";"817";"Spineda, Vicolo (T.-Princ - T.-Princ.)";12589690;"SC817TraTr";
41.520545179999900;63;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";104;"Spineda, Vicolo";"817";"Spineda, Vicolo (T.-Princ - T.-Princ.)";12590544;"SC817TraTr";
94.448801380000000;0;"STRADA DI USO PUBBLICO";94;"Dello Squero, Via";"818";"Dello Squero, Via (T.-Princ - T.-Princ.)";12590418;"SC818TraTr";
60.567164620000000;0;"STRADA DI USO PUBBLICO";61;"Stampa G., Via";"819";"Stampa G., Via (T.-Princ - T.-Princ.)";12589691;"SC819TraTr";
205.298553730000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";205;"Stangade, Via";"820";"Stangade, Via (T.-Princ - T.-Princ.)";12589692;"SC820TraTr";
50.567082910000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";51;"Stangade, Vicolo";"821";"Stangade, Vicolo (T.-Princ - T.-Princ.)";12589693;"SC821TraTr";
55.790669389999900;0;"STRADA DI PROPRIETA PRIVATA";56;"Stefanini L., Via";"822";"Stefanini L., Via (Lat. 01- T.-Princ.)";12589694;"SC822Lat1Tr";
48.861430570000000;0;"STRADA DI PROPRIETA PRIVATA";58;"Stefanini L., Via";"822";"Stefanini L., Via (Lat. 02- T.-Princ.)";12588119;"SC822Lat2Tr";
334.785521440000000;61;"STRADA DI USO PUBBLICO";396;"Stefanini L., Via";"822";"Stefanini L., Via (T.-Princ - T.-Princ.)";12588120;"SC822TraTr";
60.651668860000000;0;"STRADA DI USO PUBBLICO";61;"Stefanini L., Via";"822";"Stefanini L., Via (T.-Princ - T.-Princ.)";12588121;"SC822TraTr";
354.956208899999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";355;"Steffani A., Via";"823";"Steffani A., Via (T.-Princ - T.-Princ.)";12589695;"SC823TraTr";
346.395517849999000;0;"STRADA DI PROPRIETA PRIVATA";346;"Della Storga, Via";"824";"Della Storga, Via (T.-Princ - T.-Princ.)";12589696;"SC824TraTr";
115.831948840000000;130;"STRADA DI USO PUBBLICO";246;"Storta, Via";"825";"Storta, Via (T.-Princ - T.-Princ.)";12590444;"SC825TraTr";
130.238854650000000;0;"STRADA DI USO PUBBLICO";130;"Storta, Via";"825";"Storta, Via (T.-Princ - T.-Princ.)";12590782;"SC825TraTr";
883.241853119999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";883;"Stradella di S.Pelaio, Strada";"826";"Stradella di S.Pelaio, Strada (T.-Princ - T.-Princ.)";12589697;"SC826TraTr";
309.192142330000000;0;"STRADA DI USO PUBBLICO";309;"Stradelle, Via";"827";"Stradelle, Via (T.-Princ - T.-Princ.)";12589698;"SC827TraTr";
115.730737950000000;0;"STRADA DI USO PUBBLICO";116;"Stretta, Via";"828";"Stretta, Via (Lat.01 - T.-Princ.)";12589699;"SC828LatT1";
80.963580719999900;0;"STRADA DI PROPRIETA PRIVATA";81;"Stretta, Via";"828";"Stretta, Via (Lat.02 - T.-Princ.)";12587983;"SC828LatT2";
249.338578390000000;0;"STRADA DI PROPRIETA PRIVATA";249;"Stretta, Via";"828";"Stretta, Via (Lat.03 - T.-Princ.)";12588042;"SC828LatT3";
987.264119459999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";987;"Stretta, Via";"828";"Stretta, Via (T.-Princ - T.-Princ.)";12589704;"SC828TraTr";
58.554769980000000;0;"STRADA DI PROPRIETA PRIVATA";59;"Degli Stretti, Via";"829";"Degli Stretti, Via (Lat.02 - T.-Princ.)";12589705;"SC829LatT1";
42.694445490000000;0;"STRADA DI PROPRIETA PRIVATA";43;"Degli Stretti, Via";"829";"Degli Stretti, Via (Lat.01 - T.-Princ.)";12589706;"SC829LatTr";
42.762070919999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";43;"Degli Stretti, Via";"829";"Degli Stretti, Via (Parc.01 - T.-Princ.)";12589707;"SC829ParTr";
186.561700589999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";187;"Degli Stretti, Via";"829";"Degli Stretti, Via (T.-Princ - T.-Princ.)";12589708;"SC829TraTr";
39.924400620000000;0;"STRADA DI PROPRIETA PRIVATA";40;"Stuparich C., Via";"830";"Stuparich C., Via (Lat. 02- T.-Princ.)";12587998;"SC830LatT1";
36.830889650000000;0;"STRADA DI USO PUBBLICO";37;"Stuparich C., Via";"830";"Stuparich C., Via (Lat. 03- T.-Princ.)";12587999;"sc830LatT2";
35.726522850000000;0;"STRADA DI PROPRIETA PRIVATA";36;"Stuparich C., Via";"830";"Stuparich C., Via (Lat. 04- T.-Princ.)";12588000;"SC830LatT3";
34.926181350000000;0;"STRADA DI PROPRIETA PRIVATA";35;"Stuparich C., Via";"830";"Stuparich C., Via (Lat. 05- T.-Princ.)";12588001;"SC830LatT4";
34.200332080000000;0;"STRADA DI PROPRIETA PRIVATA";34;"Stuparich C., Via";"830";"Stuparich C., Via (Lat. 06- T.-Princ.)";12588002;"SC830LatT5";
32.359481850000000;0;"STRADA DI PROPRIETA PRIVATA";32;"Stuparich C., Via";"830";"Stuparich C., Via (Lat. 07- T.-Princ.)";12588003;"SC830LatT6";
32.874473340000000;0;"STRADA DI PROPRIETA PRIVATA";33;"Stuparich C., Via";"830";"Stuparich C., Via (Lat. 08- T.-Princ.)";12588004;"SC830LatT7";
37.299159860000000;0;"STRADA DI USO PUBBLICO";37;"Stuparich C., Via";"830";"Stuparich C., Via (Lat. 01- T.-Princ.)";12587997;"SC830LatTr";
153.844846100000000;0;"STRADA DI USO PUBBLICO";154;"Stuparich C., Via";"830";"Stuparich C., Via (T.-Princ - T.-Princ.)";12589709;"SC830TraTr";
55.444300769999900;0;"STRADA DI PROPRIETA PRIVATA";55;"Sudessi P., Via";"831";"Sudessi P., Via (T.-Princ - T.-Princ.)";12589710;"SC831TraTr";
55.380259440000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";55;"Sugana L., Via";"832";"Sugana L., Via (T.-Princ - T.-Princ.)";12589711;"SC832TraTr";
164.624142970000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";165;"Mantegna A., Via";"833";"Mantegna A., Via (T.-Princ - T.-Princ.)";12589712;"SC833TraTr";
17.271231109999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";17;"Dell'Immacolata, Via";"834";"Dell'Immacolata, Via (Racc.01 - Ra.02)";12589713;"SC834RacR1";
26.049452779999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";26;"Dell'Immacolata, Via";"834";"Dell'Immacolata, Via (Racc.01 - Ra.03)";12589714;"SC834RacR2";
18.279961140000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";18;"Dell'Immacolata, Via";"834";"Dell'Immacolata, Via (Racc.01 - Ra.01)";12589715;"SC834RacRa";
310.584266819999000;0;"STRADA DI USO PUBBLICO";311;"Dell'Immacolata, Via";"834";"Dell'Immacolata, Via (T.-Princ - T.-Princ.)";12589716;"SC834TraTr";
359.057639600000000;0;"STRADA DI USO PUBBLICO";359;"Dei Tappi, Strada";"835";"Dei Tappi, Strada (Lat.01 - T.-Princ.)";12589717;"SC835LatTr";
987.136007139999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";997;"Dei Tappi, Strada";"835";"Dei Tappi, Strada (T.-Princ - T.-Princ.)";12589719;"SC835TraTr";
157.336196040000000;997;"STRADA DI PROPRIETA PRIVATA";1144;"Dei Tappi, Strada";"835";"Dei Tappi, Strada (T.-Princ - T.-Princ.)";12589718;"SC835TraTr";
66.070082709999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";66;"Tasso J., Viale";"836";"Tasso J., Viale (Racc. 01- T.-Princ.)";12590481;"SC836RacTr";
293.963789089999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";294;"Tasso J., Viale";"836";"Tasso J., Viale (T.-Princ - T.-Princ.)";12589720;"SC836TraTr";
19.211056820000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";19;"Teatro Dolfin, Via";"837";"Teatro Dolfin, Via (T.-Princ. 01 - T.-Princ.)";12588236;"SC837LatT1";
15.610395770000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";16;"Teatro Dolfin, Via";"837";"Teatro Dolfin, Via (Lat.02 - T.-Princ.)";12588235;"SC837LatT2";
24.105957210000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";24;"Teatro Dolfin, Via";"837";"Teatro Dolfin, Via (Lat.01 - T.-Princ.)";12590322;"SC837LatTr";
58.697481170000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";59;"Teatro Dolfin, Via";"837";"Teatro Dolfin, Via (T.-Princ - T.-Princ.)";12590323;"SC837TraTr";
37.177652150000000;0;"STRADA DI USO PUBBLICO";37;"Teatro Dolfin, Sottoportico";"838";"Teatro Dolfin, Sottoportico (T.-Princ - T.-Princ.)";12590445;"SC838TraTr";
412.119732870000000;0;"STRADA DI USO PUBBLICO";412;"Del Termine, Via";"839";"Del Termine, Via (T.-Princ - T.-Princ.)";12589721;"SC839TraTr";
19.353994040000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";19;"Terraglio, Via";"840";"Terraglio, Via (Lat.01 - Ra.02)";12589722;"SC840LatR1";
20.339656280000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";20;"Terraglio, Via";"840";"Terraglio, Via (Lat.01 - Ra.01)";12589723;"SC840LatRa";
210.494138779999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";210;"Terraglio, Via";"840";"Terraglio, Via (Lat.02 - T.-Princ.)";12589724;"SC840LatT1";
49.555789730000000;0;"STRADA DI PROPRIETA PRIVATA";50;"Terraglio, Via";"840";"Terraglio, Via (Lat.03 - T.-Princ.)";12589725;"SC840LatT2";
71.851748839999900;0;"STRADA DI PROPRIETA PRIVATA";72;"Terraglio, Via";"840";"Terraglio, Via (Lat.04 - T.-Princ.)";12590550;"SC840LatT3";
324.396420270000000;0;"STRADA DI USO PUBBLICO";324;"Terraglio, Via";"840";"Terraglio, Via (Lat.05 - T.-Princ.)";12590994;"SC840LatT4";
199.079873249999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";199;"Terraglio, Via";"840";"Terraglio, Via (Lat.01 - T.-Princ.)";12589726;"SC840LatTr";
84.362517269999900;0;"STRADA DI USO PUBBLICO";84;"Terraglio, Via";"840";"Terraglio, Via (Parc. 01 - Lat. 05)";12590993;"SC840P1Lat5";
84.934517029999900;0;"STRADA DI PROPRIETA PRIVATA";85;"Terraglio, Via";"840";"Terraglio, Via (Parc. 02 - Lat. 05)";12590990;"SC840P2Lat5";
203.501139090000000;0;"STRADA DI USO PUBBLICO";204;"Terraglio, Via";"840";"Terraglio, Via (Parc. 03 - Lat. 05)";12590992;"SC840P3Lat5";
40.093401159999900;0;"STRADA DI USO PUBBLICO";40;"Terraglio, Via";"840";"Terraglio, Via (Parc. 04 - Lat. 05)";12590991;"SC840P4Lat5";
142.473460149999000;0;"STRADA DI USO PUBBLICO";142;"Terraglio, Via";"840";"Terraglio, Via (Racc.01 - Ra.02)";12589727;"SC840RacR1";
174.829615289999000;0;"STRADA DI USO PUBBLICO";175;"Terraglio, Via";"840";"Terraglio, Via (Racc.03 - Ra.01)";12589728;"SC840RacR4";
167.777356709999000;0;"STRADA DI USO PUBBLICO";168;"Terraglio, Via";"840";"Terraglio, Via (Racc.03 - Ra.02)";12589729;"SC840RacR5";
150.758698759999000;0;"STRADA DI USO PUBBLICO";151;"Terraglio, Via";"840";"Terraglio, Via (Racc.01 - Ra.01)";12589730;"SC840RacRa";
433.677974689999000;0;"STRADA DI USO PUBBLICO";434;"Terraglio, Via";"840";"Terraglio, Via (Rot.01 - T.-Princ.)";12589731;"SC840RotTr";
569.834705809999000;1311;"STRADA DI USO PUBBLICO";1881;"Terraglio, Via";"840";"Terraglio, Via (T.-Princ - T.-Princ.)";12589732;"SC840TraTr";
1310.909071119990000;0;"STRADA DI USO PUBBLICO";1311;"Terraglio, Via";"840";"Terraglio, Via (T.-Princ - T.-Princ.)";12589733;"SC840TraTr";
259.528924159999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";261;"Terza Armata, Viale";"841";"Terza Armata, Viale (T.-Princ - T.-Princ.)";12590324;"SC841TraTr";
214.333148220000000;0;"STRADA DI USO PUBBLICO";214;"Tessari T. e T., Via";"842";"Tessari T. e T., Via (T.-Princ - T.-Princ.)";12590325;"SC842TraTr";
225.122354290000000;0;"STRADA DI USO PUBBLICO";225;"Fratelli Testolini, Via";"843";"Fratelli Testolini, Via (T.-Princ - T.-Princ.)";12589734;"SC843TraTr";
40.625206939999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";41;"Tezzone, Via";"844";"Tezzone, Via (Lat.01 - T.-Princ.)";12589735;"SC844LatTr";
98.822991549999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";99;"Tezzone, Via";"844";"Tezzone, Via (T.-Princ - T.-Princ.)";12589736;"SC844TraTr";
27.975649220000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";28;"Tezzone, Vicolo";"845";"Tezzone, Vicolo (T.-Princ - T.-Princ.)";12589737;"SC845TraTr";
20.969048839999900;0;"STRADA DI PROPRIETA PRIVATA";21;"Tiepolo G., Via";"846";"Tiepolo G., Via (Lat.01- T.-Princ.)";12588026;"SC846LatTr";
229.346458689999000;0;"STRADA DI USO PUBBLICO";229;"Tiepolo G., Via";"846";"Tiepolo G., Via (T.-Princ - T.-Princ.)";12589738;"SC846TraTr";
20.261669600000000;0;"STRADA DI PROPRIETA PRIVATA";20;"Tirindelli P.A., Via";"848";"Tirindelli P.A., Via (Lat.01 - T.-Princ.)";12588035;"SC848LatTr";
150.050547040000000;0;"STRADA DI USO PUBBLICO";150;"Tirindelli P.A., Via";"848";"Tirindelli P.A., Via (T.-Princ - T.-Princ.)";12589739;"SC848TraTr";
54.581978890000000;0;"STRADA DI PROPRIETA PRIVATA";55;"Tofane, Via";"849";"Tofane, Via (Lat.01 - T.-Princ.)";12590326;"SC849LatTr";
227.066709659999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";227;"Tofane, Via";"849";"Tofane, Via (T.-Princ - T.-Princ.)";12590327;"SC849TraTr";
146.568069920000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";147;"Tolpada, Via";"850";"Tolpada, Via (T.-Princ - T.-Princ.)";12589740;"SC850TraTr";
289.135262070000000;0;"STRADA DI USO PUBBLICO";289;"Tomitano B., Via";"851";"Tomitano B., Via (T.-Princ - T.-Princ.)";12589741;"SC851TraTr";
253.379701469999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";253;"Tommaseo N., Via";"852";"Tommaseo N., Via (T.-Princ - T.-Princ.)";12589742;"SC852TraTr";
23.415756389999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";23;"Tommasini, Piazza";"853";"Tommasini, Piazza (T.-Princ - T.-Princ.)";12589743;"SC853TraTr";
24.523696279999900;23;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";48;"Tommasini, Piazza";"853";"Tommasini, Piazza (T.-Princ - T.-Princ.)";12591192;"SC853TraTr";
79.737033120000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";80;"Tommasini, Via";"854";"Tommasini, Via (T.-Princ - T.-Princ.)";12589744;"SC854TraTr";
41.717521259999900;0;"STRADA DI PROPRIETA PRIVATA";42;"Da Modena Tommaso, Via";"855";"Da Modena Tommaso, Via (Lat. 01 - T.-Princ.)";12587962;"SC855LatTr";
181.661669289999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";182;"Da Modena Tommaso, Via";"855";"Da Modena Tommaso, Via (T.-Princ - T.-Princ.)";12590328;"SC855TraTr";
188.293551479999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";188;"Toniolo G., Via";"856";"Toniolo G., Via (T.-Princ - T.-Princ.)";12590329;"SC856TraTr";
215.404836960000000;0;"STRADA DI USO PUBBLICO";215;"Torcello, Via";"858";"Torcello, Via (Lat.01 - T.-Princ.)";12589745;"SC858LatTr";
16.026643180000000;0;"STRADA DI USO PUBBLICO";16;"Torcello, Via";"858";"Torcello, Via (Racc.01 - Ra.02)";12589746;"SC858RacR1";
22.597689360000000;0;"STRADA DI USO PUBBLICO";23;"Torcello, Via";"858";"Torcello, Via (Racc.01 - Ra.01)";12589747;"SC858RacRa";
29.616218499999900;0;"STRADA DI PROPRIETA PRIVATA";30;"Torcello, Via";"858";"Torcello, Via (T.-Princ - Ra.01)";12591044;"SC858TraR1";
266.216043220000000;0;"STRADA DI USO PUBBLICO";266;"Torcello, Via";"858";"Torcello, Via (T.-Princ - T.-Princ.)";12589748;"SC858TraTr";
26.051772369999900;0;"STRADA DI USO PUBBLICO";26;"Della Torre, Galleria";"859";"Della Torre, Galleria (T.-Princ - T.-Princ.)";12590420;"SC859TraTr";
10.892938330000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";11;"Della Torre, Piazzetta";"860";"Della Torre, Piazzetta (T.-Princ - Ra.01)";12590507;"SC860TraRa";
48.056005380000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";48;"Della Torre, Piazzetta";"860";"Della Torre, Piazzetta  (T.-Princ - T.-Princ.)";12589749;"SC860TraTr";
30.584277730000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";31;"Della Torre, Vicolo";"861";"Della Torre, Vicolo (T.-Princ - T.-Princ.)";12590419;"SC861TraTr";
553.492417090000000;0;"STRADA DI PROPRIETA PRIVATA";553;"Torre d'Orlando, Via";"862";"Torre d'Orlando, Via (Lat.02 - T.-Princ.)";12588041;"SC862LatT1";
79.413278140000000;0;"STRADA DI PROPRIETA PRIVATA";79;"Torre d'Orlando, Via";"862";"Torre d'Orlando, Via (Lat.03 - T.-Princ.)";12588040;"SC862LatT2";
31.952204630000000;0;"STRADA DI PROPRIETA PRIVATA";32;"Torretti G., Via";"863";"Torretti G., Via (Lat. 01 - T.-Princ.)";12590532;"SC863LatT1";
152.542823120000000;0;"STRADA DI PROPRIETA PRIVATA";153;"Torselli A., Via";"864";"Torselli A., Via (T.-Princ - T.-Princ.)";12589750;"SC864TraTr";
11.116504210000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";11;"Toscana, Via";"865";"Toscana, Via (Racc.01 - Ra.02)";12590330;"SC865RacR1";
21.608709709999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";22;"Toscana, Via";"865";"Toscana, Via (Racc.01 - Ra.01)";12590331;"SC865RacRa";
346.875505729999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";346;"Toscana, Via";"865";"Toscana, Via (T.-Princ - T.-Princ.)";12589751;"SC865TraTr";
56.561094840000000;0;"STRADA DI PROPRIETA PRIVATA";57;"Tre Venezie, Largo";"866";"Tre Venezie, Largo (Lat.02 - T.-Princ.)";12589752;"SC866LatT1";
30.213447909999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";30;"Tre Venezie, Largo";"866";"Tre Venezie, Largo (Lat.03 - T.-Princ.)";12589753;"SC866LatT2";
56.706828960000000;0;"STRADA DI PROPRIETA PRIVATA";57;"Tre Venezie, Largo";"866";"Tre Venezie, Largo (Lat.01 - T.-Princ.)";12589754;"SC866LatTr";
116.540147890000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";117;"Tre Venezie, Largo";"866";"Tre Venezie, Largo (T.-Princ - T.-Princ.)";12589755;"SC866TraTr";
84.702987980000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";85;"Tre Venezie, Via";"867";"Tre Venezie, Via (Lat.02 - T.-Princ.)";12589756;"SC867LatT1";
23.046431760000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";23;"Tre Venezie, Via";"867";"Tre Venezie, Via (Lat.03 - T.-Princ.)";12590332;"SC867LatT2";
84.258935550000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";84;"Tre Venezie, Via";"867";"Tre Venezie, Via (Lat.01 - T.-Princ.)";12590333;"SC867LatTr";
