"FID";"TABLE_NAME";"DC_TABLE_N";"ID_MUNICIP";"DC_ID_MUNI";"ID_MUN_OW";"MUN_OW";"ID_MATERIA";"DC_ID_MATE";"IS_MILAN";"ID_FUNCTIO";"DC_ID_FUNC";"ID_DISPOSI";"DC_ID_DISP";"DATE_CREAT";"ID_STREET";"DC_ID_STRE";"COORDINATE";"LATITUDINE";"LONGITUDIN";"NARRATIVE";"DATE_UPDAT";"DATE_INSTA";"DATE_ABBAN";"FID_OWNER";"DC_FID_OWN";"ID_OWNERSH";"DC_ID_OWNE";"Latitudine";"Longitudine";
"242630";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719676.82,4993850.89";"45.0640240262111";"11.790346155699";"";"";"";"";"";"";"1";"AcqueVenete";"45.0640240281991";"11.7903461531789";
"242635";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719668.45,4993863.79";"45.0641425726693";"11.7902455979327";"";"";"";"";"";"";"1";"AcqueVenete";"45.0641425746572";"11.7902455954132";
"242639";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719666.03,4993861.22";"45.0641202164551";"11.7902137578114";"";"";"";"";"";"";"1";"AcqueVenete";"45.064120218443";"11.7902137552922";
"242644";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719654.47,4993877.59";"45.0642710495264";"11.7900742897088";"";"";"";"";"";"";"1";"AcqueVenete";"45.0642710515143";"11.7900742871905";
"242648";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719651.80,4993874.76";"45.0642464138923";"11.7900392138988";"";"";"";"";"";"";"1";"AcqueVenete";"45.0642464158802";"11.7900392113807";
"242653";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719642.08,4993890.12";"45.0643874889711";"11.7899225657819";"";"";"";"";"";"";"1";"AcqueVenete";"45.0643874909589";"11.7899225632645";
"242657";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719639.00,4993886.85";"45.0643590696247";"11.7898820852033";"";"";"";"";"";"";"1";"AcqueVenete";"45.0643590716125";"11.7898820826862";
"242662";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719631.57,4993899.77";"45.064477565988";"11.7897935016237";"";"";"";"";"";"";"1";"AcqueVenete";"45.0644775679758";"11.7897934991071";
"242666";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719628.45,4993896.56";"45.064449627472";"11.789752498255";"";"";"";"";"";"";"1";"AcqueVenete";"45.0644496294598";"11.7897524957387";
"242671";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719753.69,4993775.64";"45.0633235747106";"11.7912884760762";"";"";"";"";"";"";"1";"AcqueVenete";"45.0633235766987";"11.7912884735501";
"242677";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719756.70,4993776.39";"45.0633294032184";"11.7913269418658";"";"";"";"";"";"";"1";"AcqueVenete";"45.0633294052065";"11.7913269393394";
"242681";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719741.44,4993793.06";"45.0634840470519";"11.7911406669083";"";"";"";"";"";"";"1";"AcqueVenete";"45.06348404904";"11.7911406643831";
"242685";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719739.12,4993790.68";"45.0634633680595";"11.7911101913882";"";"";"";"";"";"";"1";"AcqueVenete";"45.0634633700475";"11.7911101888632";
"242690";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719728.75,4993806.22";"45.0636062453235";"11.790985416996";"";"";"";"";"";"";"1";"AcqueVenete";"45.0636062473116";"11.7909854144719";
"242694";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719726.11,4993803.51";"45.0635827685745";"11.7909508168115";"";"";"";"";"";"";"1";"AcqueVenete";"45.0635827705625";"11.7909508142876";
"243060";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719716.08,4993819.18";"45.0637267366273";"11.7908303881645";"";"";"";"";"";"";"1";"AcqueVenete";"45.0637267386153";"11.7908303856413";
"243064";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719713.23,4993816.26";"45.0637013484898";"11.7907929639704";"";"";"";"";"";"";"1";"AcqueVenete";"45.0637013504778";"11.7907929614474";
"243069";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719700.23,4993833.98";"45.0638647149194";"11.7906357414761";"";"";"";"";"";"";"1";"AcqueVenete";"45.0638647169073";"11.7906357389542";
"243073";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000237";"Via Gaetano Oliva";"719697.66,4993831.26";"45.0638410365258";"11.7906020205974";"";"";"";"";"";"";"1";"AcqueVenete";"45.0638410385137";"11.7906020180757";
"243078";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"714967.60,4997111.52";"45.0947873981945";"11.7319961078929";"";"";"";"";"";"";"1";"AcqueVenete";"45.0947874001736";"11.7319961057231";
"243082";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"714973.41,4997112.15";"45.0947913256947";"11.7320700704476";"";"";"";"";"";"";"1";"AcqueVenete";"45.0947913276739";"11.7320700682774";
"243086";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"714966.01,4997123.18";"45.0948927226111";"11.7319809264441";"";"";"";"";"";"";"1";"AcqueVenete";"45.0948927245903";"11.7319809242744";
"243090";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"714971.36,4997123.85";"45.0948971486625";"11.7320491049474";"";"";"";"";"";"";"1";"AcqueVenete";"45.0948971506416";"11.7320491027773";
"243095";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"714968.79,4997141.85";"45.0950597778006";"11.7320241778285";"";"";"";"";"";"";"1";"AcqueVenete";"45.0950597797797";"11.7320241756585";
"243099";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"714963.68,4997141.13";"45.0950548825698";"11.7319590523123";"";"";"";"";"";"";"1";"AcqueVenete";"45.0950548845489";"11.7319590501427";
"243104";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"714970.75,4997147.31";"45.0951082393216";"11.7320514252891";"";"";"";"";"";"";"1";"AcqueVenete";"45.0951082413007";"11.732051423119";
"243108";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"714967.44,4997152.00";"45.0951514346988";"11.7320113689411";"";"";"";"";"";"";"1";"AcqueVenete";"45.0951514366779";"11.7320113667712";
"243113";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"714990.54,4997151.75";"45.0951422014269";"11.7323045438058";"";"";"";"";"";"";"1";"AcqueVenete";"45.095142203406";"11.7323045416342";
"243117";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"714989.94,4997156.90";"45.0951886994389";"11.7322991247122";"";"";"";"";"";"";"1";"AcqueVenete";"45.095188701418";"11.7322991225406";
"243122";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715017.35,4997155.06";"45.0951637961684";"11.7326463148241";"";"";"";"";"";"";"1";"AcqueVenete";"45.0951637981477";"11.7326463126506";
"243126";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715016.68,4997160.50";"45.0952129121942";"11.7326402075859";"";"";"";"";"";"";"1";"AcqueVenete";"45.0952129141734";"11.7326402054124";
"243131";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715029.51,4997162.02";"45.0952226436033";"11.7328037157237";"";"";"";"";"";"";"1";"AcqueVenete";"45.0952226455825";"11.7328037135493";
"243135";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715030.30,4997156.61";"45.0951738426749";"11.7328113248131";"";"";"";"";"";"";"1";"AcqueVenete";"45.0951738446542";"11.7328113226386";
"243140";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715044.47,4997163.72";"45.095233400272";"11.7329943175998";"";"";"";"";"";"";"1";"AcqueVenete";"45.0952334022513";"11.7329943154243";
"243145";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715045.13,4997158.63";"45.0951874777445";"11.7330005134312";"";"";"";"";"";"";"1";"AcqueVenete";"45.0951874797238";"11.7330005112556";
"243150";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715056.26,4997165.25";"45.0952435642478";"11.7331446291489";"";"";"";"";"";"";"1";"AcqueVenete";"45.0952435662271";"11.7331446269725";
"243154";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715056.86,4997159.97";"45.0951959689429";"11.7331500078849";"";"";"";"";"";"";"1";"AcqueVenete";"45.0951959709222";"11.7331500057085";
"243160";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715071.20,4997167.04";"45.0952551800108";"11.733335043411";"";"";"";"";"";"";"1";"AcqueVenete";"45.0952551819901";"11.7333350412335";
"243164";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715071.82,4997161.63";"45.0952063483021";"11.733340553597";"";"";"";"";"";"";"1";"AcqueVenete";"45.0952063502814";"11.7333405514196";
"243169";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715085.91,4997163.24";"45.0952164853147";"11.733520158075";"";"";"";"";"";"";"1";"AcqueVenete";"45.0952164872941";"11.7335201558965";
"243174";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715086.66,4997169.66";"45.0952739660326";"11.7335323833527";"";"";"";"";"";"";"1";"AcqueVenete";"45.0952739680119";"11.7335323811741";
"243178";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000119";"Via Bassa";"715093.90,4997132.85";"45.0949408119841";"11.73360856621";"";"";"";"";"";"";"1";"AcqueVenete";"45.0949408139635";"11.733608564031";
"243182";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000119";"Via Bassa";"715100.09,4997134.65";"45.0949550886997";"11.7336878653157";"";"";"";"";"";"";"1";"AcqueVenete";"45.0949550906791";"11.7336878631362";
"243188";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715092.02,4997149.87";"45.0950943928853";"11.733591980693";"";"";"";"";"";"";"1";"AcqueVenete";"45.0950943948647";"11.7335919785141";
"243192";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715097.59,4997150.48";"45.0950982211756";"11.7336629015762";"";"";"";"";"";"";"1";"AcqueVenete";"45.0950982231549";"11.7336628993969";
"243195";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715103.64,4997191.20";"45.0954625153229";"11.7337572105684";"";"";"";"";"";"";"1";"AcqueVenete";"45.0954625173022";"11.7337572083886";
"243199";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715103.96,4997187.42";"45.0954284555422";"11.733759714704";"";"";"";"";"";"";"1";"AcqueVenete";"45.0954284575216";"11.7337597125241";
"243203";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715130.18,4997196.03";"45.0954978632496";"11.7340962348079";"";"";"";"";"";"";"1";"AcqueVenete";"45.095497865229";"11.7340962326261";
"243207";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715130.93,4997190.86";"45.0954511574172";"11.7341035615983";"";"";"";"";"";"";"1";"AcqueVenete";"45.0954511593967";"11.7341035594165";
"243212";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715123.53,4997195.12";"45.0954917040323";"11.7340114000578";"";"";"";"";"";"";"1";"AcqueVenete";"45.0954917060118";"11.7340113978765";
"243216";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"715124.26,4997189.80";"45.0954436561677";"11.7340183832319";"";"";"";"";"";"";"1";"AcqueVenete";"45.0954436581471";"11.7340183810506";
"243295";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"718631.29,4995411.42";"45.0783787065317";"11.7777615019274";"";"";"";"";"";"";"1";"AcqueVenete";"45.0783787085178";"11.777761499486";
"243299";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000499";"Via Vincenzo Giudice";"718635.17,4995326.96";"45.0776180897528";"11.7777740309737";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776180917388";"11.7777740285323";
"243303";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718635.09,4995334.21";"45.0776833115773";"11.7777761008297";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776833135634";"11.7777760983883";
"243308";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718660.81,4995334.66";"45.0776794204938";"11.778102725337";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776794224799";"11.7781027228935";
"243313";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718660.99,4995327.41";"45.0776140967884";"11.7781018825612";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776140987745";"11.7781018801177";
"243317";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718675.24,4995327.67";"45.0776120770806";"11.7782828320198";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776120790668";"11.7782828295752";
"243321";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718681.19,4995335.16";"45.0776775838626";"11.7783615661157";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776775858487";"11.7783615636706";
"243326";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718702.89,4995328.30";"45.0776092174746";"11.7786339506903";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776092194608";"11.7786339482435";
"243330";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718700.54,4995335.53";"45.0776748951166";"11.7786073174153";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776748971028";"11.7786073149687";
"243335";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718736.75,4995336.09";"45.0776688066303";"11.7790669591951";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776688086166";"11.7790669567456";
"243339";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718722.05,4995335.67";"45.0776695271236";"11.7788802673857";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776695291098";"11.7788802649374";
"243343";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718717.48,4995327.64";"45.0775987663172";"11.7788187981572";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775987683034";"11.7788187957093";
"243346";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718718.65,4995327.62";"45.0775981985969";"11.77883361015";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775982005832";"11.778833607702";
"243349";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718719.92,4995327.72";"45.0775987421651";"11.7788497338504";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775987441514";"11.7788497314023";
"243352";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718721.66,4995327.67";"45.0775977434592";"11.778871893882";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775977454455";"11.7788718914337";
"243355";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718723.56,4995327.69";"45.0775973293256";"11.7788959245054";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775973313119";"11.778895922057";
"243358";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718725.01,4995327.90";"45.0775987876933";"11.7789144049055";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775987896795";"11.7789144024569";
"243361";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718726.51,4995327.93";"45.0775985917362";"11.7789335419523";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775985937224";"11.7789335395037";
"243364";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718728.17,4995327.81";"45.077596991133";"11.7789545420332";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775969931193";"11.7789545395844";
"243367";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718729.44,4995327.92";"45.0775976056867";"11.7789707072931";"";"";"";"";"";"";"1";"AcqueVenete";"45.077597607673";"11.7789707048442";
"243370";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718730.85,4995327.97";"45.0775976096015";"11.7789886597577";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775976115878";"11.7789886573087";
"243373";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718732.32,4995327.97";"45.0775971578023";"11.7790072126646";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775971597886";"11.7790072102155";
"243376";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718733.76,4995327.98";"45.0775967655098";"11.7790255397665";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775967674961";"11.7790255373172";
"243379";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718760.42,4995329.54";"45.0776025360667";"11.7793644735708";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776025380531";"11.7793644711194";
"243383";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718760.21,4995335.76";"45.077658542965";"11.7793645735556";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776585449513";"11.7793645711042";
"243388";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718784.55,4995330.05";"45.0775996986789";"11.7796709348578";"";"";"";"";"";"";"1";"AcqueVenete";"45.0775997006653";"11.7796709324045";
"243392";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000269";"Via Giovanni Scardona";"718784.29,4995336.58";"45.0776584906219";"11.7796705223172";"";"";"";"";"";"";"1";"AcqueVenete";"45.0776584926083";"11.7796705198639";
"243397";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"718588.12,4995411.19";"45.0783899542539";"11.7772135615223";"";"";"";"";"";"";"1";"AcqueVenete";"45.0783899562399";"11.7772135590844";
"243401";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"718589.23,4995392.59";"45.078222381104";"11.7772196547971";"";"";"";"";"";"";"1";"AcqueVenete";"45.07822238309";"11.7772196523592";
"243405";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"718589.64,4995369.79";"45.0780172486149";"11.7772148048967";"";"";"";"";"";"";"1";"AcqueVenete";"45.0780172506009";"11.7772148024588";
"243409";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"718589.74,4995350.22";"45.077841196131";"11.7772075659934";"";"";"";"";"";"";"1";"AcqueVenete";"45.077841198117";"11.7772075635555";
"243413";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"718590.54,4995350.20";"45.0778407965243";"11.7772176980212";"";"";"";"";"";"";"1";"AcqueVenete";"45.0778407985103";"11.7772176955832";
"243416";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"718588.34,4995350.16";"45.0778411417315";"11.7771898269923";"";"";"";"";"";"";"1";"AcqueVenete";"45.0778411437175";"11.7771898245546";
"243419";"WW_SCREEN";"CADITOIA";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"718586.62,4995349.98";"45.0778400275225";"11.7771679201512";"";"";"";"";"";"";"1";"AcqueVenete";"45.0778400295085";"11.7771679177136";
