"TIPO";"COD_VIA";"VIA";"CIVICO";"SUB";"lon";"lat";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"14";"";"11.323501303834968";"45.71125732222479";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"15";"";"11.323133407631326";"45.711385957707186";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"16";"";"11.323569643004335";"45.71124951811062";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"17";"";"11.323211386749588";"45.71137166885242";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"18";"";"11.323590304562531";"45.71116703567042";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"18";"";"11.323590304562531";"45.71116703567042";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"18";"";"11.323590304562531";"45.71116703567042";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"18";"A";"11.323473506201879";"45.71115898296905";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"18";"A";"11.323473506201879";"45.71115898296905";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"18";"A";"11.323473506201879";"45.71115898296905";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"19";"";"11.323247400703153";"45.71136564348643";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"19";"";"11.323247400703153";"45.71136564348643";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"2";"";"11.32300216076237";"45.711326268743846";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"20";"";"11.32341291596243";"45.71116702890054";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"21";"";"11.323274444042259";"45.71136191769755";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"22";"";"11.323411284319237";"45.711151286051816";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"22";"";"11.323411284319237";"45.711151286051816";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"22";"";"11.323411284319237";"45.711151286051816";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"22";"";"11.323411284319237";"45.711151286051816";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"22";"";"11.323411284319237";"45.711151286051816";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"23";"";"11.323323519327724";"45.711342924009784";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"24";"";"11.323384677103842";"45.71108852376578";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"25";"";"11.32335806737671";"45.71133798697955";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"26";"";"11.32340134281123";"45.71108637890072";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"27";"";"11.32346011408688";"45.71132109122717";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"28";"";"11.323420840932936";"45.711028196117866";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"28";"";"11.323420840932936";"45.711028196117866";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"29";"";"11.32353964657971";"45.71130782909387";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"30";"";"11.323399866684566";"45.710941943661595";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"31";"";"11.323568024203148";"45.71129984189226";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"31";"";"11.323568024203148";"45.71129984189226";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"32";"";"11.3233850635957";"45.710895745058146";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"33";"";"11.32397937226567";"45.711367866712514";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"35";"";"11.324257118686091";"45.71142542537231";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"36";"";"11.3233737042107";"45.71085489384169";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"36";"";"11.3233737042107";"45.71085489384169";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"36";"";"11.3233737042107";"45.71085489384169";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"38";"";"11.32342056714964";"45.71086612971172";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"38";"";"11.32342056714964";"45.71086612971172";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"38";"";"11.32342056714964";"45.71086612971172";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"38";"A";"11.32341386436083";"45.71082879539529";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"38";"A";"11.32341386436083";"45.71082879539529";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"38";"A";"11.32341386436083";"45.71082879539529";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"4";"ABCDE";"11.323061343628547";"45.71132706022513";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"40";"";"11.323519857064978";"45.71103837091125";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"40";"";"11.323519857064978";"45.71103837091125";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"41";"A";"11.324604391773438";"45.71152650125914";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"41";"B";"11.324744028308697";"45.71158858711748";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"42";"";"11.323538208093815";"45.7111079729183";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"42";"A";"11.323593417936056";"45.71113606543878";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"43";"";"11.324865746752964";"45.711659267901254";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"43";"";"11.324865746752964";"45.711659267901254";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"43";"";"11.324865746752964";"45.711659267901254";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"43";"";"11.324865746752964";"45.711659267901254";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"43";"";"11.324865746752964";"45.711659267901254";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"44";"";"11.32372503548217";"45.71122584862851";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"45";"A";"11.32498757920576";"45.71173268967905";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"45";"B";"11.325038543105466";"45.711765487966204";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"46";"";"11.323740851925326";"45.71116233730497";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"47";"";"11.3250836947834";"45.7117997762839";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"47";"";"11.3250836947834";"45.7117997762839";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"47";"A";"11.325129752783447";"45.711824444072825";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"47";"A";"11.325129752783447";"45.711824444072825";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"49";"";"11.325139054289012";"45.71199273324956";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"50";"";"11.323751887812739";"45.711082407810935";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"50";"";"11.323751887812739";"45.711082407810935";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"50";"";"11.323751887812739";"45.711082407810935";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"51";"";"11.325203451065844";"45.71197464290344";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"52";"";"11.323713889853567";"45.71105589458183";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"52";"";"11.323713889853567";"45.71105589458183";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"52";"";"11.323713889853567";"45.71105589458183";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"53";"";"11.325266496516216";"45.711980502780335";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"53";"A";"11.325310116833615";"45.71198021469213";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"54";"";"11.323699786289453";"45.711012379728494";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"55";"";"11.32536612876219";"45.71197584986969";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"56";"";"11.323691988196652";"45.71097798553233";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"58";"";"11.323678790477887";"45.7109394290205";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"58";"";"11.323678790477887";"45.7109394290205";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"60";"";"11.323670642105675";"45.71091386193552";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"60";"";"11.323670642105675";"45.71091386193552";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"62";"";"11.323692103359283";"45.710903041829305";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"64";"";"11.323733703541995";"45.710895759464435";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"64";"A";"11.323853568117194";"45.710876413325316";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"66";"";"11.323803360665234";"45.71108782303036";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"68";"";"11.323804044789696";"45.711104324548984";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"7";"";"11.322971079119403";"45.71137020576897";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"7";"";"11.322971079119403";"45.71137020576897";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"72";"";"11.323965403177372";"45.71129579210178";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"74";"";"11.324141551058426";"45.71135640791845";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"78";"";"11.324732213372474";"45.711266386854064";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"8";"";"11.3233527831873";"45.71128172288599";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"80";"";"11.324804382206876";"45.711298006126356";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"82";"";"11.324750254759277";"45.711382905913794";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"82";"";"11.324750254759277";"45.711382905913794";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"82";"";"11.324750254759277";"45.711382905913794";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"82";"";"11.324750254759277";"45.711382905913794";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"82";"";"11.324750254759277";"45.711382905913794";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"84";"";"11.324722807213092";"45.71146407233626";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"84";"";"11.324722807213092";"45.71146407233626";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"84";"";"11.324722807213092";"45.71146407233626";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"84";"";"11.324722807213092";"45.71146407233626";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"84";"";"11.324722807213092";"45.71146407233626";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"84";"";"11.324722807213092";"45.71146407233626";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"84";"";"11.324722807213092";"45.71146407233626";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"84";"";"11.324722807213092";"45.71146407233626";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"9";"";"11.323021864057251";"45.7113924608508";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"90";"";"11.32510715661004";"45.711259702288416";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"92";"";"11.325119157859552";"45.71143819565042";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"94";"";"11.325096899593351";"45.711751665168265";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"96";"";"11.325204155393685";"45.71180267813364";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"96";"";"11.325204155393685";"45.71180267813364";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"96";"";"11.325204155393685";"45.71180267813364";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"96";"";"11.325204155393685";"45.71180267813364";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"96";"";"11.325204155393685";"45.71180267813364";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"96";"";"11.325204155393685";"45.71180267813364";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"96";"";"11.325204155393685";"45.71180267813364";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"96";"";"11.325204155393685";"45.71180267813364";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"96";"";"11.325204155393685";"45.71180267813364";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"96";"";"11.325204155393685";"45.71180267813364";
"Pedonale";"780";"VIA MARCONI GUGLIELMO";"98";"";"11.325222299934676";"45.711817653894634";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.313818712485126";"45.719591164701676";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.313831602371984";"45.719633782777144";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.314124753377182";"45.71951308380673";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.314253167429264";"45.71928063879199";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.31430966817397";"45.71946271976042";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.314315215559798";"45.71959703599098";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.314352058272013";"45.71969743298827";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.314426593804559";"45.71970845657957";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.314476443631234";"45.719881372825206";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.31449087989406";"45.719857198982425";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.314497177372091";"45.71946057574809";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.314659137823487";"45.719421115816985";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.314919406000165";"45.719906459388824";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.31496067252622";"45.71945241237232";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.315162302005541";"45.71945009634146";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.315294511774129";"45.7198959409134";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.315326066767494";"45.720452863985614";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.315347789402383";"45.72034554637897";
"Pedonale";"80";"VIA BATTISTI";"";"";"11.315827387123067";"45.7199058836778";
"Pedonale";"80";"VIA BATTISTI";"1";"";"11.314087743487956";"45.71943654098328";
"Pedonale";"80";"VIA BATTISTI";"1";"";"11.314087743487956";"45.71943654098328";
"Pedonale";"80";"VIA BATTISTI";"1";"";"11.314087743487956";"45.71943654098328";
"Pedonale";"80";"VIA BATTISTI";"1";"";"11.314087743487956";"45.71943654098328";
"Pedonale";"80";"VIA BATTISTI";"1";"";"11.314087743487956";"45.71943654098328";
"Pedonale";"80";"VIA BATTISTI";"1";"A";"11.314171114724344";"45.71944488143509";
"Pedonale";"80";"VIA BATTISTI";"1";"A";"11.314171114724344";"45.71944488143509";
"Pedonale";"80";"VIA BATTISTI";"1";"A";"11.314171114724344";"45.71944488143509";
"Pedonale";"80";"VIA BATTISTI";"1";"A";"11.314171114724344";"45.71944488143509";
"Pedonale";"80";"VIA BATTISTI";"1";"A";"11.314171114724344";"45.71944488143509";
"Pedonale";"80";"VIA BATTISTI";"1";"AB";"11.314179172244641";"45.719262902574236";
"Pedonale";"80";"VIA BATTISTI";"1";"AB";"11.314179172244641";"45.719262902574236";
"Pedonale";"80";"VIA BATTISTI";"1";"AB";"11.314179172244641";"45.719262902574236";
"Pedonale";"80";"VIA BATTISTI";"1";"AB";"11.314179172244641";"45.719262902574236";
"Pedonale";"80";"VIA BATTISTI";"1";"AB";"11.314179172244641";"45.719262902574236";
"Pedonale";"80";"VIA BATTISTI";"14";"";"11.3144650538099";"45.71975054722555";
"Pedonale";"80";"VIA BATTISTI";"14";"";"11.314739333862502";"45.71993847852804";
"Pedonale";"80";"VIA BATTISTI";"15";"";"11.314137148296581";"45.719665021358395";
"Pedonale";"80";"VIA BATTISTI";"15";"";"11.314137148296581";"45.719665021358395";
"Pedonale";"80";"VIA BATTISTI";"16";"";"11.31512196728688";"45.71989183683454";
"Pedonale";"80";"VIA BATTISTI";"16";"";"11.31512196728688";"45.71989183683454";
"Pedonale";"80";"VIA BATTISTI";"17";"";"11.314082516325838";"45.71960182325539";
"Pedonale";"80";"VIA BATTISTI";"18";"";"11.315375982894555";"45.719897651828795";
"Pedonale";"80";"VIA BATTISTI";"19";"";"11.314329589078666";"45.71950922555328";
"Pedonale";"80";"VIA BATTISTI";"19";"";"11.314329589078666";"45.71950922555328";
"Pedonale";"80";"VIA BATTISTI";"19";"";"11.314329589078666";"45.71950922555328";
"Pedonale";"80";"VIA BATTISTI";"19";"";"11.314329589078666";"45.71950922555328";
"Pedonale";"80";"VIA BATTISTI";"2";"";"11.314311745694688";"45.71932678310263";
"Pedonale";"80";"VIA BATTISTI";"20";"";"11.31558086862564";"45.719893463316915";
"Pedonale";"80";"VIA BATTISTI";"20";"";"11.31558086862564";"45.719893463316915";
"Pedonale";"80";"VIA BATTISTI";"22";"";"11.315682293738737";"45.719903848324975";
"Pedonale";"80";"VIA BATTISTI";"22";"";"11.315682293738737";"45.719903848324975";
"Pedonale";"80";"VIA BATTISTI";"24";"";"11.315608061277151";"45.71991850698234";
"Pedonale";"80";"VIA BATTISTI";"24";"";"11.315608061277151";"45.71991850698234";
"Pedonale";"80";"VIA BATTISTI";"24";"";"11.315608061277151";"45.71991850698234";
"Pedonale";"80";"VIA BATTISTI";"24";"";"11.315608061277151";"45.71991850698234";
"Pedonale";"80";"VIA BATTISTI";"26";"";"11.315348176120153";"45.71990961123295";
"Pedonale";"80";"VIA BATTISTI";"26";"";"11.315348176120153";"45.71990961123295";
"Pedonale";"80";"VIA BATTISTI";"3";"";"11.31398845942731";"45.719540948162255";
"Pedonale";"80";"VIA BATTISTI";"3";"";"11.31398845942731";"45.719540948162255";
"Pedonale";"80";"VIA BATTISTI";"30";"";"11.315204574873407";"45.720186375336404";
"Pedonale";"80";"VIA BATTISTI";"30";"";"11.315204574873407";"45.720186375336404";
"Pedonale";"80";"VIA BATTISTI";"30";"";"11.315204574873407";"45.720186375336404";
"Pedonale";"80";"VIA BATTISTI";"32";"";"11.315617634679205";"45.720282056315305";
"Pedonale";"80";"VIA BATTISTI";"32";"";"11.315617634679205";"45.720282056315305";
"Pedonale";"80";"VIA BATTISTI";"36";"";"11.31584878112192";"45.720231564885445";
"Pedonale";"80";"VIA BATTISTI";"38";"";"11.3154572877322";"45.72030515598722";
"Pedonale";"80";"VIA BATTISTI";"39";"";"11.315096206824203";"45.720112463020236";
"Pedonale";"80";"VIA BATTISTI";"39";"";"11.315096206824203";"45.720112463020236";
"Pedonale";"80";"VIA BATTISTI";"39";"";"11.315096206824203";"45.720112463020236";
"Pedonale";"80";"VIA BATTISTI";"39";"";"11.315096206824203";"45.720112463020236";
"Pedonale";"80";"VIA BATTISTI";"39";"";"11.315096206824203";"45.720112463020236";
"Pedonale";"80";"VIA BATTISTI";"4";"";"11.31433979791158";"45.7194254577827";
"Pedonale";"80";"VIA BATTISTI";"4";"";"11.31433979791158";"45.7194254577827";
"Pedonale";"80";"VIA BATTISTI";"4";"";"11.31433979791158";"45.7194254577827";
"Pedonale";"80";"VIA BATTISTI";"42";"";"11.315473324270444";"45.72027124087235";
"Pedonale";"80";"VIA BATTISTI";"43";"";"11.315447457439497";"45.720542011984016";
"Pedonale";"80";"VIA BATTISTI";"43";"";"11.315447457439497";"45.720542011984016";
"Pedonale";"80";"VIA BATTISTI";"43";"";"11.315447457439497";"45.720542011984016";
"Pedonale";"80";"VIA BATTISTI";"43";"";"11.315447457439497";"45.720542011984016";
"Pedonale";"80";"VIA BATTISTI";"43";"";"11.315447457439497";"45.720542011984016";
"Pedonale";"80";"VIA BATTISTI";"46";"";"11.316320402942843";"45.72061235524564";
"Pedonale";"80";"VIA BATTISTI";"46";"";"11.316320402942843";"45.72061235524564";
"Pedonale";"80";"VIA BATTISTI";"48";"";"11.316299780002618";"45.72070607618247";
"Pedonale";"80";"VIA BATTISTI";"5";"";"11.313816730821435";"45.719560019958735";
"Pedonale";"80";"VIA BATTISTI";"5";"";"11.313816730821435";"45.719560019958735";
"Pedonale";"80";"VIA BATTISTI";"5";"";"11.313816730821435";"45.719560019958735";
