"subject","predicate","object"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-764336ddccb727bc61bf685f335c55a1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d45f821708b924034dc06da6c1d5767e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-07494b47220d3817187de19fe017531e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-73579e9f9095c5ed1685fbae68ac9bd1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ecab4565dec45189834360630a874082","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-dce5a52f0c133ec784b154c6e3f1f9bf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-959e0c8bfcba995bbfa4770dd450e105","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8d4505f0d6a24369d8df0d1f5dc78271","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1e1d32e46bc4b611511d30cecb0706c4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-13e278a164db9d7f756a1bcaaed11d7f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-930c012640e3a8ca8089fc65f5befc18","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2c9631d17af89121564271c2baa93105","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-791edb07aaaa591e646c221687dc9a16","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ce77ed2ff48914d84bed041f8dec5002","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6952ef8e0abc270722f1f699c9dbe364","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7bc58457b98f7efd3cbc6b72d017a84b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8e6cc99fa4087ae0b77e85b2f1adf997","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-276506702cf52401d3a28735ef52628b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-81e55d849156afe001de52c604f941c2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2b2f959892bc43c2584f464a12602327","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-27b03155646bd0d372476756924bbf3d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b1b225d1bb7cce76667ca85f00ce25ce","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d868deb029fd21d01abfad273f80a00e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-85d9eb146e924cfd794c6d2676f68a90","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c254be6016248ca54350147389a7879d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4dcc2a1fd7b2cf88e49cbe30e39a1037","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-da41341fe7f78b900c6f07b533e21782","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9f60810ae41833583038a15e251c2c25","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3b06d0a2329e8c69e5cb9454da651588","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c66da6769372c04505082d45f902a8e4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-76004946dfa35cad43d572825bb4773b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-37eef21d1f20f93fceb04e3aa452b560","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3a5306ec13567fe9c5755a9013efd98d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0bf9598ee12b87a9c9875312f9c3c16c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-dcdb13199e804f574ef7e175ffbad9b7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-72587ca58b8de363a49975a287a9e60c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b78efef72c867d2141385055a9d3dc65","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a522505b5a888f3708e5075c6d6a7e5d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ed4a2550d68ad4308bdfeaee1da64be9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-865f09d289878a184d47a496780a6620","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-eb522919f67d66b147702dc80a81f2c2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-786af26ca5b2add7781bb3cb750bbbf2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-da50495fb2dbe127660268232c49d498","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b0ecd03a834610f51eb4257019800d1c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-bdf23f9558335e22b2bc93c272a8852e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1a6804db19f52644ba8cf4587823eca0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-310925f6a6f5a36ecb8f66159ec58242","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-672b37d5fc4b544a5c780b0a578685c8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3ccc3e56f4bb7a8ba6b232f9889e7b73","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d7c3d442de59bec32069392207f0c271","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b6df13d2e0545bd7c9de998e22df7640","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ff54e1ed05a078ca765b6f3234501036","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1d97165454bd5436f8e07172a9702f5d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-cef96363d7738824e89c930fcfe302c7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9e5b9ad390d8408adf83a366a60297a0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-13925eb0d255d1374d26d86c38b343d1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9102a29ad9aa31291f5c0c97cc5b779b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d31130a713d7d19976df202469ba7181","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-088173ad6b2091956ad3fc426526e2a3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-645c92972276cc1f8503714737a9839c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-99bb2e9dcf1c1e654cf4054762432b68","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-de98f9d1a035d6d34786d2a66cee44d8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-cbc967ae28ec5f1f6b7e5bdf3c2f9e5a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6c3d3a40ba6b8962968c039857c83705","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-616187c7440653a4c4a2f202e993f507","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-208fb09fdb56f0542934ae403e2376fe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4054ce6a547c7ccefe9d23432061dab6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a848e74e92b23ea21b0e50808ebded4f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b22425018078a8a148f63a4079659f7a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0814dc74da5537b2db505fbf71f01023","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c3856612817dd967ce7487e6214f1395","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4716d23f844ec04fe111f187ca15d2ba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-55033be0162280ade45b14719579deb4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-59136994f6003c5e9ecf13f5385f2b5c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-21c01ae1c5199cf3044f9b491f216a51","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-26cec1903104262a4f5f2c73e59a0a30","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-539611b265393fddaa1b13564b035394","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d5e9d94c73b6263f6e52c000be3146dc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b0917d8891c760d91b8a431d7a1905ca","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e723454892c2c3bff82a5fa51ee3c4df","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7715052247cfa2b2d3646edc0927d0e4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2bcd43c9b7551f5c77d9d9914e42290e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-599f4f362e01af81e1ef02ae90486adb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a67aad7abbb3c9550458d129fae24522","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1c81a2baaf6fe7f7b51a88dc19575d53","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5d2003587701f25af6c48fc4265cb461","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ff42fd40f2d57474027dd4edd7535c10","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c9107c1a0d97dcb6f18d9b4a2e190bdc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3b7e2365f156c6c9c54895bc30494da2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-203d232bb535cf28f48f34edf0606259","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5dd5b1100097280054e2a72c6a324d5f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a0e2bfc8ddf6e7e650ac3939bf576c02","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c3a535d9ca2cb3be61b6b06995c5622c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-650f6602066409bfff77c157f5cc1b1e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ac8ffe8cffae21e7230332c6e53defe9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-fbf75d269d87f4b88b33edd72f6903b6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-eb4dc55393927a2ff9699d360a324a97","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0e653311a635289b5039d379d9a74e74","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-354393102754cbba741e566e568cfa5b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-66d7b925149c31c6acdea8faee8ea54f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6d687eb62280970dbab69cc9473015dd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a06cc88b287b65ec4eb6fe54632fc257","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-185b411beaec98a0fb29021b26dfd01d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-078e6f870f04bd5c6d16f949100b4f9f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-eeac8bd96e7c77acc3abcec30c619fcb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a6282e2b043c74017e51e504fc325ea9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-08be284e21a7ed42e601823d8c7eab8b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a632a16ddec386209f656d0dcad0b496","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-559448233714d0ee35b586a3a0fc46af","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e3745dee2b6cacae1a864ad468be4cb9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-908a395ceae08269df7f497b6dddae9d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e903348c6d6f66db01b82903cd0579a4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d10638d5b1d7406bf6e5fb4f56bc1849","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-36153ec16e90a863e0bc6ffcc2c71941","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-51c2590c6f2982c178f3d315f4a80cb0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3dded847de9af76666fe108003abad1c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8d8e14d9fd62156cde3181c6157e7218","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-68c2a680daa90e57cf2a700c929f41d4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-884bfbe5943ca3b077415ed98f91c5f3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-89f8c0f2838f1432d3afb7b67781ba96","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-24e36614f26f2d850f8fbc03dc3d8218","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3a6a16351edebd9582c54dab32a9ae88","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-30496bbddf466a647490e997eca4e2fb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d98a0b6d68a31b0e29dab0040b1cdfb3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8df59843ba919fd89a60bc029ac4e24d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1c1d3b04d1dc5601adf45ead8c592149","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-cc81796e6326e46d091b8e843993b875","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d20f501c810606b731b90ae61ae5219f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8dd8b824343f3a69999e1dd337455518","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9886907e4e793babef34238194046692","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3a8860aa2b73de3b9f8c8a378dfde977","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-24a0afe44f8c156263a7dac69de2da72","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
