"subject","predicate","object"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4f946885acd51f480e0186a5ccf4148c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3ab49c1062b18a4982319be0b34406bc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5ef03bc007da797cd1afc2f1ba9cf031","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-882ab3a8e9a70929cad7b415310dc7a6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a5c5f2d7725e585a3d91257fd3abab21","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b304fef3ec84af2f4b13560b79d94b5a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-78bb5b63855381369c0720c604af52e3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c22801dbdb5ad340ae1f983a0de549f9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-286dd0624fa2439d38a94624bfc4aa12","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-cf219b7aa16d587690007804f83ac1f0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d5f79ae21b291b867ddffe1efe7a493f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-21a0030373564a016b7b1dca4da81c4f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3b9f2bad513fe7dbebacaf5672cf725b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-60c00beacc944d428debb33fe269d77e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-9b97bbf1434eb9cc01918e8007d7775e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f7d11c7734be1473cb28bc9b66295151","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a6d1cb8f593fb5d0f8d358f67d34e571","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b9f1cc75f45e92182ae571382744876a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7443098945d715123d504d542ecda59f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e57bac03032fd1e36dbc433d9ffbb4cc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ecc3fd13bf38fd2f6bd791376e7c0c56","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f54428407db2ac0a330e4df6333450b9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a461b0426d27d25c398d41900fec5954","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1ad0c5871796439fed37f73c3b9b9d75","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-521bd893cdac7b51508b3d4699207980","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-20dd8291834c6d1b851247ce43a0ac54","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c0f5de5c4eda65fb1fb2cc64cc771449","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7e5a5f009b3f2a0405902e0eda1f56fa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d95184bd879df0333d431b711d9d5291","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-66cc87fb1476ffc2fb61a6a574840726","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bad48caf405eae5970d14825548084e4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1f580c677e9872b6e38b365f9104e370","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b093db04e25d073368e429f338daf459","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8c80403b4dcd73c03294262f1aa7aeed","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-9094c189609d45a6780fda5b7b705080","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-837b015e80bd2a7d6e6e9a238481e879","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-13c84774d6c9d25b95959341795f5c1e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c0e9f076e108df6d23e0465d17a87ddf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-38fbe1d52d355e594ef75b446682e9fb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-481477af7450af0ead5d14363402bde0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c2819fee3e2ac06579089b74b0137251","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b7d372aca2dc89a6299fb5cf05438362","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bbfd73034bbee09b9d1f18ff4be55465","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bb0f8df6eebc632027eddfe150f043dc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2223d5a98c8dd1410a2d6f3248e2ac7c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b01b9ae381fb5c0d7ac3bada028d5c4a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-37b90663549a5517ba35bdfb5baad753","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6b491717d8a8c912ef6e8621685b77a5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0600153a5d363d1c437896548b17bd95","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-28f3a41b5a01b15805921808897a97b7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c47b39c6b37336920c710da44d001fb3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-9c3ef89ede8371034026c00fe0e1db9a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8500f2c66cf46175f5f399d044d92691","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-655d3977341df45a82538c3dcec26209","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b57e8c6db9fdf349c5ba8e3a647d4d81","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1956dff2a0b96ee660f42c3291f7d56a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ccbde2850c0d52cd508eec7827dd14d0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-794ecec6cd8af4349a76bd016079fb83","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-683b12b68847b690766bb7f0d6c866ec","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b592b29e0a98e19776c75c894d9394b6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2258abdb54d5f84d54a0635c0f81a119","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8ffbed785cf72c4eb80f75b04258a381","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4bd64a6e9ac1dca672edb1956748d193","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-87de9ddfa92ee615b64303b536e7bc16","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-51156322718e5f5ddfe7a75122091ede","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a0dd28012f1b89f1ab6c9ea999242fa4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2ff74b4200beeb14b610edd0adc2cbc4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-23407625c5a19f48068e51ec5e2d72d8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-73d3e74a6d406ab9100ad6c7546c611f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ef2ce7fa6e94a950a39c31f02cd60286","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-96b86c343a03ef56a7341428dbe1a63c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-06579325909960f18b5a31e6e36e4524","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5c741fa9016a6fb4e619f2f0acd583d6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ebada722cf87118e0454b5e0dec39cba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-851788edcf2806b171ce60a66f40e459","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-dd182302d2f3b01775cb471d7be432aa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7f9e48f525399d0d34e93243d867f591","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-9ffcceaf02804ec43f48025fe58f45f1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d29cdc29696ca185ee559522b1def824","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-fdd67a998592ff6b6b22ae3e4851e246","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-93dabbbfe3d1c4149fc7c4a054092bc1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c8a519ecf849724ca53c82e9c4738535","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-70b9d5060a064b940b9abf568ab968b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6d9eb6cf806d66692e61385498bc1b4a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-04fe230fd70890cfe001af300c069e9b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b7755962055fd5a56d512ec5d367b5b2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-091d7dab5d4fcd3d3ee1793528d593f2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-43c763c39e641ea27c60c719fef9898b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-004fe0aedc3887ed74062a0565e30aaa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c6d962587203b8bb3f1a8c0049825581","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b09619992acbe1b718b7c251fbcb3315","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b6996f48dd507cd7880bb50fef32af45","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d046ef5bdf26df3ab421a069f65557b8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-30448c1265460fa085127a3955ab9986","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3f810218f172ef3fd2d2bbacf13670ac","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b12abc383c42038e7b3ad0479991f639","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bf35b40f1888f1a69d860ecad048c6bc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0d5655e0ac5dcb19f0610ad749154cdd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2a6fb7d8f135bcf8ded3f878efd17771","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3f0b97898dee091ab40b9a482362495c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-dc4047dad792d56d9c7922d995d97e7d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5c3ed83bf5500a7802affca1d6775038","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0b07c91b8fda74a6e382b2ba5892beb1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-9651500af1a37d21e0730e0aa99b5349","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-aed4bc5fd27125a0408b31972fc2a054","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8546237e10425e01d959f359f1662cf5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c9aa7d229b32ea4385fbe06fd952011e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c7896a33babf97d4167ea4a10f90bcad","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-07416a3caf002ecff245136cdaee39c3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d2f2684d3eca91294ee97830cc4bb5a9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-275f2ada6552a379f1adbf1a201655ec","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-839c84251b83ce9bc9c2e0b250b461a1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-19fe0d909f485a4225b2591e94e7bea3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-242625597d7291046d25abe02ee29f0c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-62b3bb0e30eade8150567db8f0410fc4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-24311745ca60203a4aac4a301f7a7149","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-50335e76fffa8c251c751fec52966e2b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a1032a3037b8c38762fd6f9668fe7607","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a72d7917c6cc9d0833ddd515d56f258a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-057b865bd330772491b0fc18cc48afb5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c6371ed8ef65ba697f1de8e9f1c063f5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ea1143e74b48d542760a8a69aeb897c2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1e45a600919d25a68b4834bfd023d36f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e7c734074a6deacf3988c43bd7476d11","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f34804d11694f6dbf6a30b33efbfe125","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8a067be03d02485297bcd6a59b19baf1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-529dc7a8dbb22b044fe1a12faef3104c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3b43f89a17b67da532a170d1699c7b14","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d0688f7c3946855ec917cefe6cd49128","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7de1509055a71e3abba864f251d0c150","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4b0ef6ef8b86ac73eec31191e9faed6a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-0a0ead66cbc8ebaa80070bf7e345f4e3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-95fb16a7aac250f758b307ee5ecca0ad","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
