"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2021";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2021";"1";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2021";"1";"DOMANDA AUT. PAESAGGISTICA";3.00;0.00;0.00;
"2021";"1";"SCIA UNICA";2.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"10";"ACCESSO AGLI ATTI";8.00;250.00;95.00;
"2021";"10";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2021";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;100.00;0.00;
"2021";"10";"CILA SUPERBONUS 110";4.00;170.00;0.00;
"2021";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2021";"10";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2021";"10";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;325.00;325.00;
"2021";"10";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;65.00;65.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"10";"SISMA 2016";1.00;0.00;0.00;
"2021";"11";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2021";"11";"ACCESSO AGLI ATTI";4.00;65.00;35.00;
"2021";"11";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2021";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;500.00;500.00;
"2021";"11";"CILA SUPERBONUS 110";4.00;85.00;85.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2021";"11";"DOMANDA AUT. PAESAGGISTICA";6.00;400.00;400.00;
"2021";"11";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;260.00;65.00;
"2021";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"11";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2021";"11";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;65.00;0.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2021";"12";"ACCESSO AGLI ATTI";7.00;295.00;295.00;
"2021";"12";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2021";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;487.00;487.00;
"2021";"12";"CILA SUPERBONUS 110";3.00;255.00;0.00;
"2021";"12";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2021";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;340.00;170.00;
"2021";"12";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;475.00;410.00;
"2021";"12";"PERMESSO DI COSTRUIRE";2.00;4620.00;4620.00;
"2021";"12";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2021";"12";"SCIA CONDIZIONATA";2.00;170.00;85.00;
"2021";"12";"SCIA UNICA";4.00;0.00;0.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;255.00;85.00;
"2021";"2";"ACCERTAMENTO DI ABUSO";3.00;0.00;0.00;
"2021";"2";"ACCESSO AGLI ATTI";17.00;0.00;0.00;
"2021";"2";"ATTESTAZIONE DI AGIBILITA'";2.00;0.00;0.00;
"2021";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;630.00;630.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;85.00;0.00;
"2021";"2";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2021";"2";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2021";"2";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";8.00;0.00;0.00;
"2021";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"2";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2021";"3";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2021";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;300.00;300.00;
"2021";"3";"COMPATIBILITA' PAESAGGISTICA";1.00;3684.00;3684.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2021";"3";"DOMANDA AUT. PAESAGGISTICA";1.00;80.00;80.00;
"2021";"3";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";7.00;65.00;65.00;
"2021";"3";"SCIA UNICA";1.00;0.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;85.00;0.00;
"2021";"4";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2021";"4";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2021";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;600.00;600.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;85.00;85.00;
"2021";"4";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2021";"4";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;65.00;65.00;
"2021";"4";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2021";"4";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2021";"4";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2021";"4";"SCIA UNICA";2.00;0.00;0.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"5";"ACCESSO AGLI ATTI";10.00;60.00;30.00;
"2021";"5";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2021";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;719.00;719.00;
"2021";"5";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2021";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;85.00;0.00;
"2021";"5";"DEPOSITI CEMENTI ARMATI";3.00;0.00;0.00;
"2021";"5";"DOMANDA AUT. PAESAGGISTICA";2.00;160.00;80.00;
"2021";"5";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;195.00;130.00;
"2021";"5";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2021";"5";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";2.00;0.00;0.00;
"2021";"5";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2021";"5";"SCIA UNICA";2.00;0.00;0.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;85.00;85.00;
"2021";"6";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2021";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;600.00;600.00;
"2021";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;85.00;85.00;
"2021";"6";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2021";"6";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2021";"6";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2021";"6";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;85.00;85.00;
"2021";"7";"ACCESSO AGLI ATTI";2.00;35.00;35.00;
"2021";"7";"ATTESTAZIONE DI AGIBILITA'";3.00;0.00;0.00;
"2021";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;300.00;300.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;85.00;0.00;
"2021";"7";"DOMANDA AUT. PAESAGGISTICA";1.00;80.00;80.00;
"2021";"7";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;65.00;65.00;
"2021";"7";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";2.00;0.00;0.00;
"2021";"7";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2021";"8";"ACCESSO AGLI ATTI";1.00;50.00;0.00;
"2021";"8";"COMPATIBILITA' PAESAGGISTICA";2.00;640.00;640.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2021";"8";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2021";"8";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;195.00;0.00;
"2021";"8";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2021";"8";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2021";"8";"SCIA UNICA";2.00;0.00;0.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2021";"9";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2021";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;110.00;0.00;
"2021";"9";"COMPATIBILITA' PAESAGGISTICA";2.00;1032.00;516.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2021";"9";"DEPOSITI CEMENTI ARMATI";2.00;0.00;0.00;
"2021";"9";"DOMANDA AUT. PAESAGGISTICA";3.00;80.00;80.00;
"2021";"9";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;130.00;65.00;
"2021";"9";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2021";"9";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2021";"9";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2022";"1";"ACCESSO AGLI ATTI";5.00;145.00;100.00;
"2022";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;170.00;135.00;
"2022";"1";"CILA SUPERBONUS 110";1.00;85.00;85.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;1255.00;1255.00;
"2022";"1";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;260.00;195.00;
"2022";"1";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;65.00;65.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;170.00;0.00;
"2022";"10";"ACCESSO AGLI ATTI";8.00;0.00;0.00;
"2022";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;560.00;560.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;425.00;85.00;
"2022";"10";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2022";"10";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;260.00;260.00;
"2022";"10";"PERMESSO DI COSTRUIRE";1.00;65.00;0.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;170.00;0.00;
"2022";"11";"ACCESSO AGLI ATTI";9.00;30.00;0.00;
"2022";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;450.00;450.00;
"2022";"11";"CILA SUPERBONUS 110";1.00;85.00;0.00;
"2022";"11";"COMPATIBILITA' PAESAGGISTICA";18.00;0.00;0.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"11";"DEPOSITI CEMENTI ARMATI";1.00;35.00;0.00;
"2022";"11";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;130.00;130.00;
"2022";"11";"PERMESSO DI COSTRUIRE";1.00;85.00;85.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;195.00;0.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;4880.00;0.00;
"2022";"12";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2022";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;200.00;200.00;
"2022";"12";"CILA SUPERBONUS 110";2.00;170.00;0.00;
"2022";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;340.00;85.00;
"2022";"12";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;65.00;0.00;
"2022";"12";"PERMESSO DI COSTRUIRE";2.00;235.00;65.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;195.00;65.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;170.00;0.00;
"2022";"2";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2022";"2";"ACCESSO AGLI ATTI";3.00;85.00;85.00;
"2022";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"2";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2022";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;595.00;555.00;
"2022";"2";"CILA SUPERBONUS 110";2.00;85.00;0.00;
"2022";"2";"COMPATIBILITA' PAESAGGISTICA";1.00;100.00;100.00;
"2022";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2022";"2";"DEPOSITI CEMENTI ARMATI";2.00;35.00;0.00;
"2022";"2";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2022";"2";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;325.00;260.00;
"2022";"2";"PERMESSO DI COSTRUIRE";3.00;1122.00;250.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;170.00;0.00;
"2022";"3";"ACCESSO AGLI ATTI";4.00;145.00;70.00;
"2022";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;365.00;365.00;
"2022";"3";"CILA SUPERBONUS 110";5.00;340.00;170.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;85.00;85.00;
"2022";"3";"DEPOSITI CEMENTI ARMATI";1.00;35.00;0.00;
"2022";"3";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";8.00;520.00;390.00;
"2022";"3";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";2.00;35.00;0.00;
"2022";"3";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";2.00;35.00;35.00;
"2022";"3";"SCIA SOSTITUTIVA";5.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;130.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;340.00;170.00;
"2022";"4";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2022";"4";"ACCESSO AGLI ATTI";7.00;190.00;190.00;
"2022";"4";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2022";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;865.00;705.00;
"2022";"4";"CILA SUPERBONUS 110";2.00;105.00;65.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;340.00;340.00;
"2022";"4";"DOMANDA AUT. PAESAGGISTICA";3.00;160.00;80.00;
"2022";"4";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";5.00;325.00;195.00;
"2022";"4";"PERMESSO DI COSTRUIRE";9.00;0.00;640.00;
"2022";"4";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";2.00;0.00;0.00;
"2022";"5";"ACCESSO AGLI ATTI";5.00;170.00;170.00;
"2022";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;100.00;100.00;
"2022";"5";"CILA SUPERBONUS 110";4.00;340.00;0.00;
"2022";"5";"COMPATIBILITA' PAESAGGISTICA";1.00;165.00;165.00;
"2022";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;175.00;170.00;
"2022";"5";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2022";"5";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";5.00;195.00;195.00;
"2022";"5";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2022";"5";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";2.00;0.00;0.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;65.00;0.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;510.00;85.00;
"2022";"6";"ACCESSO AGLI ATTI";2.00;90.00;90.00;
"2022";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;200.00;200.00;
"2022";"6";"CILA SUPERBONUS 110";4.00;85.00;0.00;
"2022";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;340.00;255.00;
"2022";"6";"DEPOSITI CEMENTI ARMATI";1.00;35.00;0.00;
"2022";"6";"DOMANDA AUT. PAESAGGISTICA";3.00;110.00;80.00;
"2022";"6";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;260.00;260.00;
"2022";"6";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2022";"6";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;519.00;519.00;
"2022";"7";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2022";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;675.00;550.00;
"2022";"7";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2022";"7";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;410.00;410.00;
"2022";"7";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2022";"7";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;65.00;0.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;85.00;0.00;
"2022";"8";"ACCESSO AGLI ATTI";5.00;0.00;0.00;
"2022";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;770.00;770.00;
"2022";"8";"CILA SUPERBONUS 110";3.00;255.00;170.00;
"2022";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;425.00;0.00;
"2022";"8";"DEPOSITI CEMENTI ARMATI";2.00;70.00;0.00;
"2022";"8";"DOMANDA AUT. PAESAGGISTICA";2.00;0.00;0.00;
"2022";"8";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;130.00;130.00;
"2022";"8";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";2.00;0.00;0.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;65.00;0.00;
"2022";"9";"ACCESSO AGLI ATTI";2.00;30.00;0.00;
"2022";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;200.00;200.00;
"2022";"9";"CILA SUPERBONUS 110";2.00;170.00;0.00;
"2022";"9";"COMPATIBILITA' PAESAGGISTICA";1.00;100.00;0.00;
"2022";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;85.00;0.00;
"2022";"9";"DOMANDA AUT. PAESAGGISTICA";1.00;85.00;85.00;
"2022";"9";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;130.00;130.00;
"2022";"9";"PERMESSO DI COSTRUIRE";3.00;1157.00;80.00;
"2022";"9";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";3.00;0.00;0.00;
"2022";"9";"SCIA CONDIZIONATA";1.00;85.00;0.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;130.00;0.00;
"2023";"1";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2023";"1";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2023";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;539.00;439.00;
"2023";"1";"CILA SUPERBONUS 110";1.00;85.00;0.00;
"2023";"1";"COMPATIBILITA' PAESAGGISTICA";1.00;100.00;100.00;
"2023";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;170.00;0.00;
"2023";"1";"DOMANDA AUT. PAESAGGISTICA";8.00;640.00;640.00;
"2023";"1";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;260.00;195.00;
"2023";"1";"PERMESSO DI COSTRUIRE";8.00;520.00;0.00;
"2023";"1";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;65.00;0.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2023";"2";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2023";"2";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2023";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;710.00;610.00;
"2023";"2";"COMPATIBILITA' PAESAGGISTICA";6.00;5440.00;5400.00;
"2023";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;170.00;85.00;
"2023";"2";"DEPOSITI CEMENTI ARMATI";1.00;35.00;0.00;
"2023";"2";"DOMANDA AUT. PAESAGGISTICA";2.00;160.00;160.00;
"2023";"2";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;390.00;390.00;
"2023";"2";"PERMESSO DI COSTRUIRE";6.00;0.00;215.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;195.00;65.00;
"2023";"3";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2023";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;702.00;702.00;
"2023";"3";"COMPATIBILITA' PAESAGGISTICA";1.00;100.00;0.00;
"2023";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;85.00;85.00;
"2023";"3";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;260.00;260.00;
"2023";"3";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";2.00;0.00;0.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;65.00;0.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;340.00;170.00;
"2023";"4";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2023";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;150.00;100.00;
"2023";"4";"CILA SUPERBONUS 110";1.00;85.00;0.00;
"2023";"4";"COMPATIBILITA' PAESAGGISTICA";1.00;100.00;0.00;
"2023";"4";"DEPOSITI CEMENTI ARMATI";2.00;70.00;0.00;
"2023";"4";"DOMANDA AUT. PAESAGGISTICA";2.00;160.00;160.00;
"2023";"4";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";5.00;260.00;195.00;
"2023";"4";"PERMESSO DI COSTRUIRE";2.00;130.00;130.00;
"2023";"4";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;130.00;65.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;170.00;0.00;
"2023";"5";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2023";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;354.00;354.00;
"2023";"5";"COMPATIBILITA' PAESAGGISTICA";2.00;200.00;200.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;85.00;0.00;
"2023";"5";"DEPOSITI CEMENTI ARMATI";3.00;105.00;0.00;
"2023";"5";"DOMANDA AUT. PAESAGGISTICA";2.00;160.00;160.00;
"2023";"5";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;390.00;325.00;
"2023";"5";"PERMESSO DI COSTRUIRE";1.00;65.00;0.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;255.00;0.00;
"2023";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;630.00;630.00;
"2023";"6";"DOMANDA AUT. PAESAGGISTICA";3.00;240.00;240.00;
"2023";"6";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;365.00;300.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;340.00;0.00;
