"DATA ISCRIZIONE";"DESCRIZIONE COMUNE PROVENIENZA";"SIGLA PROVINCIA PROVENIENZA";"STATO ESTERO DI PROVENIENZA";
"24/06/64";"LATISANA";"UD";"";
"24/06/64";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/06/64";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/06/64";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/06/65";"LATISANA";"UD";"";
"24/06/68";"LATISANA";"UD";"";
"24/06/68";"LATISANA";"UD";"";
"24/06/68";"LATISANA";"UD";"";
"24/06/69";"LATISANA";"UD";"";
"24/06/74";"LATISANA";"UD";"";
"24/06/77";"LATISANA";"UD";"";
"24/06/78";"LATISANA";"UD";"";
"24/06/80";"LATISANA";"UD";"";
"24/06/80";"SAN VITO AL TAGLIAMENTO";"PN";"";
"24/06/83";"FOLLINA";"TV";"";
"24/06/83";"FOLLINA";"TV";"";
"24/06/83";"FOLLINA";"TV";"";
"24/06/88";"LATISANA";"UD";"";
"24/07/03";"CAVASO DEL TOMBA";"TV";"";
"24/07/03";"PORTOGRUARO";"VE";"";
"24/07/04";"LATISANA";"UD";"";
"24/07/04";"LATISANA";"UD";"";
"24/07/07";"PORDENONE";"PN";"";
"24/07/07";"PORDENONE";"PN";"";
"24/07/09";"CASTIONS DI STRADA";"UD";"";
"24/07/09";"PORTOGRUARO";"VE";"";
"24/07/13";"PORTOGRUARO";"VE";"";
"24/07/17";"LATISANA";"UD";"";
"24/07/17";"LATISANA";"UD";"";
"24/07/18";"SAN VITO AL TAGLIAMENTO";"PN";"";
"24/07/19";"EGITTO";"";"EGITTO";
"24/07/19";"EGITTO";"";"EGITTO";
"24/07/19";"EGITTO";"";"EGITTO";
"24/07/19";"EGITTO";"";"EGITTO";
"24/07/20";"GORIZIA";"GO";"";
"24/07/20";"LATISANA";"UD";"";
"24/07/31";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/07/38";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/07/40";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/07/43";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/07/46";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/07/52";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/07/65";"BRUGHERIO";"MI";"";
"24/07/65";"BRUGHERIO";"MI";"";
"24/07/65";"BRUGHERIO";"MI";"";
"24/07/80";"LIGNANO SABBIADORO";"UD";"";
"24/07/86";"UDINE";"UD";"";
"24/07/98";"CONCORDIA SAGITTARIA";"VE";"";
"24/07/98";"TAVAGNACCO";"UD";"";
"24/08/02";"CONCORDIA SAGITTARIA";"VE";"";
"24/08/02";"CONCORDIA SAGITTARIA";"VE";"";
"24/08/02";"LATISANA";"UD";"";
"24/08/02";"PORTOGRUARO";"VE";"";
"24/08/02";"SAN VITO AL TAGLIAMENTO";"PN";"";
"24/08/07";"SALISBURY";"";"REGNO UNITO";
"24/08/07";"SALISBURY";"";"REGNO UNITO";
"24/08/07";"SALISBURY";"";"REGNO UNITO";
"24/08/09";"LATISANA";"UD";"";
"24/08/16";"FOSSALTA DI PORTOGRUARO";"VE";"";
"24/08/16";"TORINO";"TO";"";
"24/08/44";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/08/60";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/08/60";"SAN VITO AL TAGLIAMENTO";"PN";"";
"24/08/64";"LATISANA";"UD";"";
"24/08/67";"LATISANA";"UD";"";
"24/08/72";"UDINE";"UD";"";
"24/08/73";"LATISANA";"UD";"";
"24/08/73";"LATISANA";"UD";"";
"24/08/74";"LATISANA";"UD";"";
"24/08/81";"PORTOGRUARO";"VE";"";
"24/08/81";"SAN DANIELE DEL FRIULI";"UD";"";
"24/08/82";"LATISANA";"UD";"";
"24/08/92";"LATISANA";"UD";"";
"24/09/07";"LATISANA";"UD";"";
"24/09/09";"ROMANIA";"";"ROMANIA";
"24/09/09";"SVIZZERA";"";"SVIZZERA";
"24/09/11";"LATISANA";"UD";"";
"24/09/12";"ADRIA";"RO";"";
"24/09/13";"LATISANA";"UD";"";
"24/09/14";"PALMANOVA";"UD";"";
"24/09/18";"BENEVENTO";"BN";"";
"24/09/48";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/09/58";"RIVAROLO CANAVESE";"TO";"";
"24/09/70";"LATISANA";"UD";"";
"24/09/73";"VENEZIA";"VE";"";
"24/09/74";"LATISANA";"UD";"";
"24/09/75";"PORDENONE";"PN";"";
"24/09/77";"LATISANA";"UD";"";
"24/09/84";"LATISANA";"UD";"";
"24/09/84";"SAN VITO AL TAGLIAMENTO";"PN";"";
"24/09/97";"LATISANA";"UD";"";
"24/09/99";"PORDENONE";"PN";"";
"24/10/01";"AUSTRIA";"";"AUSTRIA";
"24/10/02";"LATISANA";"UD";"";
"24/10/02";"MARCON";"VE";"";
"24/10/02";"MARCON";"VE";"";
"24/10/02";"MARCON";"VE";"";
"24/10/03";"LATISANA";"UD";"";
"24/10/03";"SAN DONACI";"BR";"";
"24/10/05";"TOLMEZZO";"UD";"";
"24/10/07";"TEGLIO VENETO";"VE";"";
"24/10/08";"POLONIA";"";"POLONIA";
"24/10/09";"CONCORDIA SAGITTARIA";"VE";"";
"24/10/09";"LATISANA";"UD";"";
"24/10/19";"PORTOGRUARO";"VE";"";
"24/10/19";"PREMARIACCO";"UD";"";
"24/10/19";"STRA";"VE";"";
"24/10/29";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/33";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/34";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/36";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/40";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/45";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/54";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/58";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/58";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/60";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/64";"ERACLEA";"VE";"";
"24/10/69";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/10/70";"SAN VITO AL TAGLIAMENTO";"PN";"";
"24/10/71";"SENZA FISSA DIMORA";"";"IN CORSO DI DEFINIZIONE";
"24/10/71";"SENZA FISSA DIMORA";"";"IN CORSO DI DEFINIZIONE";
"24/10/71";"SENZA FISSA DIMORA";"";"IN CORSO DI DEFINIZIONE";
"24/10/83";"LATISANA";"UD";"";
"24/10/88";"LATISANA";"UD";"";
"24/10/89";"SVIZZERA";"";"SVIZZERA";
"24/10/93";"LATISANA";"UD";"";
"24/10/93";"SAN VITO AL TAGLIAMENTO";"PN";"";
"24/10/96";"PORTOGRUARO";"VE";"";
"24/10/97";"LATISANA";"UD";"";
"24/10/99";"SAN VITO AL TAGLIAMENTO";"PN";"";
"24/11/03";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/11/04";"NAPOLI";"NA";"";
"24/11/05";"QUINTO DI TREVISO";"TV";"";
"24/11/07";"LATISANA";"UD";"";
"24/11/08";"CALATAFIMI-SEGESTA";"TP";"";
"24/11/09";"KOSOVO";"";"KOSOVO";
"24/11/11";"LATISANA";"UD";"";
"24/11/14";"PORTOGRUARO";"VE";"";
"24/11/16";"LIGNANO SABBIADORO";"UD";"";
"24/11/16";"PORTOGRUARO";"VE";"";
"24/11/16";"PORTOGRUARO";"VE";"";
"24/11/16";"PORTOGRUARO";"VE";"";
"24/11/16";"PORTOGRUARO";"VE";"";
"24/11/16";"PORTOGRUARO";"VE";"";
"24/11/16";"PORTOGRUARO";"VE";"";
"24/11/16";"PORTOGRUARO";"VE";"";
"24/11/17";"ALBANIA";"";"ALBANIA";
"24/11/17";"ALBANIA";"";"ALBANIA";
"24/11/17";"SAN GIORGIO DI NOGARO";"UD";"";
"24/11/20";"LATISANA";"UD";"";
"24/11/35";"MEGLIADINO SAN VITALE";"PD";"";
"24/11/35";"MEGLIADINO SAN VITALE";"PD";"";
"24/11/40";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/11/42";"JESOLO";"VE";"";
"24/11/42";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/11/46";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/11/64";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/11/72";"LATISANA";"UD";"";
"24/11/72";"TORINO";"TO";"";
"24/11/72";"TORINO";"TO";"";
"24/11/73";"LATISANA";"UD";"";
"24/11/73";"UDINE";"UD";"";
"24/11/76";"SAN STINO DI LIVENZA";"VE";"";
"24/11/77";"SVIZZERA";"";"SVIZZERA";
"24/12/00";"PORTOGRUARO";"VE";"";
"24/12/02";"BASILIANO";"UD";"";
"24/12/04";"LATISANA";"UD";"";
"24/12/07";"LATISANA";"UD";"";
"24/12/08";"LATISANA";"UD";"";
"24/12/12";"LATISANA";"UD";"";
"24/12/15";"BRESCIA";"BS";"";
"24/12/15";"BRESCIA";"BS";"";
"24/12/15";"BRESCIA";"BS";"";
"24/12/15";"BRESCIA";"BS";"";
"24/12/15";"BRESCIA";"BS";"";
"24/12/18";"CONCORDIA SAGITTARIA";"VE";"";
"24/12/19";"LATISANA";"UD";"";
"24/12/19";"PRECENICCO";"UD";"";
"24/12/19";"PRECENICCO";"UD";"";
"24/12/19";"PRECENICCO";"UD";"";
"24/12/51";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/12/55";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"24/12/69";"ERACLEA";"VE";"";
"24/12/70";"PORTOGRUARO";"VE";"";
"24/12/70";"PORTOGRUARO";"VE";"";
"24/12/70";"PORTOGRUARO";"VE";"";
"24/12/73";"LATISANA";"UD";"";
"24/12/75";"LATISANA";"UD";"";
"24/12/84";"LATISANA";"UD";"";
"24/12/88";"LATISANA";"UD";"";
"25/01/01";"PORTOGRUARO";"VE";"";
"25/01/04";"PORDENONE";"PN";"";
"25/01/05";"CINTO CAOMAGGIORE";"VE";"";
"25/01/07";"LATISANA";"UD";"";
"25/01/11";"SANTA MARIA LA LONGA";"UD";"";
"25/01/12";"LATISANA";"UD";"";
"25/01/13";"ALBANIA";"";"ALBANIA";
"25/01/17";"ROMANIA";"";"ROMANIA";
"25/01/17";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/01/20";"LATISANA";"UD";"";
"25/01/35";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/01/51";"LATISANA";"UD";"";
"25/01/64";"TEGLIO VENETO";"VE";"";
"25/01/69";"TROFARELLO";"TO";"";
"25/01/73";"AUSTRALIA";"";"AUSTRALIA";
"25/01/73";"AUSTRALIA";"";"AUSTRALIA";
"25/01/73";"AUSTRALIA";"";"AUSTRALIA";
"25/01/73";"LATISANA";"UD";"";
"25/01/78";"PORTOGRUARO";"VE";"";
"25/01/78";"PORTOGRUARO";"VE";"";
"25/01/79";"FOSSALTA DI PORTOGRUARO";"VE";"";
"25/01/94";"MORSANO AL TAGLIAMENTO";"PN";"";
"25/01/99";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/02/00";"CANDIOLO";"TO";"";
"25/02/02";"SAN GIORGIO CANAVESE";"TO";"";
"25/02/02";"SAN GIORGIO CANAVESE";"TO";"";
"25/02/05";"LATISANA";"UD";"";
"25/02/10";"PORTOGRUARO";"VE";"";
"25/02/10";"PORTOGRUARO";"VE";"";
"25/02/11";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/02/11";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/02/20";"RONCHIS";"UD";"";
"25/02/20";"RONCHIS";"UD";"";
"25/02/20";"RONCHIS";"UD";"";
"25/02/25";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/02/41";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/02/53";"PORTOGRUARO";"VE";"";
"25/02/57";"MORSANO AL TAGLIAMENTO";"PN";"";
"25/02/59";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/02/69";"LATISANA";"UD";"";
"25/02/74";"LATISANA";"UD";"";
"25/02/74";"LATISANA";"UD";"";
"25/02/75";"LATISANA";"UD";"";
"25/02/77";"SAN STINO DI LIVENZA";"VE";"";
"25/02/83";"NIGERIA";"";"NIGERIA";
"25/02/93";"MORSANO AL TAGLIAMENTO";"PN";"";
"25/02/94";"LATISANA";"UD";"";
"25/03/02";"LATISANA";"UD";"";
"25/03/05";"LIGNANO SABBIADORO";"UD";"";
"25/03/11";"LATISANA";"UD";"";
"25/03/13";"AUSTRIA";"";"AUSTRIA";
"25/03/13";"LATISANA";"UD";"";
"25/03/15";"ALBANIA";"";"ALBANIA";
"25/03/16";"MUSILE DI PIAVE";"VE";"";
"25/03/16";"PALMANOVA";"UD";"";
"25/03/19";"CINTO CAOMAGGIORE";"VE";"";
"25/03/19";"TRIESTE";"TS";"";
"25/03/34";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/03/59";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/03/66";"LATISANA";"UD";"";
"25/03/66";"ROMA";"RM";"";
"25/03/70";"LATISANA";"UD";"";
"25/03/77";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/03/85";"PALAZZOLO DELLO STELLA";"UD";"";
"25/03/98";"PORTOGRUARO";"VE";"";
"25/04/03";"LATISANA";"UD";"";
"25/04/06";"LATISANA";"UD";"";
"25/04/18";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/04/20";"LATISANA";"UD";"";
"25/04/32";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/04/39";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/04/39";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/04/48";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/04/67";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/04/67";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/04/69";"PORTOGRUARO";"VE";"";
"25/04/73";"LATISANA";"UD";"";
"25/04/78";"LATISANA";"UD";"";
"25/05/00";"LATISANA";"UD";"";
"25/05/01";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/05/05";"UNGHERIA";"";"UNGHERIA";
"25/05/06";"ARCORE";"MI";"";
"25/05/06";"ARCORE";"MI";"";
"25/05/06";"ARCORE";"MI";"";
"25/05/06";"BOSNIA ED ERZEGOVINA";"";"BOSNIA-ERZEGOVINA";
"25/05/06";"BOSNIA ED ERZEGOVINA";"";"BOSNIA-ERZEGOVINA";
"25/05/06";"BOSNIA ED ERZEGOVINA";"";"BOSNIA-ERZEGOVINA";
"25/05/06";"SAN GIORGIO DI NOGARO";"UD";"";
"25/05/06";"SAN GIORGIO DI NOGARO";"UD";"";
"25/05/07";"GERMANIA";"";"GERMANIA";
"25/05/07";"LATISANA";"UD";"";
"25/05/09";"LATISANA";"UD";"";
"25/05/18";"LIGNANO SABBIADORO";"UD";"";
"25/05/20";"PORTO VIRO";"RO";"";
"25/05/56";"FOSSALTA DI PORTOGRUARO";"VE";"";
"25/05/57";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/05/69";"LATISANA";"UD";"";
"25/05/69";"PADOVA";"PD";"";
"25/05/72";"PORTOGRUARO";"VE";"";
"25/05/75";"LATISANA";"UD";"";
"25/05/77";"MORSANO AL TAGLIAMENTO";"PN";"";
"25/05/77";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/05/88";"LATISANA";"UD";"";
"25/05/91";"PORTOGRUARO";"VE";"";
"25/05/99";"LATISANA";"UD";"";
"25/06/04";"LATISANA";"UD";"";
"25/06/07";"REPUBBLICA CECAERRATO";"";"REPUBBLICA CECA";
"25/06/08";"ALBANIA";"";"ALBANIA";
"25/06/10";"LATISANA";"UD";"";
"25/06/10";"MOLDOVA";"";"MOLDOVA";
"25/06/11";"PATTI";"ME";"";
"25/06/13";"TREVISO";"TV";"";
"25/06/13";"TRIESTE";"TS";"";
"25/06/13";"TRIESTE";"TS";"";
"25/06/15";"LATISANA";"UD";"";
"25/06/18";"GRECIA";"";"GRECIA";
"25/06/18";"LATISANA";"UD";"";
"25/06/18";"PALMANOVA";"UD";"";
"25/06/19";"SAN CANDIDO";"BZ";"";
"25/06/19";"SANTA MARIA DI SALA";"VE";"";
"25/06/20";"CAMPONOGARA";"VE";"";
"25/06/20";"LATISANA";"UD";"";
"25/06/20";"LATISANA";"UD";"";
"25/06/20";"VENEZIA";"VE";"";
"25/06/20";"VENEZIA";"VE";"";
"25/06/20";"VENEZIA";"VE";"";
"25/06/56";"SAN STINO DI LIVENZA";"VE";"";
"25/06/75";"RONCHIS";"UD";"";
"25/06/76";"RIVE D'ARCANO";"UD";"";
"25/06/76";"RIVE D'ARCANO";"UD";"";
"25/06/76";"RIVE D'ARCANO";"UD";"";
"25/06/77";"LATISANA";"UD";"";
"25/06/78";"LATISANA";"UD";"";
"25/06/81";"LATISANA";"UD";"";
"25/06/84";"MILANO";"MI";"";
"25/06/86";"PORTOGRUARO";"VE";"";
"25/06/94";"LATISANA";"UD";"";
"25/07/01";"LATISANA";"UD";"";
"25/07/02";"LATISANA";"UD";"";
"25/07/03";"PRAMAGGIORE";"VE";"";
"25/07/03";"PRAMAGGIORE";"VE";"";
"25/07/03";"PRAMAGGIORE";"VE";"";
"25/07/03";"PRAMAGGIORE";"VE";"";
"25/07/05";"PALAZZOLO DELLO STELLA";"UD";"";
"25/07/07";"CONCORDIA SAGITTARIA";"VE";"";
"25/07/07";"CONCORDIA SAGITTARIA";"VE";"";
"25/07/08";"LATISANA";"UD";"";
"25/07/09";"LATISANA";"UD";"";
"25/07/12";"LATISANA";"UD";"";
"25/07/13";"LATISANA";"UD";"";
"25/07/14";"CICCIANO";"NA";"";
"25/07/17";"VENEZUELA";"";"VENEZUELA";
"25/07/19";"PORPETTO";"UD";"";
"25/07/19";"PORPETTO";"UD";"";
"25/07/47";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/07/48";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/07/62";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/07/70";"LATISANA";"UD";"";
"25/07/75";"LATISANA";"UD";"";
"25/07/75";"USTER";"";"SVIZZERA";
"25/07/79";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/07/83";"LATISANA";"UD";"";
"25/07/93";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/07/94";"LATISANA";"UD";"";
"25/07/94";"VENEZIA";"VE";"";
"25/07/97";"REPUBBLICA CECAERRATO";"";"REPUBBLICA CECA";
"25/08/03";"ALBANIA";"";"ALBANIA";
"25/08/03";"ALBANIA";"";"ALBANIA";
"25/08/04";"CONCORDIA SAGITTARIA";"VE";"";
"25/08/04";"LATISANA";"UD";"";
"25/08/04";"LATISANA";"UD";"";
"25/08/04";"LATISANA";"UD";"";
"25/08/05";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/08/06";"MOLDOVA";"";"MOLDOVA";
"25/08/09";"CONCORDIA SAGITTARIA";"VE";"";
"25/08/09";"CONCORDIA SAGITTARIA";"VE";"";
"25/08/09";"FOSSALTA DI PORTOGRUARO";"VE";"";
"25/08/09";"FOSSALTA DI PORTOGRUARO";"VE";"";
"25/08/09";"FOSSALTA DI PORTOGRUARO";"VE";"";
"25/08/12";"LATISANA";"UD";"";
"25/08/14";"PORTOGRUARO";"VE";"";
"25/08/15";"LATISANA";"UD";"";
"25/08/17";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/08/18";"PALMANOVA";"UD";"";
"25/08/19";"PORDENONE";"PN";"";
"25/08/20";"FOSSALTA DI PORTOGRUARO";"VE";"";
"25/08/20";"GAIARINE";"TV";"";
"25/08/20";"PADOVA";"PD";"";
"25/08/20";"VAL DI ZOLDO";"BL";"";
"25/08/32";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/08/38";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/08/39";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/08/58";"PORTOGRUARO";"VE";"";
"25/08/66";"SAN STINO DI LIVENZA";"VE";"";
"25/08/66";"SAN STINO DI LIVENZA";"VE";"";
"25/08/66";"SAN STINO DI LIVENZA";"VE";"";
"25/08/66";"SAN STINO DI LIVENZA";"VE";"";
"25/08/66";"SAN STINO DI LIVENZA";"VE";"";
"25/08/70";"TORRE DI MOSTO";"VE";"";
"25/08/73";"LATISANA";"UD";"";
"25/08/74";"LATISANA";"UD";"";
"25/08/75";"LATISANA";"UD";"";
"25/08/76";"LATISANA";"UD";"";
"25/08/78";"BRENNA";"CO";"";
"25/08/87";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/08/90";"LATISANA";"UD";"";
"25/08/92";"ALBANELLA";"SA";"";
"25/08/97";"LATISANA";"UD";"";
"25/08/97";"PORDENONE";"PN";"";
"25/09/01";"PORTOGRUARO";"VE";"";
"25/09/04";"MONASTIER DI TREVISO";"TV";"";
"25/09/04";"MONASTIER DI TREVISO";"TV";"";
"25/09/06";"POLONIA";"";"POLONIA";
"25/09/07";"LATISANA";"UD";"";
"25/09/09";"CINA POPOLARE";"";"REPUBBLICA POPOLARE CINESE";
"25/09/09";"PIOMBINO DESE";"PD";"";
"25/09/09";"PIOMBINO DESE";"PD";"";
"25/09/12";"PORTOGRUARO";"VE";"";
"25/09/14";"BOSNIA ED ERZEGOVINA";"";"BOSNIA-ERZEGOVINA";
"25/09/14";"LATISANA";"UD";"";
"25/09/14";"ROMANIA";"";"ROMANIA";
"25/09/14";"ROMANIA";"";"ROMANIA";
"25/09/14";"ROMANIA";"";"ROMANIA";
"25/09/15";"ROVIGO";"RO";"";
"25/09/18";"BRASILE";"";"BRASILE";
"25/09/18";"BRASILE";"";"BRASILE";
"25/09/18";"BRASILE";"";"BRASILE";
"25/09/18";"BRASILE";"";"BRASILE";
"25/09/20";"ALBANIA";"";"ALBANIA";
"25/09/20";"CONCORDIA SAGITTARIA";"VE";"";
"25/09/40";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/09/44";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/09/49";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/09/49";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/09/50";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/09/56";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/09/64";"LATISANA";"UD";"";
"25/09/67";"LATISANA";"UD";"";
"25/09/72";"LATISANA";"UD";"";
"25/09/73";"LATISANA";"UD";"";
"25/09/74";"CODROIPO";"UD";"";
"25/09/76";"PIEDIMONTE MATESE";"CE";"";
"25/09/78";"LATISANA";"UD";"";
"25/09/81";"MAZZARR� SANT'ANDREA";"ME";"";
"25/09/81";"MAZZARR� SANT'ANDREA";"ME";"";
"25/09/81";"MAZZARR� SANT'ANDREA";"ME";"";
"25/09/95";"LATISANA";"UD";"";
"25/09/98";"LATISANA";"UD";"";
"25/10/01";"TEGLIO VENETO";"VE";"";
"25/10/06";"LIGNANO SABBIADORO";"UD";"";
"25/10/07";"ROMANIA";"";"ROMANIA";
"25/10/07";"ROMANIA";"";"ROMANIA";
"25/10/08";"PORTOGRUARO";"VE";"";
"25/10/11";"MORSANO AL TAGLIAMENTO";"PN";"";
"25/10/16";"SLOVACCHIA";"";"SLOVACCHIA";
"25/10/18";"BRASILE";"";"BRASILE";
"25/10/18";"BRASILE";"";"BRASILE";
"25/10/18";"BRASILE";"";"BRASILE";
"25/10/19";"CAMPO NELL'ELBA";"LI";"";
"25/10/19";"LATISANA";"UD";"";
"25/10/19";"MONTEBELLUNA";"TV";"";
"25/10/19";"PORDENONE";"PN";"";
"25/10/19";"ROMANIA";"";"ROMANIA";
"25/10/20";"UDINE";"UD";"";
"25/10/34";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/10/45";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/10/56";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/10/61";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/10/64";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/10/65";"LATISANA";"UD";"";
"25/10/69";"PORTOGRUARO";"VE";"";
"25/10/69";"PORTOGRUARO";"VE";"";
"25/10/69";"PORTOGRUARO";"VE";"";
"25/10/75";"SAN VITO AL TAGLIAMENTO";"PN";"";
"25/10/75";"VARMO";"UD";"";
"25/10/80";"FOSSALTA DI PORTOGRUARO";"VE";"";
"25/10/81";"SALGAREDA";"TV";"";
"25/10/82";"LATISANA";"UD";"";
"25/10/82";"LATISANA";"UD";"";
"25/10/89";"LATISANA";"UD";"";
"25/10/94";"APPIANO SULLA STRADA DEL VINO";"BZ";"";
"25/11/00";"YUGOSLAVIA";"";"IUGOSLAVIA";
"25/11/04";"LATISANA";"UD";"";
"25/11/04";"LATISANA";"UD";"";
"25/11/04";"SPILIMBERGO";"PN";"";
"25/11/05";"LATISANA";"UD";"";
"25/11/06";"LATISANA";"UD";"";
"25/11/07";"LATISANA";"UD";"";
"25/11/11";"MANIAGO";"PN";"";
"25/11/16";"MONACO DI BAVIERA";"";"GERMANIA";
"25/11/19";"TEGLIO VENETO";"VE";"";
"25/11/34";"FOSSALTA DI PORTOGRUARO";"VE";"";
"25/11/36";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/11/39";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/11/41";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/11/58";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/11/60";"BUSTO ARSIZIO";"VA";"";
"25/11/60";"BUSTO ARSIZIO";"VA";"";
"25/11/61";"NOVENTA DI PIAVE";"VE";"";
"25/11/61";"NOVENTA DI PIAVE";"VE";"";
"25/11/61";"NOVENTA DI PIAVE";"VE";"";
"25/11/70";"LATISANA";"UD";"";
"25/11/75";"MANTOVA";"MN";"";
"25/11/76";"TRASAGHIS";"UD";"";
"25/11/82";"RAVENNA";"RA";"";
"25/11/83";"LATISANA";"UD";"";
"25/11/93";"VILLORBA";"TV";"";
"25/11/94";"PORTOGRUARO";"VE";"";
"25/11/97";"PORTOGRUARO";"VE";"";
"25/12/04";"BRESCIA";"BS";"";
"25/12/09";"LATISANA";"UD";"";
"25/12/36";"CAORLE";"VE";"";
"25/12/36";"FOSSALTA DI PORTOGRUARO";"VE";"";
"25/12/37";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/12/46";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/12/62";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"25/12/65";"LATISANA";"UD";"";
"25/12/83";"LATISANA";"UD";"";
"26/01/03";"PORTOGRUARO";"VE";"";
"26/01/04";"CASTEL RITALDI";"PG";"";
"26/01/04";"CASTEL RITALDI";"PG";"";
"26/01/04";"LATISANA";"UD";"";
"26/01/07";"LATISANA";"UD";"";
"26/01/08";"FARA IN SABINA";"RI";"";
"26/01/08";"FARA IN SABINA";"RI";"";
"26/01/08";"FARA IN SABINA";"RI";"";
"26/01/08";"SAN GIOVANNI IN FIORE";"CS";"";
"26/01/10";"EGITTO";"";"EGITTO";
"26/01/16";"LATISANA";"UD";"";
"26/01/16";"SACILE";"PN";"";
"26/01/19";"SAN VITO AL TAGLIAMENTO";"PN";"";
"26/01/27";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
