"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2023";"3";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;80.00;80.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;5180.00;5180.00;
"2023";"4";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2023";"4";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2023";"4";"C.D.U.";5.00;300.00;300.00;
"2023";"4";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2023";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;200.00;200.00;
"2023";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2023";"4";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;160.00;160.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;10928.00;600.00;
"2023";"5";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2023";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2023";"5";"C.D.U.";3.00;100.00;100.00;
"2023";"5";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2023";"5";"IDONEITA` ALLOGGIO";1.00;20.00;20.00;
"2023";"5";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2023";"5";"PERMESSO DI COSTRUIRE";4.00;0.00;210.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;160.00;160.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;1532.00;1532.00;
"2023";"6";"ACCESSO AGLI ATTI";5.00;0.00;0.00;
"2023";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2023";"6";"C.D.U.";7.00;0.00;0.00;
"2023";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2023";"6";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2023";"6";"IDONEITA` ALLOGGIO";1.00;20.00;0.00;
"2023";"6";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;704.00;704.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;300.00;300.00;
