"ID";"SHAPE_AREA";"CLC2018";"CLC2012";
"993";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"994";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"995";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"996";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"997";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"998";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"999";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1000";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1001";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1002";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1003";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1004";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1005";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1006";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1007";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1008";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1009";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1010";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1011";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1012";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1013";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1014";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1015";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1016";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1017";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1018";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1019";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1020";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1021";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1022";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"1023";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1024";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1025";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1026";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1027";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1028";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1029";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1030";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1031";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1032";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1033";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1034";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1035";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1036";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1037";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1038";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1039";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1040";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1041";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1042";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1043";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1044";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"1045";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1046";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1047";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1048";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1049";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1050";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1051";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1052";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1053";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1054";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1055";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1056";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1057";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1058";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1059";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"1060";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"1061";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1062";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1063";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1064";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1065";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"1066";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1067";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1068";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1069";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1070";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1071";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1072";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1073";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1074";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1075";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1076";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1077";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1078";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1079";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1080";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1081";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1082";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1083";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1084";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1085";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1086";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1087";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1088";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1089";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1090";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1091";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1092";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1093";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1094";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1095";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1096";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1097";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"1098";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1099";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1100";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1101";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1102";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1103";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1104";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1105";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1106";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1107";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1108";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1109";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1110";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1111";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1112";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1113";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1114";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1115";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1116";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1117";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1118";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1119";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1120";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1121";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1122";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1123";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1124";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1125";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1126";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1127";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1128";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1129";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1130";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1131";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1132";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1133";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1134";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1135";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1136";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1137";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1138";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1139";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1140";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1141";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1142";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1143";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1144";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1145";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1146";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1147";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1148";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1149";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1150";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1151";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1152";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1153";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1154";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1155";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1156";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1157";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1158";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1159";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1160";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1161";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1162";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1163";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1164";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1165";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1166";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1167";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1168";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"1169";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1170";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1171";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1172";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1173";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1174";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1175";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1176";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"1177";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
