"OBJECTID_1";"LEGENDA";"CODICE";"AREA_HA";"VHI_28_8_1";
"678";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.36779863299";"28.42685923860";
"679";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.77473186295";"22.30860962590";
"68";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.20663710204";"26.67416121740";
"680";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.80421328148";"28.70474089110";
"681";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.36487126364";"28.15904879570";
"682";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.26559459156";"28.48253666270";
"683";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.36629710022";"31.89572906490";
"684";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.53741837313";"28.73965011940";
"685";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.47775760525";"30.86054146810";
"686";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.31974451799";"26.79704584390";
"687";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.66763028430";"29.76300601960";
"688";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.27639974417";"23.08168188730";
"689";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.65520600028";"29.55273482000";
"69";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.54135710273";"26.45662140640";
"690";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.90368382794";"28.88626079560";
"691";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.68323991733";"30.24045632680";
"692";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.69414067013";"29.59265302840";
"693";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.60405047986";"26.35049453150";
"694";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.34989053323";"29.63089672720";
"695";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.38791002677";"29.78924412200";
"696";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.36915662191";"30.11907196040";
"697";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.70829373614";"29.42761906710";
"698";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.94293086739";"28.99244973720";
"699";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.63215579282";"28.15204150340";
"7";"Centro citta con uso misto, tessuto urbano continuo molto denso";"1.1.1.1";"4.89950165742";"25.51149819350";
"70";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.93115007108";"27.06770279290";
"700";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.76078134998";"29.48978895300";
"701";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.61398754189";"28.40024369100";
"702";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.51181932912";"27.80955349320";
"703";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.65284020755";"27.92713006340";
"704";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.55981091082";"26.54152512550";
"705";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.39846224193";"28.63310006090";
"706";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.40297441940";"29.18343835130";
"707";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.61758472311";"26.75204566960";
"708";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.78221090693";"29.14688273840";
"709";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.08708617710";"29.15320587160";
"71";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.90472242504";"26.32670040620";
"710";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.64575414044";"31.08471380870";
"711";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.86360179440";"28.67426209980";
"712";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.52735210619";"30.92658943180";
"713";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.48596610146";"27.92233766830";
"714";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.89348811066";"29.13782983080";
"715";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.69275828336";"29.62332495520";
"716";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.85319096488";"28.38622798920";
"717";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.47399390765";"29.05151856460";
"718";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.79925782113";"30.11932238410";
"719";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.23597245585";"27.82565869230";
"72";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.86504001073";"26.61556206680";
"720";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.28545073280";"29.54549269240";
"721";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.00055314938";"29.40431484650";
"722";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.02450050282";"29.53656387330";
"723";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.31551702334";"24.39962348940";
"724";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.62356483025";"29.23427913810";
"725";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.68216474462";"27.52817445990";
"726";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.33635696898";"30.05990727740";
"727";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.85688617365";"30.43181742150";
"728";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.37615886097";"31.11680603030";
"729";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.36464293125";"31.66272087100";
"73";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.03683371342";"22.34649898690";
"730";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.33253858098";"30.03215721680";
"731";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.29928850038";"26.62339227850";
"732";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.38130363125";"28.92478953470";
"733";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.40737191912";"30.94090927970";
"734";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.86240627209";"29.90679789810";
"735";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.19564113070";"24.57304382320";
"736";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.27433971220";"29.10873365400";
"737";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.48069841667";"28.30355971200";
"738";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.24228536098";"28.88045640430";
"739";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.27764207135";"29.15130923340";
"74";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.75394783939";"25.99152806230";
"740";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.61667000482";"30.46714803910";
"741";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.34625040062";"27.53902473450";
"742";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.37800385270";"29.84541954710";
"743";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.26672443793";"31.37015660600";
"744";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.53977354369";"30.75591054170";
"745";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.31387837754";"29.08516985580";
"746";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.41028371331";"31.59677213780";
"747";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.47874653875";"30.02230707800";
"748";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.24043800763";"30.25064086910";
"749";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.59805632234";"27.27979660030";
"75";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.33325054844";"25.75511408320";
"750";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.80210671052";"29.70484499250";
"751";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.42802803176";"30.66780305290";
"752";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.67032873701";"29.33624846590";
"753";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.31706337422";"30.38689002990";
"754";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.62719757908";"28.85283489230";
"755";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.40851454276";"29.51719625370";
"756";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.35138983657";"29.82390427590";
"757";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.33458582605";"32.47696278890";
"758";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.50289452405";"28.94310387320";
"759";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.05942270442";"29.00755389530";
"76";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.69458264965";"25.82176798040";
"760";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.35147688184";"29.38540738420";
"761";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.39280143473";"24.81884269710";
"762";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.54891589015";"28.86864471440";
"763";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.19022618421";"27.79786745710";
"764";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.48476636942";"28.00939846040";
"765";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.37178976503";"28.55567752610";
"766";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.48763423934";"29.17908813840";
"767";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.51527893739";"28.50004490220";
"768";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.96739539292";"30.32897463710";
"769";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.29589057199";"26.44902009230";
"77";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.78324604227";"25.40896316470";
"770";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.40449287490";"28.50840327610";
"771";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.28402564960";"29.25935846960";
"772";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.37421826588";"32.19440976310";
"773";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.29554515606";"30.65933726380";
"774";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.47226139710";"27.65868070850";
"775";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.37437948554";"29.34697211420";
"776";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"2.12138746292";"27.25849598010";
"777";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.16979925757";"27.81185204640";
"778";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.46587598060";"26.19271296550";
"779";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.16561406112";"27.37576603890";
"78";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.50587170296";"26.50696672710";
"780";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.16520662578";"29.12286322460";
"781";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.89485801597";"28.02899780270";
"782";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.50564060253";"25.43587833900";
"783";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.32470237502";"28.78693022050";
"784";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.22324217463";"29.10421336780";
"785";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.31942732002";"31.66672032670";
"786";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.05711566612";"29.43498953180";
"787";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.17606837444";"29.98670220380";
"788";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.42724862987";"28.26741833160";
"789";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.36390051813";"31.26293277740";
"79";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"4.66230421208";"24.44009403140";
"790";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.14287880734";"28.57328748700";
"791";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.51376938606";"28.95534722700";
"792";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.47159070329";"30.78450842460";
"793";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.45544238039";"30.59831289810";
"794";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.38863772206";"29.35559162340";
"795";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.39895384373";"30.99572319450";
"796";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.33848409586";"29.45301997660";
"797";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.63639116355";"29.18990289010";
"798";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.90556423832";"25.69238952110";
"799";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.38421781495";"30.54106977250";
"8";"Centro citta con uso misto, tessuto urbano continuo molto denso";"1.1.1.1";"0.97391570706";"23.50737128050";
"80";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.39088567612";"26.95771636600";
"800";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.40908333200";"29.50922934210";
"801";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.43777153740";"29.90384321210";
"802";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.74835271187";"30.14338295370";
"803";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.38489614623";"27.08517583210";
"804";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.63110132838";"28.26821721830";
"805";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.36431267075";"26.78334546090";
"806";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.31608585259";"30.95361423490";
"807";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.43405090165";"28.34365113580";
"808";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.72428842481";"28.48823772780";
"809";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.36544762417";"25.84180891510";
"81";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.11061286311";"26.87159511570";
"810";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.40115973846";"27.93206269400";
"811";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.56187507102";"28.39818931580";
"812";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.30636157261";"30.39239384330";
"813";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.27294572877";"30.60268284720";
"814";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.22261621318";"28.30542988250";
"815";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.54990343810";"30.92028144840";
"816";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.57974288013";"25.65389572140";
"817";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.61567775450";"29.11162929530";
"818";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.29991618498";"29.54550497870";
"819";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.28138978380";"28.80488725140";
"82";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.96023508866";"26.89287044890";
"820";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.47888091906";"29.86449094920";
"821";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.40253030747";"28.84784092620";
"822";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.32824662440";"30.96193428040";
"823";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.58852137303";"29.09617362980";
"824";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.15617334765";"30.85231825880";
