"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2022";"6025";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";40000.00;7525.90;7525.90;
"2022";"6030";"0";"RITENUTE IRPEF SU COMPENSI AGLI INCARICATI";5000.00;2701.06;2701.06;
"2022";"6035";"0";"RITENUTE IRPEF SU INDENNITA' AGLI AMMINISTRATORI";28000.00;20191.96;20191.96;
"2022";"6040";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";4000.00;254.47;254.47;
"2022";"6045";"0";"RITENUTE PER ADDIZIONALE IRPEF REGIONALE";14000.00;7264.63;7264.63;
"2022";"6050";"0";"RITENUTA PER ADDIZIONALE IRPEF COMUNALE";8000.00;4559.30;4559.30;
"2022";"6051";"0";"RITENUTE IRPEF SU CONTRIBUTI";5000.00;0.00;0.00;
"2022";"6052";"0";"RITENUTE IRPEF SU ESPROPRI";5000.00;0.00;0.00;
"2022";"6055";"0";"RITENUTE SINDACALI AL PERSONALE";4000.00;710.90;710.90;
"2022";"6057";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";2500.00;0.00;0.00;
"2022";"6058";"0";"GIROCONTO ARROTONDAMENTI SU RETRIBUZIONI DEL PERSONALE";500.00;9.72;9.59;
"2022";"6060";"0";"DEPOSITI CAUZIONALI VARI";15000.00;5514.40;5514.40;
"2022";"6062";"0";"DEPOSITI CAUZIONALI PER LAVORI PUBBLICI";20000.00;2000.00;0.00;
"2022";"6065";"0";"RITENUTA SPLIT PAYMENT IVA ISTITUZIONALE";450000.00;359936.95;359936.95;
"2022";"6066";"0";"RITENUTA SPLIT PAYMENT IVA COMMERCIALE";10000.00;0.00;0.00;
"2022";"6072";"0";"SERVIZI PER CONTO DI TERZI";135000.00;20816.37;20816.37;
"2022";"6074";"0";"RIMBORSO PER SPESE ELEZIONI NAZIONALI,REGIONALI, PROVINCIALI E REFERENDUM.";0.00;0.00;0.00;
"2022";"6088";"0";"SERVIZIO FORNITURA PASTI CALDI AGLI UTENTI DEL SERVIZIO DI ASSISTENZA DOMICILIARE";0.00;0.00;0.00;
"2022";"6089";"0";"RITENUTE INPS SU COMPENSI PER COLLABORAZIONI COORDINATE E CONTINUATIVE";2000.00;0.00;0.00;
"2022";"6090";"0";"RIMBORSO ANTICIPAZIONI PER IL SERVIZIO DI ECONOMATO";10000.00;5500.00;0.00;
"2022";"6091";"0";"DESTINAZIONE INCASSI VINCOLATI AI SENSI DELL'ART. 195 DEL TUEL";100000.00;0.00;0.00;
"2022";"6095";"0";"DEPOSITI PER SPESE CONTRATTUALI";5000.00;1313.00;1313.00;
"2023";"1";"0";"AVANZO DI AMMINISTRAZIONE";312307.22;0.00;0.00;
"2023";"1110";"0";"CANONE SERVIZIO PUBBLICITA' E PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2023";"1115";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2023";"1120";"0";"PROVENTI I.C.I.";0.00;0.00;0.00;
"2023";"1121";"0";"PROVENTI I.M.U.";1245000.00;645962.11;645962.11;
"2023";"1122";"0";"TARI";690000.00;737590.83;525441.77;
"2023";"1123";"0";"TASSA RIFIUTI - INTROITI DERIVANTI DA ATTIVITA' DI CONTROLLO E VERIFICA";0.00;0.00;0.00;
"2023";"1125";"0";"PROVENTI DA ADDIZIONALE IRPEF COMUNALE";785000.00;812230.09;809230.09;
"2023";"1127";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2023";"1130";"0";"COMPARTECIPAZIONE IVA";0.00;0.00;0.00;
"2023";"1139";"0";"PROVENTI DA IMPOSTA DI SCOPO";0.00;0.00;0.00;
"2023";"1140";"0";"SANZIONI IMU/TASI";110000.00;15000.00;6414.31;
"2023";"1141";"0";"SANZIONI TARI";50000.00;0.00;0.00;
"2023";"1305";"0";"CANONE PER CONCESSIONE DEL SERVIZIO DI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2023";"1306";"0";"CANONE CONC. PUBBLICHE AFFISSIONI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2023";"1307";"0";"TASI";0.00;0.00;0.00;
"2023";"1308";"0";"TASI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2023";"1321";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2023";"1322";"0";"FONDO DI SOLIDARIETA' COMUNALE";328000.00;328573.12;288547.76;
"2023";"1323";"0";"FONDO DI SOLIDARIETA' COMUNALE Q.TA SERVIZI SOCIALI (art.1, comma 449 lettera d-quinquies, L. 232/2016)";30370.00;30339.12;20023.82;
"2023";"1324";"0";"FONDO DI SOLIDARIETA' COMUNALE - Q.TA ASILI NIDO (art.1, comma 449 lettera d-sexies, L. 232/2016)";61365.62;61344.32;61344.32;
"2023";"1325";"0";"FONDO DI SOLIDARIETA' COMUNALE - Q.TA TRASPORTO DISABILI (art.1, comma 449 lettera d-octies, L. 232/2016)";10450.00;10436.23;10436.23;
"2023";"1381";"0";"INTROITI DA FAMIGLIE TAXI SOCIALE";3000.00;4928.00;4928.00;
"2023";"2";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE CORRENTI";336299.82;0.00;0.00;
"2023";"2118";"0";"CONTRIBUTO REGIONE VENETO PER PIANO CONTENIMENTO NUTRIE";3300.00;3300.00;0.00;
"2023";"2119";"0";"CONTRIBUTO REGIONE VENETO PER PEBA";0.00;0.00;0.00;
"2023";"2120";"0";"CONTRIBUTO PER SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2023";"2122";"0";"PNRR MISURA 1.3.1 - CUP E51F22006690006 Nazionale Dati (PDND)";20344.00;20343.50;0.00;
"2023";"2123";"0";"PNRR MISURA 1.4.3 - CUP E81F22004010006 PagoPa";17997.00;17997.00;0.00;
"2023";"2124";"0";"PNRR MISURA 1.4.5 - CUP E81F22003080006 Notifiche Digitali";35589.00;32589.00;0.00;
"2023";"2125";"0";"PNRR MISURA 1.4.1 CUP E81F22000560006 CITTADINANZA DIGITALE";124734.00;124734.00;0.00;
"2023";"2126";"0";"PNRR MISURA 1.4.3 CUP E81F22000020006 APP IO";1520.00;1520.00;0.00;
"2023";"2127";"0";"PNRR MISURA 1.4.4 CUP E81F22000010006 SPID CIE";1800.00;1800.00;1800.00;
"2023";"2128";"0";"TRESFERIMENTI REGIONE DISTRETTO URBANO DEL COMMERCIO";173114.69;173455.60;48455.60;
"2023";"2129";"0";"CONTRIBUTI MINISTERO PER SCUOLA MATERNA PARITARIA";19030.00;19027.98;19027.98;
"2023";"2130";"0";"ALTRI CONTRIBUTI";206926.00;202165.23;166653.80;
"2023";"2131";"0";"ALTRI CONTRIBUTI PER GENERI ALIMENTARI EMERGENZA COVID-19";0.00;0.00;0.00;
"2023";"2132";"0";"DONAZIONI DA PRIVATI PER EMERGENZA COVID-19";0.00;0.00;0.00;
"2023";"2133";"0";"TRASFERIMENTI EMERGENZA COVID-19 FUNZIONI FONDAMENTALI";0.00;0.00;0.00;
"2023";"2134";"0";"CONTRIBUTO ATTIVITA' SOCIO EDUCATIVI PER MINORI (CENTRI ESTIVI)";7850.00;7830.65;7830.65;
"2023";"2135";"0";"INDENNIZZO PER IMPOSIZIONI DA SERVITU' MILITARI";0.00;0.00;0.00;
"2023";"2139";"0";"TRESFERIMENTI REGIONE EMERGENZA COVID-19";0.00;0.00;0.00;
"2023";"2140";"0";"TRESFERIMENTI REGIONE R.I.A. - So.A. - P.E. - F.N.V.";15000.00;9955.54;0.00;
"2023";"2145";"0";"CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO SCUOLE (ART. 27 LEGGE N. 488/1998)";20000.00;13399.74;13399.74;
"2023";"2215";"0";"CONTRIBUTO PER L'ASILO NIDO COMUNALE";26000.00;49750.50;49750.50;
"2023";"2216";"0";"CONTRIBUTO CARIVERONA PROGETTO FORMAT";59962.50;59962.50;0.00;
"2023";"2305";"0";"CONTRIBUTO PER ESPLETAMENTO DI FUNZIONI DELEGATE";6000.00;6000.00;0.00;
"2023";"2306";"0";"CONTRIBUTO PER ESPLETAMENTO DI FUNZIONI DELEGATE DA MINISTERI";31552.65;32917.85;18668.88;
"2023";"2310";"0";"CONTRIBUTO PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";17300.00;17362.53;17362.53;
"2023";"2316";"0";"CONTRIBUTO R.V. A FAVORE DI FAMIGLIE CON PERSONE DISABILI";0.00;0.00;0.00;
"2023";"2317";"0";"CONTRIBUTO R.V. PER SERVIZIO CIVILE DEGLI ANZIANI";0.00;0.00;0.00;
"2023";"2318";"0";"CONTRIBUTI VARI A FAVORE DI FAMIGLIE";30000.00;23697.81;23697.81;
"2023";"2320";"0";"CONTRIBUTO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE";10000.00;0.00;0.00;
"2023";"2321";"0";"CONTRIBUTO L.431/98 ART. 11 PER ACCESSO ABITAZIONI IN LOCAZ.";46000.00;45851.07;45851.07;
"2023";"2330";"0";"CONTRIBUTO R.V. PER BORSE DI STUDIO L.R. N. 1/2001";0.00;0.00;0.00;
"2023";"2340";"0";"CONTRIBUTO R.V. PER ""I CELTI NELLA PIANURA VERONESE""";0.00;0.00;0.00;
"2023";"2410";"0";"CONTRIBUTO PROVINCIA DI VERONA";0.00;0.00;0.00;
"2023";"2411";"0";"TRAFERIMENTI CONTRIBUTI RIAPERTURA ESECIZI COMMERCIALI";10000.00;0.00;0.00;
"2023";"2412";"0";"CONTRIBUTO 5 PER MILLE IRPEF";5000.00;2138.59;2138.59;
"2023";"2413";"0";"CONTRIBUTO ULSS PER DOMICILIARITA' 2.0";8750.00;0.00;0.00;
"2023";"2414";"0";"TRASFERIMENTI PER ELEZIONI REFERENDUM ELETTORALE";0.00;0.00;0.00;
"2023";"3";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE C/CAPITALE";947752.46;0.00;0.00;
"2023";"3000";"0";"INCENTIVI TECNICI DA OO.PP. REALIZZATE";33000.00;13147.23;13147.23;
"2023";"3104";"0";"INTROITI PER ONERI DI CUSTODIA MATRIMONI VILLA BALLADORO";1000.00;300.00;300.00;
"2023";"3105";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI STIPULATI DAL SEGRETARIO COMUNALE";5000.00;2257.52;2257.52;
"2023";"3110";"0";"DIRITTI DI SEGRETERIA ANAGRAFE E VARI";6500.00;5924.06;5679.36;
"2023";"3111";"0";"DIRITTI C.I.E. STATO";25000.00;16655.68;15984.08;
"2023";"3130";"0";"SANZIONI PER VIOLAZIONI DI NORME REGOLAMENTARI";0.00;0.00;0.00;
"2023";"3131";"0";"PROVENTI DA MULTE, AMMENDE, SANZIONI A CARICO DELLE IMPRESE";0.00;0.00;0.00;
"2023";"3132";"0";"RIMBORSI ASSICURATIVI DIVERSI";0.00;0.00;0.00;
"2023";"3135";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA A CARICO DELLE FAMIGLIE";500.00;1062.38;176.40;
"2023";"3140";"0";"SANZIONI PER VIOLAZIONI DI NORME VARIE";500.00;0.00;0.00;
"2023";"3160";"0";"VERSAMENTO I.V.A. SU PROVENTI DAI CONSUMI";80000.00;33798.56;18279.33;
"2023";"3162";"0";"CISI - VERSAMENTO QUOTA CANONI RELATIVI AL SERVIZIO DI DEPURAZIONE";0.00;0.00;0.00;
"2023";"3165";"0";"CANONE DI CONCESSIONE SERVIZIO DI ILLUMINAZIONE VOTIVA";10000.00;11000.00;0.00;
"2023";"3170";"0";"PROVENTI DAI SERVIZI CIMITERIALI";17000.00;13442.00;13442.00;
"2023";"3175";"0";"PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO";0.00;0.00;0.00;
"2023";"3176";"0";"PROVENTI DAL SERVIZIO MENSA SCOLASTICA";0.00;0.00;0.00;
"2023";"3180";"0";"PROVENTI PER L'UTILIZZO DELLE PALESTRE POLIFUNZIONALI";8000.00;11328.80;2798.90;
"2023";"3185";"0";"DIRITTI SUGLI ATTI DELL'UFFICIO TECNICO COMUNALE";18500.00;18072.50;18072.50;
"2023";"3186";"0";"DIRITTI PER DIGITALIZZAZIONI PRATICHE EDILIZIE";5000.00;0.00;0.00;
"2023";"3187";"0";"RIMBORSO DA PRIVATI PIANO INTERVENTI";0.00;0.00;0.00;
"2023";"3194";"0";"CANONE UNICO - PUBBLICITA'";12000.00;17455.13;17455.13;
"2023";"3195";"0";"CANONI PER LA CONCESSIONE DI AREE PUBBLICHE";0.00;0.00;0.00;
"2023";"3196";"0";"CANONE UNICO - SUOLO PUBBLICO";30000.00;45860.62;45160.62;
"2023";"3197";"0";"GAS METANO - PROVENTI DAI CONSUMI";140000.00;140000.00;0.00;
"2023";"3198";"0";"GAS METANO - PROVENTI DISTRIBUZIONE UTILI";20000.00;22102.41;22102.41;
"2023";"3209";"0";"PROVENTI DALL'USO IN CONCESSIONE EX BASE MILITARE";2350.00;0.00;0.00;
"2023";"3210";"0";"PROVENTI DALL'USO DI LOCALI PER FINI NON ISTITUZIONALI";24500.00;26580.47;25215.47;
"2023";"3211";"0";"AFFITTO CENTRO DIURNO";14400.00;14400.00;7200.00;
"2023";"3215";"0";"CANONI PER LA CONCESSIONE A TERZI DI BENI DELL'ENTE";4800.00;13245.88;12795.88;
"2023";"3305";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;1.22;1.22;
"2023";"3310";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2023";"3411";"0";"TRASFERIMENTI PER CONSULTAZIONI ELETTORALI E REFERENDUM";40000.00;12.00;12.00;
"2023";"3515";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";12000.00;17387.79;17387.79;
"2023";"3516";"0";"RIMBORSO SPESE SERVIZI EDUCATIVI";100.00;0.00;0.00;
"2023";"3517";"0";"RIMBORSO DA FAMIGLIE AFFITTO ALLOGGIO CADIDAVID ATER";0.00;0.00;0.00;
"2023";"3525";"0";"RIMBORSI SPESE PER IL RICOVERO DI INABILI PRESSO CASE DI RIPOSO";0.00;0.00;0.00;
"2023";"3527";"0";"TARIFFA SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBAN";0.00;0.00;0.00;
"2023";"3528";"0";"INCASSO ADDIZIONALE PROVINCIALE TARES";0.00;0.00;0.00;
"2023";"3530";"0";"INTROITI E RIMBORSI DIVERSI";25000.00;32361.57;19277.28;
"2023";"3531";"0";"ENTRATE DA RISPARMIO IVA A CREDITO";0.00;0.00;0.00;
"2023";"3532";"0";"ENTRATE DA RISPARMIO FISCALE IRAP";0.00;0.00;0.00;
"2023";"3535";"0";"INDENNIZZO DEL COMUNE DI VILLAFRANCA DANNO AMBIENTALE";0.00;0.00;0.00;
"2023";"3536";"0";"INDENNIZZO PER DANNO AMBIENTALE";0.00;0.00;0.00;
"2023";"3560";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER SCAVI E RICERCHE NELLE NECROPOLI CELTICHE";0.00;0.00;0.00;
"2023";"3565";"0";"RIMBORSO DA COMUNI PER CONVENZIONE DI SEGRETERIA";0.00;0.00;0.00;
"2023";"4105";"0";"PROVENTI DA CONCESSIONI CIMITERIALI";17000.00;39150.00;39150.00;
"2023";"4110";"0";"PROVENTI ALIENAZIONE BENI IMMOBILI";0.00;0.00;0.00;
"2023";"4119";"0";"CONTRIBUTO PER SVILUPPO INVESTIMENTI - PNRR";0.00;0.00;0.00;
"2023";"4211";"0";"CONTRIBUTO PER ADEGUAMENTO STATICO DELLE STRUTTURE DELLA PALESTRA SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2023";"4212";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO A";0.00;0.00;0.00;
"2023";"4213";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";881000.00;0.00;0.00;
"2023";"4214";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";0.00;0.00;0.00;
"2023";"4215";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO SISMICO PALESTRA SCUOLA SECONDARIA DI PRIMO GRADO";80930.00;80930.00;0.00;
"2023";"4216";"0";"CONTRIBUTO PROVINCIA PONTE QUADRUPLO";0.00;0.00;0.00;
"2023";"4220";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STRUTTURALE PONTE IN VIA GREZZANO SU FOSSA MORETTA";128750.00;0.00;0.00;
"2023";"4221";"0";"CONTRIBUTO STATALE OO.PP RESTAURO VILLA BALLADORO";1740000.00;0.00;0.00;
"2023";"4223";"0";"CONTRIBUTO STATALE MESSA IN SICUREZZA PATRIMONIO COMUNALE";0.00;12700.00;12700.00;
"2023";"4224";"0";"CONTRIBUTO STATALE EFFICIENTAMENTO ENERGETICO";0.00;0.00;0.00;
"2023";"4225";"0";"CONTRIBUTO PNRR M2C4-2.2-A CUP E84J23000000006 EFFICIENTAMENTO ENERGETICO";70000.00;70000.00;35000.00;
"2023";"4226";"0";"PNRR M2C4-2.2-B CUP E82B22000250001 ADEGUAMENTO MESSA IN SICUREZZA SPOGLIATOI PALESTRA MANZONI";0.00;0.00;0.00;
"2023";"4227";"0";"PNRR INVESTIMENTO 1.2 CUP E81C22000520006 CLOUD PER PA";121992.00;121992.00;0.00;
"2023";"4317";"0";"CONTRIBUTO REGIONALE PER AMPLIAMENTO SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2023";"4325";"0";"CONTRIBUTO REGIONALE PER PROTEZIONE CIVILE";0.00;0.00;0.00;
"2023";"4329";"0";"CONTRIBUTO REGIONALE PER COPERTURA CAMPO DA BOCCE";0.00;0.00;0.00;
"2023";"4330";"0";"CONTRIBUTO STATALE PER MANUTENZIONE STRAORDINARIA STRADE";12500.00;12500.00;10000.00;
"2023";"4331";"0";"CONTRIBUTO REGIONE VENETO PER SICUREZZA STRADALE";0.00;0.00;0.00;
"2023";"4332";"0";"CONTRIBUTO REGONE VENETO PER INVESTIMENTI IMPIANTI SPORTIVI TENNIS";0.00;0.00;0.00;
"2023";"4334";"0";"CONTRIBUTO REGIONE VENETO PER MICRO ZONAZIONE SISMICA";0.00;0.00;0.00;
"2023";"4335";"0";"CONTRIBUTO REGIONALE PER PROGETTO ""AZIONE RESPONSABILE""";0.00;0.00;0.00;
"2023";"4336";"0";"CONTRIBUTO PNRR M2C4-2.2-B CUP E82B2300010006 MESSA IN SICUREZZA TERRITORIO SOSTENIBILE";0.00;0.00;0.00;
"2023";"4500";"0";"ADEGUAMENTO DEL CONTRIBUTO DI COSTRUZIONE PER INTERVENTI  DI RISANAMENTO E VALORIZZAZIONE DELLE RISORGIVE.";0.00;0.00;0.00;
"2023";"4505";"0";"PROVENTI DAL RILASCIO DI CONCESSIONI EDILIZIE";100000.00;164727.36;126588.32;
"2023";"4510";"0";"PROVENTI ONERI URBANIZZAZIONE SECONDARIA";50000.00;17646.27;17646.27;
"2023";"4515";"0";"PROVENTI DA PIANO INTERVENTI";0.00;0.00;0.00;
"2023";"4532";"0";"CONTRIBUTO FONDAZIONE  CARIVERONA PER CENTRO DIURNO";0.00;0.00;0.00;
"2023";"4533";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER LAVORI SCUOLA ELEMENTARE - LOTTO A";0.00;0.00;0.00;
"2023";"4600";"0";"ALIENAZIONE PARTECIPAZIONE AZIONARIE";0.00;0.00;0.00;
"2023";"5001";"0";"DISTRIBUZIONE RISERVE PARTECIPATE";0.00;0.00;0.00;
"2023";"5005";"0";"ANTICIPAZIONE DI CASSA";975600.00;0.00;0.00;
"2023";"5334";"0";"DEVOLUZIONE MUTUO CDP (RESIDUO CENTRO DIURNO) PER AMPLIAMENTO CIMITERO";0.00;0.00;0.00;
"2023";"5335";"0";"CASSA DD.PP. - MUTUO AMPLIAMENTO SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2023";"5370";"0";"MUTUO PER LAVORI REALIZZAZIONE OPERE IDRICHE E FOGNARIE";0.00;0.00;0.00;
"2023";"5374";"0";"MUTUO PER REALIZZAZIONE COPERTURA DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2023";"5377";"0";"MUTUO PER RIFACIMENTO CENTRALE TERMICA SCUOLE MEDIE";0.00;0.00;0.00;
"2023";"5385";"0";"MUTUO PER ACQUISIZIONE E MANUTENZIONE IMMOBILE PIAZZA IV NOVEMBRE PER ASILO NIDO";0.00;0.00;0.00;
"2023";"5388";"0";"MUTUO PER REALIZZAZIONE CENTRO POLIFUNZINALE PER ANZIANI";0.00;0.00;0.00;
"2023";"6000";"0";"RITENUTE PER CASSA PENSIONI";80000.00;44770.28;44770.28;
"2023";"6005";"0";"RITENUTE PER TRATTAMENTO DI FINE RAPPORTO";15000.00;3776.66;3776.66;
"2023";"6010";"0";"RITENUTE PER PREVIDENZA E CREDITO";5000.00;1765.28;1765.28;
"2023";"6015";"0";"RITENUTE PER RISCATTO PERIODI CONTRIBUTIVI";2000.00;0.00;0.00;
"2023";"6020";"0";"RITENUTE IRPEF AL PERSONALE";184000.00;86637.49;86637.49;
"2023";"6025";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";40000.00;11653.54;11653.54;
"2023";"6030";"0";"RITENUTE IRPEF SU COMPENSI AGLI INCARICATI";5000.00;405.00;405.00;
"2023";"6035";"0";"RITENUTE IRPEF SU INDENNITA' AGLI AMMINISTRATORI";28000.00;22259.64;22259.64;
"2023";"6040";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";4000.00;299.38;299.38;
"2023";"6045";"0";"RITENUTE PER ADDIZIONALE IRPEF REGIONALE";14000.00;7441.06;7441.06;
"2023";"6050";"0";"RITENUTA PER ADDIZIONALE IRPEF COMUNALE";8000.00;4709.88;4709.88;
"2023";"6051";"0";"RITENUTE IRPEF SU CONTRIBUTI";5000.00;0.00;0.00;
"2023";"6052";"0";"RITENUTE IRPEF SU ESPROPRI";5000.00;0.00;0.00;
"2023";"6055";"0";"RITENUTE SINDACALI AL PERSONALE";4000.00;847.42;847.42;
"2023";"6057";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";2500.00;0.00;0.00;
"2023";"6058";"0";"GIROCONTO ARROTONDAMENTI SU RETRIBUZIONI DEL PERSONALE";500.00;9.70;9.70;
"2023";"6060";"0";"DEPOSITI CAUZIONALI VARI";15000.00;7791.66;7791.66;
"2023";"6062";"0";"DEPOSITI CAUZIONALI PER LAVORI PUBBLICI";20000.00;0.00;0.00;
"2023";"6065";"0";"RITENUTA SPLIT PAYMENT IVA ISTITUZIONALE";500000.00;428625.01;428625.01;
"2023";"6066";"0";"RITENUTA SPLIT PAYMENT IVA COMMERCIALE";10000.00;0.00;0.00;
"2023";"6072";"0";"SERVIZI PER CONTO DI TERZI";135000.00;8263.36;8263.36;
"2023";"6074";"0";"RIMBORSO PER SPESE ELEZIONI NAZIONALI,REGIONALI, PROVINCIALI E REFERENDUM.";0.00;0.00;0.00;
"2023";"6088";"0";"SERVIZIO FORNITURA PASTI CALDI AGLI UTENTI DEL SERVIZIO DI ASSISTENZA DOMICILIARE";0.00;0.00;0.00;
"2023";"6089";"0";"RITENUTE INPS SU COMPENSI PER COLLABORAZIONI COORDINATE E CONTINUATIVE";2000.00;0.00;0.00;
"2023";"6090";"0";"RIMBORSO ANTICIPAZIONI PER IL SERVIZIO DI ECONOMATO";10000.00;5500.00;0.00;
"2023";"6091";"0";"DESTINAZIONE INCASSI VINCOLATI AI SENSI DELL'ART. 195 DEL TUEL";100000.00;0.00;0.00;
"2023";"6095";"0";"DEPOSITI PER SPESE CONTRATTUALI";5000.00;509.00;509.00;
