"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2022";"2122";"0";"CONTRIBUTO R.V. PROGETTO COOPERAZIONE AVSI-BURUNDI. DGR. 1241/2012. (RIF. E/2122-U/10463).";0.00;0.00;0.00;
"2022";"2123";"0";"CONTR. R.V. PER INTERVENTO ""PROGRAMMI LOCALI DEI TEMPI E DEGLI ORARI"". E/2123 U/10437.";0.00;0.00;0.00;
"2022";"213010";"0";"TRASFERIMENTO IN CONTO CAPITALE MINISTERO DIFESA";0.00;0.00;0.00;
"2022";"2150";"0";"CONTRIBUTI REGIONALI DIVERSI";141075.00;98459.99;98459.99;
"2022";"2150";"1";"CONTRIBUTI DA  AZIENDA ULSS.13";0.00;0.00;0.00;
"2022";"2151";"0";"CONTR.REG. PER INIZIATIVE PROMOZIONE SPORTIVA";0.00;0.00;0.00;
"2022";"2155";"0";"CONTRIBUTI REGIONALI DIVERSI";0.00;0.00;0.00;
"2022";"2180";"0";"TRASF. DA REGIONE PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2022";"2190";"0";"TRASF.DA R.V. PER FUNZIONI DELEGATE / FUNZIONI ATTRIBUITE O TRASFERITE. U/1884";0.00;0.00;0.00;
"2022";"2195";"0";"TRASFERIMENTI DA ISTAT PER INDAGINI STATISTICHE E CENSIMENTI";643.50;686.00;686.00;
"2022";"2402";"0";"CONTRIBUTO INTERREG IIIA (DGR 2857/2004) PER PROG. ""ALLA SCOPERTA DELLA TERRAFERMA VENEZIANA...."" U/5282";0.00;0.00;0.00;
"2022";"2800";"0";"CONTR. PROVINCIALE PER ATTIVITA' VARIE";0.00;0.00;0.00;
"2022";"2900";"0";"TRASFERIMENTO DA ATER FONDO SOCIALE LR.10/96 ART.21";2000.00;0.00;0.00;
"2022";"2902";"0";"INTERVENTO SPERIMENTALE PER IL ""SOLLIEVO"". TRASFERIMENTO DI FONDI DA ULS13 A FAVORE FAMIGLIE";0.00;0.00;0.00;
"2022";"2903";"0";"CONTRIBUTO DA ULSS-13 PER AFFIDI (U/10150)";36200.00;26436.61;26436.61;
"2022";"2990";"0";"CONTRIBUTI DA PRIVATI (ART BONUS DL 83/2014).";0.00;0.00;0.00;
"2022";"2991";"0";"DONAZIONI EMERGENZA COVID-19 D.L. 19/2020";0.00;0.00;0.00;
"2022";"2991";"1";"DONAZIONE COMUNE DI NOALE PER EMERGENZA SANITARIA COVID-19";0.00;0.00;0.00;
"2022";"2991";"2";"DONAZIONE COMUNE DI NOALE PER EMERGENZA SANITARIA COVID-19";0.00;0.00;0.00;
"2022";"2991";"3";"DONAZIONE COMUNE DI NOALE PER EMERGENZA SANITARIA COVID-19";0.00;0.00;0.00;
"2022";"2995";"0";"CONTRIBUTI DA PRIVATI PER PROGETTI L.R. 45/2017";0.00;0.00;0.00;
"2022";"3010";"0";"CONTRIBUTO IVA SERVIZI ESTERNALIZZATI (EX CAP. 2025)";0.00;0.00;0.00;
"2022";"3020";"0";"DIRITTI DI SEGRETERIA";70000.00;82394.31;82275.47;
"2022";"3040";"0";"DIRITTI SEGRETERIA SERVIZI TECNICI";100000.00;90911.71;90911.71;
"2022";"3050";"0";"DIRITTI DI ROGITO";15000.00;14736.23;14736.23;
"2022";"3060";"0";"PROVENTI E DIRITTI PER RILASCIO COPIE, DOCUMENTI ECC.";0.00;0.00;0.00;
"2022";"3080";"0";"DIRITTI CARTE D'IDENTITA'";13000.00;13064.60;12717.55;
"2022";"3080";"1";"DIRITTI CARTA D'IDENTITA' ELETTRONICA";40000.00;37266.56;36275.95;
"2022";"3090";"0";"DIRITTI PESA PUBBLICA (SC/11531)";0.00;0.00;0.00;
"2022";"3100";"0";"SANZIONI AMM.VE AL CODICE DELLA STRADA";0.00;0.00;0.00;
"2022";"3100";"1";"SANZIONI AMM.VE AL CODICE DELLA STRADA PERIODI PREGRESSI - RISCOSSIONE COATTIVA.";10500.00;23327.79;10302.13;
"2022";"3100";"2";"SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA CDS - TRASFERIMENTO DA UNIONE COMUNI MIRANESE.";120000.00;152171.74;111024.45;
"2022";"3100";"3";"SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA CDS DA DISPOSITIVI FISSI";0.00;0.00;0.00;
"2022";"3120";"0";"SANZIONI AMMINISTRATIVE DIVERSE";10000.00;10332.35;10332.35;
"2022";"3180";"0";"PROVENTI SERVIZI CIMITERIALI";60000.00;68420.65;68420.65;
"2022";"3200";"0";"ILLUMINAZIONE VOTIVA";15000.00;14000.00;0.00;
"2022";"3240";"0";"PROVENTI TRASPORTI SCOLASTICI";30000.00;34678.00;34678.00;
"2022";"3260";"1";"PROVENTI MENSE SCOLASTICHE. RIMBORSO MENSA INSEGNANTI";5000.00;24116.20;24116.20;
"2022";"3280";"0";"PROVENTI PER USO IMPIANTI SPORTIVI DA PARTE DI SOCIETA' SPORTIVE";45000.00;56809.25;53631.25;
"2022";"3320";"0";"PROVENTI CONCESSIONE GESTIONE RETE GAS";80000.00;80000.00;13392.74;
"2022";"3340";"0";"PROVENTI ATTIVITA' BIBLIOTECA COMUNALE";500.00;114.75;113.30;
"2022";"3360";"0";"CONCORSO SPESA DI ORGANIZZAZIONE  ""MERCATINOALE""";0.00;0.00;0.00;
"2022";"3420";"0";"PROVENTI DERIVANTI DA INIZIATIVE A FAVORE ANZIANI";6160.00;5148.00;5148.00;
"2022";"3449";"0";"PROVENTI PER SERVIZIO TRASPORTI SOCIALI";7000.00;6391.00;6391.00;
"2022";"3460";"0";"PROVENTI SERVIZIO TELECONTROLLO/SOCCORSO";0.00;0.00;0.00;
"2022";"3461";"0";"PROVENTI AREA SOSTA CAMPER";1000.00;0.00;0.00;
"2022";"3500";"0";"FITTI DI FABBRICATI COMUNALI";33500.00;40675.92;28222.48;
"2022";"3510";"0";"FITTO E RIMBORSO SPESE USO LOCALI ENAIP VENETO";70000.00;72035.68;0.00;
"2022";"351401";"0";"IVA A CREDITO SU SERVIZI COMUNALI";30000.00;28807.10;15782.16;
"2022";"3520";"0";"PROVENTI DI CONCESSIONI CIMITERIALI";220000.00;179641.25;179641.25;
"2022";"3550";"0";"RIMBORSI SPESE PERSONALE IN CONVENZIONE";90000.00;104469.61;54796.17;
"2022";"3555";"0";"FONDO INVCENTIVO FUNZIONI TECNICHE";0.00;0.00;0.00;
"2022";"3560";"0";"FONDO ACCANTONAMENTO SENTENZA 915/2021";941500.00;463803.99;463803.99;
"2022";"3600";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA (DEPOSITI BANCARI O POSTALI)";0.00;0.00;0.00;
"2022";"3600";"1";"INTERESSI ATTIVI SU GIACENZE DI CASSA DA CONTI DELLA TESORERIA DI STATO O DI ALTRE AMMINISTRAZIONI PUBBLICHE";0.00;0.00;0.00;
"2022";"3600";"2";"INTERESSI ATTIVI DIVERSI DA  AMMINISTRAZIONI CENTRALI";0.00;0.00;0.00;
"2022";"3650";"0";"UTILI NETTI/DIVIDENDI DI SOCIETA' PARTECIPATE.";0.00;0.00;0.00;
"2022";"3720";"0";"CONTRIBUTI DA PRIVATI PER ATTIVITA' DEL COMUNE";0.00;0.00;0.00;
"2022";"3740";"0";"INTROITI E RIMBORSI DIVERSI";80000.00;87432.66;76437.16;
"2022";"3740";"1";"INTROITI E RIMBORSI DIVERSI DA ASSICURAZIONI";11000.00;12055.84;11810.84;
"2022";"3740";"2";"RIMBORSI DA RINEGOZIAZIONE MUTUI CASSA DD.PP.";0.00;0.00;0.00;
"2022";"3740";"3";"INTROITI DIVERSI - INDICIZZAZIONE OPERAZIONI FINANZIARIE, LEASING -";6000.00;4063.50;3478.62;
"2022";"3745";"0";"AMM.NI CENTRALI: RIMBORSI DERIVANTI DA CONSULTAZIONI ELETTORALI";100000.00;82620.17;72185.37;
"2022";"3746";"0";"AMM.NI LOCALI: RIMBORSI DERIVANTI DA CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2022";"3840";"0";"RIMBORSO SPESE RELATIVE A RICOVERO SOGGETTI IN ISTITUTI DIVERSI";0.00;0.00;0.00;
"2022";"3842";"0";"COMPARTECIPAZIONE NELLA SPESA PER SERVIZIO ASSISTENZA DOMICILIARE";10000.00;12576.34;12576.34;
"2022";"3846";"0";"RIMBORSO DA UTENTI INSERITI IN COMUNITA' ALLOGGIO CON PATOLOGIE PSICHIATRICHE";0.00;0.00;0.00;
"2022";"3847";"0";"COMPARTECIPAZIONE NELLA SPESA PROGETTO ""SPORT SICURO"" E/3847 U/6351";0.00;0.00;0.00;
"2022";"3848";"0";"CANONE CONCESSIONE GESTIONE IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2022";"3850";"0";"CANONE OCCUPAZIONI ED ESPOSIZINI PUBBLICITARIE";194500.00;183634.99;175585.23;
"2022";"3850";"1";"CANONE OCCUPAZIONI ED ESPOSIZINI PUBBLICITARIE - RISCOSSIONE COATTIVA";12000.00;13785.60;12155.38;
"2022";"3855";"0";"CANONE OCCUPAZIONI MERCATI";65000.00;78863.83;77573.50;
"2022";"3855";"1";"CANONE OCCUPAZIONI MERCATI - RISCOSSIONI COATTIVE";3500.00;2609.78;2609.11;
"2022";"3950";"0";"IVA REVERSE-CHARGE. ENTRATE PER STERILIZZAZIONE INVERSIONE CONTABILE IVA.";5000.00;4397.84;4397.84;
"2022";"4";"0";"FONDO INIZIALE DI CASSA PRESUNTO";0.00;0.00;0.00;
"2022";"4010";"0";"ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2022";"4010";"1";"ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2022";"4010";"10";"UTILITA' DERIVANTI DA ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2022";"4010";"2";"ALIENAZIONE DI ALLOGGI IN PIANO TRIENNALE";273000.00;0.00;0.00;
"2022";"4010";"3";"ALIENAZIONE DI BENI IMMOBILI";52000.00;52000.00;52000.00;
"2022";"4046";"0";"PROVENTI DERIVANTI DA ALIENAZIONE DI DIRITTI REALI";30000.00;170033.54;20033.54;
"2022";"4304";"0";"CONTRIBUTO STATALE PER INTERVENTI RIDUZIONE RISCHIO EDIFICI SCOLASTICI.";0.00;0.00;0.00;
"2022";"4305";"0";"CONTRIBUTI STATALI AGLI INVESTIMENTI";0.00;0.00;0.00;
"2022";"4305";"1";"PNRR - M2C4 - INT. 2.2 - CUP DIVERSI - TRASFERIMENTI MINISTERIALI MESSA IN SICUREZZA TRATTI STRADALI E ATTRAVERSAMENTI PEDONALI";0.00;0.00;0.00;
"2022";"4305";"2";"PNRR - M4C1 - INT. 3.3 - CUP G93H20000380005 - TRASFERIMENTI MINISTERIALI ADEGUAMENTO SISMICO SCUOLA SECONDARIA PRIMO GRADO PASCOLI";193868.20;193868.20;0.00;
"2022";"4305";"3";"CONTRIBUTI FESR A FINANZIAMENTO DEGLI INVESTIMENTI. INFISSI SCUOLA SECONDARIA DI PRIMO GRADO ""G. PASCOLI""";0.00;0.00;0.00;
"2022";"4305";"4";"CONTRIBUTI MINISTERIALI A FINANZIAMENTO DEGLI INVESTIMENTI";0.00;0.00;0.00;
"2022";"4305";"5";"CONTRIBUTI MINISTERIALI A FINANZIAMENTO DEGLI INVESTIMENTI";60000.00;60000.00;48000.00;
"2022";"450100";"0";"PROVENTI DA ONERI CONCESSORI";704200.00;398260.20;398260.20;
"2022";"4900";"0";"CONTRIBUTI REGIONALI PER OPERE PUBBLICHE";0.00;0.00;0.00;
"2022";"4900";"1";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2022";"4900";"2";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2022";"4900";"3";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2022";"4900";"5";"CONTRIBUTI REGIONALI PER OPERE MIGLIORIA IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2022";"4900";"6";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE RIMOZIONE E SMALTIMENTO RIFIUTI INTERRATI AREA SOTTOPASSO FERROVIARIO";0.00;0.00;0.00;
"2022";"4900";"7";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE RIMOZIONE E SMALTIMENTO COPERTURA CEMENTO-AMIANTO ISTITUTO SCOLASTICO ENAIP VENETO";33350.00;33350.00;0.00;
"2022";"4900";"8";"VERITAS SPA: GIRO FONDI PIAZZOLE ECOLOGICHE INTERRATE ANNO 2022";0.00;0.00;0.00;
"2022";"4915";"0";"C.R.V. - PER ADEGUAMENTO NORMATIVO EDIFICI SCOLASTICI. U/211002.";0.00;0.00;0.00;
"2022";"4922";"0";"CRV. PER NUOVO CERD DI VIA PACINOTTI. E/4922-U/212008.";0.00;0.00;0.00;
"2022";"4923";"0";"CRV PER INTERVENTI TECNOLOGICI IMPIANTI II.PP. E/4923-U/214001.";0.00;0.00;0.00;
"2022";"4924";"0";"CRV. 100MILA PER ABBATTIMENTO BARR.ARCHITETTONICHE-SISTEMAZIONE MARCIAPIEDI TERRITORIO COMUNALE. E/4924 U/211003.";0.00;0.00;0.00;
"2022";"4925";"0";"CRV PER  CAMPO DA CALCIO IN ERBA SINTETICA A CAPPELLETTA E/4925-E/4511-U/213006";0.00;0.00;0.00;
"2022";"4950";"1";"PNRR - M5C2 - INV. 2.1 - CUP G92E20000170004 - TRASFERIMENTI DA MINISTERI PER REALIZZAZIONE NUOVA SEDE BIBLIOTECA";260000.00;260000.00;260000.00;
"2022";"4950";"2";"PNRR - M5C2 - INV. 2.2 - CUP G93G22000000001 - TRASFERIMENTI DA CITTA' METROPOLITANA PER RISTRUTTURAZIONE PALAZZO SORANZO-SCOTTO";152111.04;152111.04;152111.04;
"2022";"4950";"3";"PNRR - M2C4 - INT. 2.2 - CUP G94J22000340006 - TRASFERIMENTI MINISTERIALI INFISSI PALAZZETTO SPORT";45000.00;45000.00;12805.51;
"2022";"4950";"4";"PNRR - M1C1 - INV. 1.4 - CUP G91C22000250006 - TRASFERIMENTI DA MINISTERI PER SERVIZI E CITTADINANZA DIGITALE. ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI";0.00;0.00;0.00;
"2022";"4950";"5";"PNRR - M1C1 - INV. 1.4 - CUP G97H22001450006 - TRASFERIMENTI DA MINISTERI PER SERVIZI E CITTADINANZA DIGITALE APP IO";0.00;0.00;0.00;
"2022";"4950";"6";"PNRR. SERVIZI E CITTADINANZA DIGITALE. Misura 1.4.3 ""Adozione piattaforma PagoPA"". CUP G91F22002310006. MISS. 1 COMP. 1 INVESTIM. 1.4";0.00;0.00;0.00;
"2022";"5001";"0";"ANTICIPAZIONI DI TESORERIA";500000.00;0.00;0.00;
"2022";"5613";"0";"MUTUI PASSIVI PER COSTRUZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2022";"5613";"1";"MUTUI FLESSIBILI PER COSTRUZIONE OPERE PUBBLICHE - PALAZZO CARRARO";0.00;0.00;0.00;
"2022";"5613";"2";"MUTUI PASSIVI PER COSTRUZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2022";"5613";"3";"MUTUI FLESSIBILI PER COSTRUZIONE OPERE PUBBLICHE - ASFALTATURE ANNO 2021";200000.00;185650.00;185650.00;
"2022";"5613";"4";"MUTUO CDP IMPIANTO ILLUMINAZIONE ROCCA DEI TEMPESTA";0.00;0.00;0.00;
"2022";"5613";"5";"MUTUO CDP IMPIANTO ILLUMINAZIONE ROCCA DEI TEMPESTA";0.00;0.00;0.00;
"2022";"5613";"6";"MUTUI FLESSIBILI PER SPESE PROGETTAZIONE RISTRUTTURAZIONE PALAZZO CARRARO - ANNO 2021";0.00;0.00;0.00;
"2022";"5613";"7";"MUTUI FLESSIBILI PER ACQUISIZIONE AREA - ANNO 2021";0.00;0.00;0.00;
"2022";"5616";"0";"MUTUO PER ILLUMINAZIONE ROCCA DEI TEMPESTA U/210609";0.00;0.00;0.00;
"2022";"5617";"0";"MUTUO PER ASFALTATURE ANNO 2021 U/211003.05";200000.00;185650.00;184076.00;
"2022";"5618";"0";"MUTUO PER SPESE PROGETTAZIONE LAVORI MANUTENZIONE PALAZZO CARRARO ANNO 2021 U/216001.01 - 216001.08";400000.00;0.00;0.00;
"2022";"5619";"0";"MUTUO PER ACQUISIZIONE AREE ANNO 2021 U/210708.04";0.00;0.00;0.00;
"2022";"5620";"0";"MUTUO PER REALIZZAZIONE PISTA CICLABILE VIA VALSUGANA U/ 206.004.01";0.00;0.00;0.00;
"2022";"5621";"0";"MUTUO PER LAVORI MANUTENZIONE STRAORDINARIA PIAZZA XX SETTEMBRE ANNO 2025 - CAP. 213000.02";0.00;0.00;0.00;
"2022";"5800";"0";"PRELIEVI DA DEPOSITI BANCARI (E/5800 U/308000).";0.00;0.00;0.00;
"2022";"6100";"0";"RITENUTE PREV. ED ASSISTENZIALI AL PERSONALE";500000.00;183114.86;183114.86;
"2022";"6100";"1";"RITENUTE PREVIDENZIALI/ASSISTENZIALI A CARICO COLLABORATORI COORDINATI E CONTINUATIVI";50000.00;0.00;0.00;
"2022";"6200";"0";"RITENUTE ERARIALI";730000.00;420549.89;420549.89;
"2022";"6200";"1";"RITENUTE ADD. IRPEF COMUNALE";50000.00;12597.55;12597.55;
"2022";"6300";"0";"ALTRE RITENUTE AL PERSONALE PER C/TERZI";100000.00;19892.66;19892.66;
"2022";"6400";"0";"DEPOSITI CAUZIONALI";50000.00;25700.00;25700.00;
"2022";"6500";"0";"RIMBORSO SPESE PER SERVIZI C/TERZI (5440,5510,5525,5570,5560)";400000.00;221938.81;193996.94;
"2022";"6500";"12";"RIMBORSO ONERI RIFLESSI  - SEGRETARIO IN CONVENZIONE U/400500-12 (ABANO TERME 45%).";0.00;0.00;0.00;
"2022";"6505";"0";"DESTINAZIONE INCASSI VINCOLATI ART. 195 TUEL";0.00;0.00;0.00;
"2022";"6600";"0";"RIMBORSO ANTICIPAZIONE FONDO ECONOMATO";16000.00;15493.71;0.00;
"2022";"6700";"0";"DEPOSITI PER SPESE CONTRATTUALI";104000.00;0.00;0.00;
"2022";"6800";"0";"RITENUTE ALLA FONTE IVA DA SPLIT-PAYMENT ATTIVITA' ISTITUZIONALI.";1000000.00;802618.36;802618.36;
"2022";"6801";"0";"RITENUTE ALLA FONTE IVA DA SPLIT-PAYMENT -  ATTIVITA' COMMERCIALI.";100000.00;28807.10;28807.10;
"2023";"1";"0";"AVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2023";"1";"1";"AVANZO DI AMMINISTRAZIONE - QUOTA ACCANTONATA";97260.68;0.00;0.00;
"2023";"1";"2";"AVANZO DI AMMINISTRAZIONE - QUOTA VINCOLATA";352819.95;0.00;0.00;
"2023";"1";"3";"AVANZO DI AMMINISTRAZIONE - QUOTA INVESTIMENTI";319540.79;0.00;0.00;
"2023";"1";"4";"AVANZO DI AMMINISTRAZIONE - QUOTA LIBERA";725000.00;0.00;0.00;
"2023";"10";"0";"FPV - FONDO VINCOLATO SPESE CORRENTI";197944.32;0.00;0.00;
"2023";"1040";"1";"ICI - PERIODI PREGRESSI";4000.00;4642.15;4642.15;
"2023";"1045";"0";"IMU - IMPOSTA MUNICIPALE PROPRIA";1660000.00;1660000.00;876454.62;
"2023";"1045";"2";"IMU ANNI PRECEDENTI RISCOSSA  A SEGUITO  DI VERIFICHE E CONTROLLI";200000.00;171454.85;168500.02;
"2023";"1060";"0";"IMPOSTA COMUNALE PUBBLICITA'";0.00;0.00;0.00;
"2023";"1080";"1";"ADDIZIONALE ENERGETICA (EX ENEL) PERIODI PREGRESSI";0.00;0.00;0.00;
"2023";"1104";"0";"TASI";0.00;0.00;0.00;
"2023";"1104";"1";"TASI . ATTIVITA' DI ACCERTAMENTO ANNI PREGRESSI";8500.00;7566.19;7432.36;
"2023";"1110";"0";"ADDIZIONALE COMUNALE IRPEF";2150000.00;2099613.53;2099613.53;
"2023";"1110";"1";"ADDIZIONALE COMUNALE IRPEF - SALDI ANNI PRECEDENTI.";0.00;0.00;0.00;
"2023";"1160";"0";"TOSAP";0.00;0.00;0.00;
"2023";"1160";"1";"TOSAP. ATTIVITA' DI ACCERTAMENTO PERIODI PREGRESSI";5000.00;2790.60;2790.60;
"2023";"1172";"0";"TARES-TARI  - QUOTA ADDIZIONALE PROVINCIALE-AMBIENTALE 5% A FAVORE PROV_VE. VEDI E/1102-1172-1202 U/9533-0-1-2-3.";0.00;0.00;0.00;
"2023";"1173";"0";"5 PER MILLE IRPEF A FAVORE COMUNI PER SCOPI SOCIALI";12150.00;12120.35;12120.35;
"2023";"1202";"0";"TARES-TARI  - QUOTA TASSA SERVIZIO GESTIONE  RIFIUTI.";0.00;0.00;0.00;
"2023";"1202";"1";"TARI";2450000.00;2406773.40;1353900.11;
"2023";"1202";"2";"TARI - ATTIVITA' DI VERIFICA E CONTROLLO";95000.00;0.00;0.00;
"2023";"1303";"0";"FONDO DI SOLIDARIETA' COMUNALE";1855000.00;1854226.89;1741374.88;
"2023";"1340";"0";"DIRITTI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2023";"20";"0";"FPV - FONDO VINCOLATO SPESE CONTO CAPITALE";1027690.69;0.00;0.00;
"2023";"2020";"4";"FONDO SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2023";"2020";"6";"ALTRI TRASFERIMENTI ERARIALI (TRASFERIMENTI COMPENSATIVI)";36000.00;33857.87;33857.87;
"2023";"2025";"0";"ALTRI TRASFERIMENTI DELLO STATO";175000.00;302762.01;302762.01;
"2023";"2025";"1";"ALTRI TRASFERIMENTI DELLO STATO";0.00;0.00;0.00;
"2023";"2025";"10";"TRASFERIMENTI DELLO STATO - FONDO SOSTEGNO SOCIO-ECONOMICO NUCLEI BISOGNOSI";0.00;0.00;0.00;
"2023";"2025";"11";"TRASFERIMENTI DELLO STATO - FONDO SERVIZI DI TRASPORTO SCOLASTICO";0.00;0.00;0.00;
"2023";"2025";"12";"TRASFERIMENTI MINISTERIALI CENTRI ESTIVI";0.00;0.00;0.00;
"2023";"2025";"13";"TRASFERIMENTI DELLO STATO - FONDO RIDUZIONE TARI UTENZE NON DOMESTICHE";0.00;0.00;0.00;
"2023";"2025";"2";"PRESIDENZA CONSIGLIO MINISTRI. DIPARTIM. PARI OPPORTUNITA'. PROGETTO ESTIA & SONIA";0.00;0.00;0.00;
"2023";"2025";"3";"PRESIDENZA CONSIGLIO DEI MINISTRI. FINANZIAMENTO A MEZZO R.V. ATTIVITA' SPORTELLO SONIA ANTIVIOLENZA";0.00;0.00;0.00;
"2023";"2025";"4";"REGIONE VENETO: SPORTELLO ANTIVIOLENZA";0.00;0.00;0.00;
"2023";"2025";"5";"TRASFERIMENTI DELLO STATO - CONCORSO SPESE SANIFICAZIONE";0.00;0.00;0.00;
"2023";"2025";"6";"TRASFERIMENTI DELLO STATO - FONDO FINANZIAMENTO LAVORO STRAORDINARIO P.L.";0.00;0.00;0.00;
"2023";"2025";"7";"TRASFERIMENTI DELLO STATO - FONDO ESERCIZIO FUNZIONI FONDAMENTALI";0.00;0.00;0.00;
"2023";"2025";"8";"TRASFERIMENTI MINISTERIALI - FONDO MINISTERO BENI CULTURALI PER ACQUISTO LIBRI";0.00;0.00;0.00;
"2023";"2025";"9";"TRASFERIMENTI MINISTERIALI - FONDO TOSAP";0.00;0.00;0.00;
"2023";"2040";"0";"TRASFERIMENTI DALLO STATO PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2023";"2045";"0";"TRASFERIMENTI DA COMUNI PER ATTIVAZIONE CENTRO SOLLIEVO";5000.00;4663.42;1913.24;
"2023";"2046";"0";"TRASFERIMENTI DA COMUNI PROGRAMMA ITALIAN MOTOR WEEK";9000.00;6300.00;0.00;
"2023";"2060";"0";"TRASFERIMENTI REGIONALI PER ASSISTENZA ANZIANI";36000.00;48421.61;48421.61;
"2023";"2080";"0";"TRASFERIMENTI REGIONALI PER CONTRIBUTI ""ASSEGNO DI CURA""";245000.00;223200.00;223200.00;
"2023";"2083";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO AFFITTI L.R.431/98 U/10460";80000.00;79567.46;79567.46;
"2023";"2084";"0";"CONTR.DA REGIONE PER ""BONUS FAMIGLIA REGIONALE"" AI SENSI DGR 1360 03-08-2011. E/2084-U/10464.";0.00;0.00;0.00;
"2023";"2085";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO PERSONE/FAMIGLIE IN DIFFICOLTA' - L.R. 3/2013, ART.11, C.1 LETT.B) (U/ 10465).";0.00;0.00;0.00;
"2023";"2089";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO ATTIVITA' CENTRI ESTIVI";0.00;0.00;0.00;
"2023";"2100";"0";"TRASF. DA REGIONE SPESE ATTINENTI FUNZIONE INT.LOCALE EX DPR 616/77 (560)";0.00;0.00;0.00;
"2023";"2110";"0";"TRASFERIMENTI REGIONALI PER PROGETTO SOCIALE CONTRIBUZIONI ATS";220000.00;219832.00;219832.00;
"2023";"2120";"0";"CONTR. REGIONALE PER BIBLIOTECA ECC.";0.00;0.00;0.00;
"2023";"2121";"0";"CONTRIBUTO R.V. PROGETTO REGIONALE SETTORE COMMERCIO DGR.2152/2010. (rif. E/2121-4921 U/11552-11580-212010).";0.00;0.00;0.00;
"2023";"2121";"10";"CONTRIBUTO R.V. PARTE CORRENTE PROGETTO REGIONALE SETTORE COMMERCIO DGRV 81/2021";15000.00;15000.00;0.00;
"2023";"2121";"15";"CONTRIBUTO R.V. PARTE CAPITALE PROGETTO REGIONALE SETTORE COMMERCIO DGRV 81/2021";18000.00;18000.00;0.00;
"2023";"2121";"20";"CONTRIBUTO R.C. PARTE CORRENTE PROGETTO REGIONALE SETTORE COMMERCIO DGRV 81/2021";0.00;0.00;0.00;
"2023";"2122";"0";"CONTRIBUTO R.V. PROGETTO COOPERAZIONE AVSI-BURUNDI. DGR. 1241/2012. (RIF. E/2122-U/10463).";0.00;0.00;0.00;
"2023";"2123";"0";"CONTR. R.V. PER INTERVENTO ""PROGRAMMI LOCALI DEI TEMPI E DEGLI ORARI"". E/2123 U/10437.";0.00;0.00;0.00;
"2023";"213010";"0";"TRASFERIMENTO IN CONTO CAPITALE MINISTERO DIFESA";0.00;0.00;0.00;
"2023";"2150";"0";"CONTRIBUTI REGIONALI DIVERSI";171514.26;42988.03;42988.03;
"2023";"2150";"1";"CONTRIBUTI DA  AZIENDA ULSS.13";0.00;0.00;0.00;
"2023";"2151";"0";"CONTR.REG. PER INIZIATIVE PROMOZIONE SPORTIVA";0.00;0.00;0.00;
"2023";"2155";"0";"CONTRIBUTI REGIONALI DIVERSI";0.00;0.00;0.00;
"2023";"2180";"0";"TRASF. DA REGIONE PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2023";"2190";"0";"TRASF.DA R.V. PER FUNZIONI DELEGATE / FUNZIONI ATTRIBUITE O TRASFERITE. U/1884";0.00;0.00;0.00;
"2023";"2195";"0";"TRASFERIMENTI DA ISTAT PER INDAGINI STATISTICHE E CENSIMENTI";16.50;16.50;16.50;
"2023";"2402";"0";"CONTRIBUTO INTERREG IIIA (DGR 2857/2004) PER PROG. ""ALLA SCOPERTA DELLA TERRAFERMA VENEZIANA...."" U/5282";0.00;0.00;0.00;
"2023";"2800";"0";"CONTR. PROVINCIALE PER ATTIVITA' VARIE";0.00;0.00;0.00;
"2023";"2900";"0";"TRASFERIMENTO DA ATER FONDO SOCIALE LR.10/96 ART.21";0.00;0.00;0.00;
