"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2022";"217";"0";"CONTRIBUTO REGIONALE PER ATTIVITA' CULTURALI, SOCIALI e ALTRI INTERVENTI";7115.80;7397.77;4558.57;
"2022";"218";"0";"CONTRIBUTO REGIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE (uscita cap. 580)";1223.94;1223.94;1223.94;
"2022";"219";"0";"CONTRIBUTO REGIONALE PER ASSISTENZA SCOLASTICA (uscita cap. 377)";3000.00;0.00;0.00;
"2022";"220";"0";"CONTRIBUTO REGIONALE PER ASILO NIDO INTEGRATO (uscita cap. 555)";15001.50;15001.50;15001.50;
"2022";"221";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLA REGIONE";0.00;0.00;0.00;
"2022";"222";"0";"CONTRIBUTO REGIONALE PER IMPEGNATIVA CURA DOMICILIARE ICD (uscita cap. 584)";22333.73;20880.00;20880.00;
"2022";"223";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI DI GRANCONA E SAN GERMANO DEI BERICI";0.00;0.00;0.00;
"2022";"223";"1";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (da rendicontare)";0.00;0.00;0.00;
"2022";"224";"0";"FONDO SOCIALE ATER (uscita cap. 630)";200.00;94.17;94.17;
"2022";"225";"0";"RIMBORSO INTERESSI PASSIVI SERVIZIO IDRICO INTEGRATO";0.00;0.00;0.00;
"2022";"226";"0";"RIMBORSI SPESE DA ULSS";2450.00;0.00;0.00;
"2022";"230";"0";"CONTRIBUTO PROVINCIALE PER INIZIATIVE DIVERSE";1300.00;1471.00;171.00;
"2022";"234";"0";"RIMBORSO QUOTA PARTE TAGLIO FONDO SOLIDARIETA' PER FINANZIAMENTO FONDO MOBILITA' EX AGES";0.00;0.00;0.00;
"2022";"235";"0";"CONTRIBUTO DA ENTI DIVERSI PER SCOPI SOCIALI E CULTURALI";4445.00;4445.00;4445.00;
"2022";"240";"0";"RIMBORSO SPESE SOSTENUTE PER ELEZIONI (solo per gestione residui)";0.00;0.00;0.00;
"2022";"241";"1";"DONAZIONI DA CITTADINI PER EMERGENZA CORONAVIRUS";0.00;0.00;0.00;
"2022";"241";"2";"DONAZIONI DA IMPRESE PER EMERGENZA CORONAVIRUS";0.00;0.00;0.00;
"2022";"255";"0";"DIRITTI DI SEGRETERIA";200.00;338.66;311.41;
"2022";"260";"0";"DIRITTI DI SEGRETERIA PRATICHE COMMERCIALI SUAP";0.00;0.00;0.00;
"2022";"264";"0";"PROVENTI DEI COMUNI PER LIQUIDAZIONE COMPENSO ACCESSORIO PERSONALE UFFICIO TECNICO OPERE DI PROGETTAZIONE (uscita cap. 216/01)";0.00;0.00;0.00;
"2022";"280";"0";"DIRITTI PER IL RILASCIO DI CARTE D'IDENTITA'";1800.00;2384.54;1793.75;
"2022";"282";"0";"DIRITTI PER DIVORZI BREVI";0.00;48.00;32.00;
"2022";"290";"0";"CONCORSI SPESE DEL COMUNE DI GRANCONA PER LA GESTIONE DEI SERVIZI IN UNIONE";0.00;0.00;0.00;
"2022";"291";"0";"CONCORSI SPESE DEL COMUNE DI SAN GERMANO DEI BERICI PER SERVIZI IN UNIONE";0.00;0.00;0.00;
"2022";"293";"0";"RIMBORSO SPESE CONSULENZA E GESTIONE UFF.TECNICO";0.00;0.00;0.00;
"2022";"294";"0";"RIMBORSO SPESA PER SERVIZIO POLIZIA MUNICIPALE IN POSIZIONE DI COMANDO A LONIGO";0.00;0.00;0.00;
"2022";"295";"0";"RIMBORSO SPESA SERVIZI TECNICI IN CONVENZIONE";5700.00;5865.63;0.00;
"2022";"3";"0";"F.P.V. spese conto capitale";778187.80;0.00;0.00;
"2022";"30";"0";"T.A.R.S.U.- TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";3351.00;3356.96;3356.96;
"2022";"300";"0";"PROVENTI PER IL TRASPORTO SCOLASTICO";29551.00;30976.50;26803.50;
"2022";"3000";"0";"MUTUO PER EDILIZIA SCOLASTICA E COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2022";"3015";"0";"ASSUNZIONE MUTUO PER MANUTENZIONE STRAORDINARIA STRADE E PIAZZE";0.00;0.00;0.00;
"2022";"3020";"0";"ASSUNZIONE MUTUO PER REALIZZAZIONE MAGAZZINO";0.00;0.00;0.00;
"2022";"3030";"0";"ASSUNZIONE MUTUO PER RISTRUTTURAZIONE MUNICIPIO";0.00;0.00;0.00;
"2022";"305";"0";"PROVENTI MENSA SCUOLE MATERNE";0.00;0.00;0.00;
"2022";"307";"0";"PROVENTI MENSA DELLE SCUOLE ELEMENTARI  MEDIE";0.00;0.00;0.00;
"2022";"309";"0";"QUOTE A CARICO ALUNNI PER LIBRI DI TESTO  SCUOLA MEDIA";1000.00;255.00;55.00;
"2022";"315";"1";"CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";11559.73;11559.73;10634.73;
"2022";"315";"2";"CANONE DI CONCESSIONE PER L'OCCUPAZIONE DELLE AREE DESTINATI A MERCATI";452.40;452.40;0.00;
"2022";"320";"0";"VIOLAZIONI AL CODICE DELLA STRADA E DEL REGOLAMENTO DI ATTUAZIONE, NORMATIVA COMUNALE,  ORDINANZE, SANZIONI AMMINISTRATIVE PECUNIARIE CON VINCOLO DI DESTINAZIONE";10000.00;6492.66;2465.76;
"2022";"321";"0";"SANZIONI AL CONDICE DELLA STRADA INCASSATE DA RUOLI EMESSI";41000.00;41218.98;4775.27;
"2022";"322";"0";"RIMBORSI SPESE RELATIVE ALLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI";0.00;0.00;0.00;
"2022";"325";"0";"SANZIONI AMMINISTRATIVE PER VIOLAZIONE REGOLAMENTI COMUNALI, ORDINANZE ECC.";13876.00;14078.01;14078.01;
"2022";"350";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";0.00;0.17;0.00;
"2022";"351";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA: su conti correnti bancari e postali";0.00;0.00;0.00;
"2022";"360";"0";"DISTRIBUZIONE UTILE DA SOCIETA' PARTECIPATA";1619.00;1619.00;1619.00;
"2022";"4";"0";"FONDO DI CASSA";0.00;0.00;0.00;
"2022";"4000";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";80000.00;38637.47;38637.47;
"2022";"4001";"0";"RITENUTE ERARIALI SU LAVORO DIPENDENTE";110000.00;82284.47;82284.47;
"2022";"4001";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";40000.00;19631.25;19631.25;
"2022";"4001";"2";"RITENUTA DEL 4 PER CENTO SUI CONTRIBUTI PUBBLICI";3000.00;1164.68;1164.68;
"2022";"4002";"0";"VERSAMENTO DELLE RITENUTE PER CONTO DI TERZI";4000.00;2455.07;2455.07;
"2022";"4003";"0";"DEPOSITI CAUZIONALI";5000.00;0.00;0.00;
"2022";"4004";"0";"ENTRATE PER CONTO TERZI";70000.00;20426.70;20426.70;
"2022";"4005";"0";"RIMBORSO ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO";8000.00;2000.00;0.00;
"2022";"4006";"0";"INCASSO IVA SU CORRISPETTIVO PER EMISSIONE CARTE IDENTITA' ELETTRONICA";0.00;0.00;0.00;
"2022";"4006";"1";"INCASSO CORRISPETTIVO PER EMISSIONE CARTE IDENTITA' ELETTRONICA";7500.00;6111.56;4281.45;
"2022";"4007";"0";"ENTRATE A SEGUITO DI SPESE NON ANDATE A BUON FINE";4000.00;920.00;920.00;
"2022";"4015";"0";"INCASSO IVA ISTITUZIONALE DAI FORNITORI - SCISSIONE PAGAMENTI - ART. 17-TER dpr 633/1972 (introdotto da L.190 del 23/12/2014)";235000.00;224713.47;224713.47;
"2022";"4016";"0";"INCASSO IVA COMMERCIALE DAI FORNITORI - SCISSIONE PAGAMENTI - ART. 17-TER dpr 633/1972 (introdotto da L.190 del 23/12/2014)";20000.00;19419.91;19419.91;
"2022";"403";"0";"RIMBORSO SPESE DI REGISTRAZIONE CONTRATTI PUBBLICI";2000.00;390.00;390.00;
"2022";"404";"0";"INTROITI E RIMBORSI DIVERSI";9999.00;13608.03;13442.25;
"2022";"405";"0";"INTROITI E RIMBORSI DIVERSI da privati, da famiglie";0.00;52.20;52.20;
"2022";"405";"1";"INTROITI E RIMBORSI DIVERSI: DA AMMINISTRAZIONI LOCALI";3300.76;2794.87;1007.16;
"2022";"407";"0";"RIMBORSO QUOTA PARTE NUCLEO VALUTAZIONE";0.00;0.00;0.00;
"2022";"408";"0";"INCASSO CAUZIONE PER FORNITURA CITY CARD";0.00;0.00;0.00;
"2022";"409";"0";"RIMBORSO SPESE SOSTENUTE PER MANUTENZIONE TERRITORIO";0.00;0.00;0.00;
"2022";"410";"0";"RIMBORSO SPESE UTILIZZO IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2022";"410";"1";"RIMBORSO SPESE UTILIZZO IMPIANTI SPORTIVI E SALE COMUNALI";1500.00;1330.00;1330.00;
"2022";"415";"0";"RIMBORSO SPESE ORGANIZ. CENTRI ESTIVI";500.00;360.00;360.00;
"2022";"418";"0";"CONTRIBUTO DA IMPRESE PER MANIFESTAZIONI CULTURALI";0.00;0.00;0.00;
"2022";"418";"1";"CONTRIBUTO DA FAMIGLIE PER MANIFESTAZIONI CULTURALI";0.00;0.00;0.00;
"2022";"419";"0";"RIMBORSO SPESE SERVIZIO PULIZIA SEDI MUNICIPALI";0.00;0.00;0.00;
"2022";"420";"0";"PROVENTI DELLA CASA DELL'ACQUA";4600.00;3996.21;3996.21;
"2022";"421";"0";"RIMBORSO ONERI RELATIVI AL MUTUO PASSIVO ASSUNTO PER COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2022";"421";"1";"RIMBORSO DALL'UNIONE C.B.V.L. SPESE PER SERVIZI SCOLASTICI (gr 3127 sg 3145)";0.00;0.00;0.00;
"2022";"421";"2";"RIMBORSO DALL'UNIONE CBVL SPESE PER LA GESTIONE MUNICIPI (gr 3128 - sg 3139)";0.00;0.00;0.00;
"2022";"422";"0";"PROVENTI VENDITA LIBRI ""CENT'ANNI IN CARTOLINA""";0.00;0.00;0.00;
"2022";"423";"0";"PROVENTI ILLUMINAZIONE VOTIVA";1500.00;3965.98;0.00;
"2022";"424";"0";"PROVENTI SERVIZI CIMITERIALI";2400.00;2125.00;1875.00;
"2022";"426";"0";"RIMBORSO SPESE COMMISSIONE PUBBLICI SPETTACOLI E COMMISSIONE CARBURANTI";2000.00;400.00;0.00;
"2022";"430";"0";"DIRITTI SEGRETERIA DA ATTIVITA' EDILIZIA";35000.00;37031.00;37031.00;
"2022";"435";"0";"PROVENTI UTILIZZO SERVIZIO AUSER";0.00;0.00;0.00;
"2022";"440";"0";"PROVENTI SPESE PER SERVIZI SOCIO-ASSISTENZIALI (fornitura pasti caldi a domicilio e assistenza domicialiare)";2000.00;3662.08;0.00;
"2022";"441";"0";"RECUPERO SPESE RISCALDAMENTO AGLI IMMOBILI LOCATI";600.00;1346.18;286.27;
"2022";"450";"0";"PROVENTI DERIVANTI DALLA RETE GAS METANO";29476.76;29476.76;29476.76;
"2022";"455";"0";"CANONE PER LA CONCESSIONE TERRENO AD ULIVETO";0.00;0.00;0.00;
"2022";"457";"0";"CANONE PER INSTALLAZIONE TRALICCIO TELEFONIA MOBILE";17000.00;17000.00;17000.00;
"2022";"460";"0";"PROVENTI SU ESCAVATO";2500.00;3617.32;0.00;
"2022";"470";"0";"FITTI REALI DI FABBRICATI";11130.00;11135.61;7129.39;
"2022";"480";"0";"DIRITTI DI ROGITO";5000.00;1137.73;1137.73;
"2022";"483";"0";"RIMBORSO QUOTA PARTE TRATTAMENTO ECONOMICO SEGRETARIO COMUNALE";0.00;0.00;0.00;
"2022";"485";"0";"RIMBORSO SOMME DA SENTENZA GAS METANO";11700.00;12139.64;12139.64;
"2022";"487";"0";"CONTRIBUTO PER SCAMBIO SUL POSTO IMPIANTO FOTOVOLTAICO DI S.APOLLONIA - non utilizzare";0.00;0.00;0.00;
"2022";"487";"1";"TARIFFA INCENTIVANTE PER PRODUZIONE ENERGIA ELETTRICA DA IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";61322.00;61322.00;61322.00;
"2022";"487";"2";"CONTRIBUTO SCAMBIO SUL POSTO DA PRODUZIONE ENERGIA ELETTRICA - IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";13773.20;13773.20;13773.20;
"2022";"488";"0";"CONTRIBUTO PER SCAMBIO SUL POSTO IMPIANTO SITUATO SUL TETTO SCUOLE E MUNICIPIO";2400.00;3408.45;3408.45;
"2022";"489";"0";"RIMBORSO ENERGIA ELETTRICA IMPIANTO FOTOVOLTAICO S.APOLLONIA   (gr 3146)";8450.00;6846.81;567.30;
"2022";"490";"0";"TARIFFA INCENTIVANTE DERIVANTE DA IMPIANTI FOTOVOLTAICI";14000.00;14000.00;13123.48;
"2022";"491";"0";"GIRO CONTABILE PER PAGAMENTO INCENTIVI FUNZIONI TECNICHE";2000.00;0.00;0.00;
"2022";"492";"0";"INCASSO RITENUTA PER PAGAMENTO FONDO PERSEO";200.00;166.56;166.56;
"2022";"500";"0";"INCASSO IVA DEI FORNITORI SERVIZI COMMERCIALI - SCISSIONE DEI PAGAMENTO ART. 17-TER DPR 633/1972 (introdotto da L.190 del 23/12/2014)";14620.86;12379.91;0.00;
"2022";"501";"0";"ENTRATE PER STERILIZZAZIONE INVERSIONE CONTABILE DELL'IVA";7040.00;7040.00;7040.00;
"2022";"9001";"0";"DESTINAZIONE INCASSI VINCOLATI A SPESE CORRENTI AI SENSI DELL'ART. 195 TUEL";100000.00;0.00;0.00;
"2022";"9002";"0";"REINTEGRO INCASSI VINCOLATI AI AI SENSI DELL'ART. 195 TUEL";100000.00;0.00;0.00;
"2023";"1";"0";"AVANZO DI AMMINISTRAZIONE";394878.13;0.00;0.00;
"2023";"100";"0";"IMPOSTA MUNICIPALE PROPRIA";400000.00;396664.54;209350.68;
"2023";"1002";"0";"ALIENAZIONE DI BENI MOBILI";0.00;0.00;0.00;
"2023";"1090";"0";"CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012 (destinato a spese di investimento)";0.00;0.00;0.00;
"2023";"110";"0";"RECUPERO EVASIONE DA IMPOSTA MUNICIPALE PROPRIA";17500.00;17500.00;17145.78;
"2023";"1100";"0";"CONTRIBUTI STATALI PER LA REALIZZAZIONE DI OPERE PUBBLICHE";105000.00;5000.00;4000.00;
"2023";"1100";"1";"PNRR - CONTRIBUTO TRANSIZIONE AL DIGITALE - Misura 1.4.4 - SPID CIE";0.00;0.00;0.00;
"2023";"1100";"2";"PNRR - CONTRIBUTO TRANSIZIONE AL DIGITALE -  Misura 1.4.3 APP IO";0.00;0.00;0.00;
"2023";"1100";"3";"PNRR - M2C4 - Inv. 2.2 - CUP: H14H22000920006 - Contributo Stato realizzazione opere pubbliche";0.00;0.00;0.00;
"2023";"1100";"4";"PNRR - M2C4 - Inv. 2.2 - CUP: H11B2200137005 - Contributo per progetto di adeguamento sismico ed efficientamento energetico scuola primaria e secondaria di primo grado";0.00;0.00;0.00;
"2023";"1100";"5";"PNRR - M2C4 - Inv. 2.2 - CUP: H14H23000140006 - Contributo Stato realizzazione opere pubbliche";50000.00;0.00;0.00;
"2023";"1.101";"0";"CONTRIBUTI DALLA REGIONE PER L'ACQUISTO DI ATTREZZATURE INFORMATICHE";0.00;0.00;0.00;
"2023";"1102";"0";"CONTRIBUTO REGIONALE PER SPESE DI INVESTIMENTO";44990.57;44990.57;0.00;
"2023";"1103";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI";0.00;0.00;0.00;
"2023";"1104";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (con rendicontazione)";0.00;0.00;0.00;
"2023";"1120";"0";"CONTRIBUTO REGIONALE PER COSTRUZIONE E MANUTENZIONE STRAORDINARIA OPERE PUBBLICHE";0.00;0.00;0.00;
"2023";"1140";"0";"CONTRIBUTO PROVINCIALE PER REALIZZAZIONE OPERE PUBBLICHE";87000.00;0.00;0.00;
"2023";"115";"0";"RECUPERO EVASIONE SULL'IMPOSTA COMUNALE IMMOBILI";0.00;0.00;0.00;
"2023";"1150";"0";"FONDO PER INNOVAZIONE SU BENI E STRUMENTI TECNOLOGICI EX D.LGS. 150/2016 ART.113";299.12;299.12;299.12;
"2023";"1151";"0";"TRASFERIMENTI DA COMUNI A FINANZIAMENTO SPESE INVESTIMENTO DI NATURA DIVERSA";0.00;0.00;0.00;
"2023";"1160";"0";"CONTRIBUTI DA PRIVATI PER MANUTENZIONE STRAORDINARIA PATRIMONIO DELL'ENTE";2000.00;2338.00;2338.00;
"2023";"1165";"0";"TRASFERIMENTI IN CONTO CAPITALE DA AZIENDE PARTECIPATE";0.00;0.00;0.00;
"2023";"1170";"0";"PROVENTI DA MONETIZZAZIONE AREE FABBRICABILI";56901.75;56901.75;14225.44;
"2023";"1175";"0";"PROVENTI DIRITTI EDIFICATORI a seguito variante al Piano Interventi";0.00;0.00;0.00;
"2023";"120";"0";"ADDIZIONALE COMUNALE IRPEF";228000.00;228711.83;52678.26;
"2023";"1200";"0";"PROVENTI PERMESSI A COSTRUIRE";54000.00;53766.07;53766.07;
"2023";"1300";"0";"ALIENAZIONE DI AREE";0.00;0.00;0.00;
"2023";"140";"0";"TARES (FINO AL 2013)";0.00;0.00;0.00;
"2023";"1400";"0";"PROVENTI CONCESSIONI CIMITERIALI";20000.00;9900.00;9900.00;
"2023";"150";"0";"TARI - TASSA SERVIZIO RIFIUTI - art. 1 co. 639 L.147/13";249000.00;253094.00;104255.51;
"2023";"151";"0";"RECUPERO EVASIONE TARI - TASSA SERVIZIO RIFIUTI";0.00;12076.95;1959.35;
"2023";"160";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";0.00;0.00;0.00;
"2023";"165";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA'";0.00;0.00;0.00;
"2023";"166";"0";"CANONE UNICO PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";0.00;0.00;0.00;
"2023";"170";"0";"TASI - TRIBUTO SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2023";"170";"1";"TASI - TRIBUTO SERVIZI INDIVISIBILI da attivit� di recupero";3400.00;4500.00;4320.18;
"2023";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";551848.92;555397.45;365950.17;
"2023";"181";"0";"INCREMENTO DOTAZIONE FSC PER TRASPORTO STUDENTI IN DISABILITA' art. 1, c. 449, lettera d-octies, L. 232/2016 (DM 30.05.2022).";4625.39;3478.84;3478.74;
"2023";"1900";"0";"RESTITUZIONE FONDO DI SVILUPPO A SOSTEGNO INVESTIMENTI DELLE AZIENDE";0.00;0.00;0.00;
"2023";"1950";"0";"STANZIAMENTO PER CONTO DI DEPOSITO MUTUO CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2023";"2";"0";"F.P.V. spese correnti";49206.56;0.00;0.00;
"2023";"200";"0";"TRASFERIMENTI CORRENTI DELLO STATO (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";362256.00;362256.00;362256.00;
"2023";"200";"1";"TRASFERIMENTI CORRENTI DELLO STATO - Finanzia spese investimento (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";94000.00;94000.00;94000.00;
"2023";"2000";"0";"ANTICIPAZIONE DI TESORERIA";100000.00;0.00;0.00;
"2023";"205";"0";"CONTRIBUTI SPETTANTI PER ESENZIONI IMU SU FABBRICATI c.d. MERCE, COOPERATIVE EDILIZIE ECC";17095.88;16276.38;16276.38;
"2023";"206";"0";"CONTRIBUTI STATALI A COMPENSAZIONE MINORI INTROITI ADDIZIONALE IRPEF";10000.00;0.00;0.00;
"2023";"208";"0";"CONTRIBUTI DALLO STATO PER FINALITA' DIVERSE (es. BORSE DI STUDIO - uscita cap. 377)";33846.76;30028.27;29798.27;
"2023";"208";"1";"CONTRIBUTI STATALI PER SOLIDARIETA' SOCIALE";5384.64;0.00;0.00;
"2023";"208";"2";"CONTRIBUTI STATALI PER EMERGENZA CORONAVIRUS";0.00;0.00;0.00;
"2023";"208";"3";"CONTRIBUTI DALLO STATO PER FINALITA' DIVERSE (es. BORSE DI STUDIO - uscita cap. 377)";0.00;0.00;0.00;
"2023";"208";"4";"CONTRIBUTO STATALE A COPERTURA INCREMENTO INDENNITA DEI SINDACI, VICESINDACI ED ASSESSORI (ART 1 COMMA 586 LEGGE 234 DEL 2021)";4900.00;0.00;0.00;
"2023";"210";"0";"CONTRIBUTO STATALE DI RIPARTO DEL 5 PER MILLE";2200.00;2241.22;2241.22;
"2023";"211";"0";"QUOTA MENSA INSEGNANTI ED OPERATORI A CARICO DELLO STATO";6200.00;0.00;0.00;
"2023";"212";"0";"CONTRIBUTO STATALE A RISTORO SERVIZIO RIFIUTI PRESSO LE SCUOLE LOCALI";1700.00;0.00;0.00;
"2023";"213";"1";"PNRR - Misura 1.4.4. - Trasferimento per attivazione SPID CIE";8262.00;8262.00;0.00;
"2023";"213";"2";"PNRR - Misura 1.4.3. - Trasferimento per attivazione APP IO";14000.00;14000.00;0.00;
"2023";"213";"3";"PNRR - M1C1 Avviso 1.2 Trasferimento per l'Abilitazione al cloud per le PA locali";77897.00;77897.00;0.00;
"2023";"213";"4";"PNRR - M1C1 Avviso 1.4.1 Trasferimento per l'Esperienza del cittadino nei servizi pubblici";79922.00;79922.00;0.00;
"2023";"213";"5";"PNRR - Misura 1.3.1 - Piattaforma Digitale Nazionale Dati";10172.00;10172.00;0.00;
"2023";"215";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLA REGIONE";0.00;0.00;0.00;
"2023";"215";"1";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLO STATO";10100.00;0.00;0.00;
"2023";"215";"2";"RIMBORSO SPESE PER CENSIMENTI";0.00;0.00;0.00;
"2023";"217";"0";"CONTRIBUTO REGIONALE PER ATTIVITA' CULTURALI, SOCIALI e ALTRI INTERVENTI";7231.37;887.37;887.37;
"2023";"218";"0";"CONTRIBUTO REGIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE (uscita cap. 580)";3031.87;3031.87;3031.87;
"2023";"219";"0";"CONTRIBUTO REGIONALE PER ASSISTENZA SCOLASTICA (uscita cap. 377)";3000.00;1488.63;1488.63;
"2023";"220";"0";"CONTRIBUTO REGIONALE PER ASILO NIDO INTEGRATO (uscita cap. 555)";1207.96;1207.96;1207.96;
"2023";"221";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLA REGIONE";0.00;0.00;0.00;
"2023";"222";"0";"CONTRIBUTO REGIONALE PER IMPEGNATIVA CURA DOMICILIARE ICD (uscita cap. 584)";30000.00;18120.00;18120.00;
"2023";"223";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI DI GRANCONA E SAN GERMANO DEI BERICI";0.00;0.00;0.00;
"2023";"223";"1";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (da rendicontare)";0.00;0.00;0.00;
"2023";"224";"0";"FONDO SOCIALE ATER (uscita cap. 630)";200.00;121.99;121.99;
"2023";"225";"0";"RIMBORSO INTERESSI PASSIVI SERVIZIO IDRICO INTEGRATO";0.00;0.00;0.00;
"2023";"226";"0";"RIMBORSI SPESE DA ULSS";4500.00;4397.91;4397.91;
"2023";"230";"0";"CONTRIBUTO PROVINCIALE PER INIZIATIVE DIVERSE";0.00;0.00;0.00;
"2023";"234";"0";"RIMBORSO QUOTA PARTE TAGLIO FONDO SOLIDARIETA' PER FINANZIAMENTO FONDO MOBILITA' EX AGES";0.00;0.00;0.00;
"2023";"235";"0";"CONTRIBUTO DA ENTI DIVERSI PER SCOPI SOCIALI E CULTURALI";10474.61;5474.61;5474.61;
"2023";"240";"0";"RIMBORSO SPESE SOSTENUTE PER ELEZIONI (solo per gestione residui)";0.00;0.00;0.00;
"2023";"241";"1";"DONAZIONI DA CITTADINI PER EMERGENZA CORONAVIRUS";0.00;0.00;0.00;
"2023";"241";"2";"DONAZIONI DA IMPRESE PER EMERGENZA CORONAVIRUS";0.00;0.00;0.00;
"2023";"255";"0";"DIRITTI DI SEGRETERIA";200.00;280.00;261.49;
"2023";"260";"0";"DIRITTI DI SEGRETERIA PRATICHE COMMERCIALI SUAP";0.00;0.00;0.00;
"2023";"264";"0";"PROVENTI DEI COMUNI PER LIQUIDAZIONE COMPENSO ACCESSORIO PERSONALE UFFICIO TECNICO OPERE DI PROGETTAZIONE (uscita cap. 216/01)";0.00;0.00;0.00;
"2023";"280";"0";"DIRITTI PER IL RILASCIO DI CARTE D'IDENTITA'";1800.00;2200.00;1267.41;
"2023";"282";"0";"DIRITTI PER DIVORZI BREVI";0.00;0.00;0.00;
"2023";"290";"0";"CONCORSI SPESE DEL COMUNE DI GRANCONA PER LA GESTIONE DEI SERVIZI IN UNIONE";0.00;0.00;0.00;
"2023";"291";"0";"CONCORSI SPESE DEL COMUNE DI SAN GERMANO DEI BERICI PER SERVIZI IN UNIONE";0.00;0.00;0.00;
"2023";"293";"0";"RIMBORSO SPESE CONSULENZA E GESTIONE UFF.TECNICO";0.00;0.00;0.00;
"2023";"294";"0";"RIMBORSO SPESA PER SERVIZIO POLIZIA MUNICIPALE IN POSIZIONE DI COMANDO A LONIGO";0.00;0.00;0.00;
"2023";"295";"0";"RIMBORSO SPESA SERVIZI TECNICI IN CONVENZIONE";0.00;0.00;0.00;
"2023";"3";"0";"F.P.V. spese conto capitale";718982.14;0.00;0.00;
"2023";"30";"0";"T.A.R.S.U.- TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2023";"300";"0";"PROVENTI PER IL TRASPORTO SCOLASTICO";30659.57;30659.57;24708.58;
"2023";"3000";"0";"MUTUO PER EDILIZIA SCOLASTICA E COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2023";"3015";"0";"ASSUNZIONE MUTUO PER MANUTENZIONE STRAORDINARIA STRADE E PIAZZE";0.00;0.00;0.00;
"2023";"3020";"0";"ASSUNZIONE MUTUO PER REALIZZAZIONE MAGAZZINO";0.00;0.00;0.00;
"2023";"3025";"0";"ASSUNZIONE MUTUO PER ADEGUAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA";0.00;0.00;0.00;
"2023";"3030";"0";"ASSUNZIONE MUTUO PER RISTRUTTURAZIONE MUNICIPIO";0.00;0.00;0.00;
"2023";"305";"0";"PROVENTI MENSA SCUOLE MATERNE";744.00;744.00;752.01;
"2023";"307";"0";"PROVENTI MENSA DELLE SCUOLE ELEMENTARI  MEDIE";0.00;0.00;0.00;
"2023";"309";"0";"QUOTE A CARICO ALUNNI PER LIBRI DI TESTO  SCUOLA MEDIA";200.00;0.00;0.00;
"2023";"315";"1";"CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";14279.34;14279.34;13404.34;
"2023";"315";"2";"CANONE DI CONCESSIONE PER L'OCCUPAZIONE DELLE AREE DESTINATI A MERCATI";600.00;19.00;19.00;
