"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"II";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TREVISO";"III";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"A";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"A";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"A";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"A";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"A";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"A";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"B";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"B";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"C";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"C";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"D";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"D";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"TRIESTE";"II";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"A";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"B";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"C";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"D";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"E";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"F";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"G";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"H";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UDINE";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"U. FOSCOLO";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"6";"7";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UMBRIA";"";"OCA MARINA";"UNITA' SANITARIA LOCALE 19";"OCA MARINA";"";"45019";"10";"12";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UMBRIA";"";"OCA MARINA";"UNITA' SANITARIA LOCALE 19";"OCA MARINA";"";"45019";"10";"12";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UMBRIA";"";"OCA MARINA";"UNITA' SANITARIA LOCALE 19";"OCA MARINA";"";"45019";"10";"12";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UMBRIA";"";"OCA MARINA";"UNITA' SANITARIA LOCALE 19";"OCA MARINA";"";"45019";"10";"12";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UMBRIA";"";"OCA MARINA";"UNITA' SANITARIA LOCALE 19";"OCA MARINA";"";"45019";"10";"12";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"UMBRIA";"";"OCA MARINA";"UNITA' SANITARIA LOCALE 19";"OCA MARINA";"";"45019";"10";"12";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
