"Numero";"tipo";"data";"classificazione";
27605;"Partenza";"05-06-2019";"6.4 EDILIZIA PUBBLICA";
27606;"Partenza";"05-06-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
27607;"Arrivo";"05-06-2019";"5.2 RESPONSABILITA' CIVILE E PATRIMONIALE VERSO TERZI; ASSICURAZIONI";
27608;"Arrivo";"05-06-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
27609;"Arrivo";"05-06-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
27610;"Partenza";"05-06-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
27611;"Partenza";"05-06-2019";"7.15 POLITICHE PER IL SOCIALE";
27612;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27613;"Arrivo";"05-06-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
27614;"Arrivo";"05-06-2019";"7.6 ATTIVITA' ED EVENTI CULTURALI";
27615;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27616;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27617;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27618;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27619;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27620;"Partenza";"05-06-2019";"6.5 OPERE PUBBLICHE";
27621;"Arrivo";"05-06-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
27622;"Partenza";"05-06-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
27623;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27624;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27625;"Partenza";"05-06-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
27626;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27627;"Arrivo";"05-06-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
27628;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27629;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27630;"Interno";"05-06-2019";"3.14 FORMAZIONE E AGGIORNAMENTO PROFESSIONALE";
27631;"Arrivo";"05-06-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
27632;"Partenza";"05-06-2019";"14.1 OGGETTI DIVERSI";
27633;"Partenza";"05-06-2019";"3.13 GIUDIZI, RESPONSABILITA' E PROVVEDIMENTI DISCIPLINARI";
27634;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27635;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27636;"Partenza";"05-06-2019";"3.13 GIUDIZI, RESPONSABILITA' E PROVVEDIMENTI DISCIPLINARI";
27637;"Interno";"05-06-2019";"14.1 OGGETTI DIVERSI";
27638;"Arrivo";"05-06-2019";"6.7 VIABILITA'";
27639;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27640;"Partenza";"05-06-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
27641;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27642;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27643;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27644;"Arrivo";"05-06-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
27645;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27646;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27647;"Arrivo";"05-06-2019";"1.6 ARCHIVIO GENERALE";
27648;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27649;"Arrivo";"05-06-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
27650;"Arrivo";"05-06-2019";"3.6 RETRIBUZIONI E COMPENSI";
27651;"Partenza";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27652;"Partenza";"05-06-2019";"6.7 VIABILITA'";
27653;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27654;"Partenza";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27655;"Arrivo";"05-06-2019";"1.6 ARCHIVIO GENERALE";
27656;"Arrivo";"05-06-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
27657;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27658;"Partenza";"05-06-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
27659;"Partenza";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27660;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27661;"Arrivo";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27662;"Arrivo";"05-06-2019";"9.3 INFORMATIVE";
27663;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27664;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27665;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27666;"Arrivo";"05-06-2019";"6.7 VIABILITA'";
27667;"Arrivo";"05-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27668;"Arrivo";"05-06-2019";"6.7 VIABILITA'";
27669;"Arrivo";"05-06-2019";"6.7 VIABILITA'";
27670;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27671;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27672;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27673;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27674;"Arrivo";"05-06-2019";"2.1 SINDACO";
27675;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27676;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27677;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27678;"Arrivo";"05-06-2019";"3.11 SERVIZI AL PERSONALE SU RICHIESTA";
27679;"Arrivo";"05-06-2019";"7.15 POLITICHE PER IL SOCIALE";
27680;"Partenza";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27681;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27682;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27683;"Arrivo";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27684;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27685;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27686;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27687;"Interno";"05-06-2019";"14.1 OGGETTI DIVERSI";
27688;"Arrivo";"05-06-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
27689;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27690;"Arrivo";"05-06-2019";"7.15 POLITICHE PER IL SOCIALE";
27691;"Arrivo";"05-06-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
27692;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27693;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27694;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27695;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27696;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27697;"Arrivo";"05-06-2019";"6.7 VIABILITA'";
27698;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27699;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27700;"Arrivo";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27701;"Arrivo";"05-06-2019";"6.7 VIABILITA'";
27702;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27703;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27704;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27705;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27706;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27707;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27708;"Partenza";"05-06-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
27709;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27710;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27711;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27712;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27713;"Arrivo";"05-06-2019";"7.2 ASILI NIDO E SCUOLA MATERNA";
27714;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27715;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27716;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27717;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27718;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27719;"Interno";"05-06-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
27720;"Arrivo";"05-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27721;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27722;"Arrivo";"05-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27723;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27724;"Partenza";"05-06-2019";"3.13 GIUDIZI, RESPONSABILITA' E PROVVEDIMENTI DISCIPLINARI";
27725;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27726;"Arrivo";"05-06-2019";"1.6 ARCHIVIO GENERALE";
27727;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27728;"Partenza";"05-06-2019";"1.6 ARCHIVIO GENERALE";
27729;"Arrivo";"05-06-2019";"2.1 SINDACO";
27730;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27731;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27732;"Arrivo";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27733;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27734;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27735;"Arrivo";"05-06-2019";"1.6 ARCHIVIO GENERALE";
27736;"Arrivo";"05-06-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
27737;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27738;"Arrivo";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27739;"Arrivo";"05-06-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
27740;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27741;"Arrivo";"05-06-2019";"3.6 RETRIBUZIONI E COMPENSI";
27742;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27743;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27744;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27745;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27746;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27747;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27748;"Arrivo";"05-06-2019";"3.14 FORMAZIONE E AGGIORNAMENTO PROFESSIONALE";
27749;"Arrivo";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27750;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27751;"Arrivo";"05-06-2019";"6.5 OPERE PUBBLICHE";
27752;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27753;"Partenza";"05-06-2019";"1.6 ARCHIVIO GENERALE";
27754;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27755;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27756;"Partenza";"05-06-2019";"1.6 ARCHIVIO GENERALE";
27757;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27758;"Partenza";"05-06-2019";"1.6 ARCHIVIO GENERALE";
27759;"Arrivo";"05-06-2019";"6.5 OPERE PUBBLICHE";
27760;"Arrivo";"05-06-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
27761;"Partenza";"05-06-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
27762;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27763;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27764;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27765;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27766;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27767;"Partenza";"05-06-2019";"3.1 CONCORSI, SELEZIONI, COLLOQUI";
27768;"Partenza";"05-06-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
27769;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27770;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27771;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27772;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27773;"Partenza";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27774;"Arrivo";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27775;"Arrivo";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27776;"Partenza";"05-06-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
27777;"Arrivo";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27778;"Arrivo";"05-06-2019";"6.7 VIABILITA'";
27779;"Interno";"05-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27780;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27781;"Arrivo";"05-06-2019";"8.4 COMMERCIO";
27782;"Partenza";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27783;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27784;"Arrivo";"05-06-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
27785;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27786;"Partenza";"05-06-2019";"6.3 EDILIZIA PRIVATA";
27787;"Partenza";"05-06-2019";"6.5 OPERE PUBBLICHE";
27788;"Partenza";"05-06-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
27789;"Arrivo";"05-06-2019";"6.8 SERVIZIO IDRICO INTEGRATO, LUCE, GAS, TRASPORTI PUBBLICI, GESTIONE DEI RIFIUTI E ALTRI SERVIZI";
27790;"Arrivo";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27791;"Arrivo";"05-06-2019";"11.1 STATO CIVILE";
27792;"Partenza";"05-06-2019";"11.1 STATO CIVILE";
27793;"Interno";"05-06-2019";"3.6 RETRIBUZIONI E COMPENSI";
27794;"Interno";"05-06-2019";"3.6 RETRIBUZIONI E COMPENSI";
27795;"Interno";"05-06-2019";"3.4 ATTRIBUZIONE DI FUNZIONI, ORDINI DI SERVIZIO E MISSIONI";
27796;"Interno";"05-06-2019";"3.4 ATTRIBUZIONE DI FUNZIONI, ORDINI DI SERVIZIO E MISSIONI";
27797;"Arrivo";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27798;"Arrivo";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27799;"Arrivo";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27800;"Arrivo";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27801;"Arrivo";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27802;"Arrivo";"05-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27803;"Arrivo";"06-06-2019";"11.1 STATO CIVILE";
27804;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27805;"Arrivo";"06-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27806;"Arrivo";"06-06-2019";"2.1 SINDACO";
27807;"Arrivo";"06-06-2019";"2.1 SINDACO";
27808;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27809;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27810;"Arrivo";"06-06-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
27811;"Arrivo";"06-06-2019";"1.6 ARCHIVIO GENERALE";
27812;"Arrivo";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27813;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27814;"Arrivo";"06-06-2019";"11.1 STATO CIVILE";
27815;"Arrivo";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27816;"Arrivo";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27817;"Arrivo";"06-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27818;"Arrivo";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27819;"Arrivo";"06-06-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
27820;"Arrivo";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27821;"Partenza";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27822;"Partenza";"06-06-2019";"11.1 STATO CIVILE";
27823;"Partenza";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27824;"Arrivo";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27825;"Partenza";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27826;"Arrivo";"06-06-2019";"7.2 ASILI NIDO E SCUOLA MATERNA";
27827;"Partenza";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27828;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27829;"Partenza";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27830;"Arrivo";"06-06-2019";"4.11 OGGETTI SMARRITI E RECUPERATI";
27831;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27832;"Partenza";"06-06-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
27833;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27834;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27835;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27836;"Partenza";"06-06-2019";"11.1 STATO CIVILE";
27837;"Arrivo";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27838;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27839;"Arrivo";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27840;"Arrivo";"06-06-2019";"7.5 ISTITUTI CULTURALI (MUSEI, BIBLIOTECHE, TEATRI, SCUOLA COMUNALE DI MUSICA, ETC.)";
27841;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27842;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27843;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27844;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27845;"Arrivo";"06-06-2019";"6.7 VIABILITA'";
27846;"Arrivo";"06-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27847;"Arrivo";"06-06-2019";"6.7 VIABILITA'";
27848;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27849;"Partenza";"06-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27850;"Arrivo";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27851;"Arrivo";"06-06-2019";"11.1 STATO CIVILE";
27852;"Interno";"06-06-2019";"2.3 CONSIGLIO";
27853;"Arrivo";"06-06-2019";"6.5 OPERE PUBBLICHE";
27854;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27855;"Arrivo";"06-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27856;"Partenza";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27857;"Partenza";"06-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27858;"Arrivo";"06-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27859;"Arrivo";"06-06-2019";"3.7 TRATTAMENTO FISCALE, CONTRIBUTIVO E ASSICURATIVO";
27860;"Arrivo";"06-06-2019";"11.1 STATO CIVILE";
27861;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27862;"Arrivo";"06-06-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
27863;"Arrivo";"06-06-2019";"11.3 CENSIMENTI";
27864;"Arrivo";"06-06-2019";"6.7 VIABILITA'";
27865;"Arrivo";"06-06-2019";"3.11 SERVIZI AL PERSONALE SU RICHIESTA";
27866;"Arrivo";"06-06-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
27867;"Arrivo";"06-06-2019";"6.8 SERVIZIO IDRICO INTEGRATO, LUCE, GAS, TRASPORTI PUBBLICI, GESTIONE DEI RIFIUTI E ALTRI SERVIZI";
27868;"Arrivo";"06-06-2019";"2.1 SINDACO";
27869;"Arrivo";"06-06-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
27870;"Partenza";"06-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27871;"Arrivo";"06-06-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
27872;"Arrivo";"06-06-2019";"7.15 POLITICHE PER IL SOCIALE";
27873;"Arrivo";"06-06-2019";"2.1 SINDACO";
27874;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27875;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27876;"Arrivo";"06-06-2019";"1.15 FORME ASSOCIATIVE E PARTECIPATIVE PER L'ESERCIZIO DI FUNZIONI E SERVIZI E ADESIONE DEL COMUNE AD ASSOCIAZIONI";
27877;"Partenza";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27878;"Arrivo";"06-06-2019";"6.8 SERVIZIO IDRICO INTEGRATO, LUCE, GAS, TRASPORTI PUBBLICI, GESTIONE DEI RIFIUTI E ALTRI SERVIZI";
27879;"Arrivo";"06-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27880;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27881;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27882;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27883;"Arrivo";"06-06-2019";"6.6 CATASTO";
27884;"Arrivo";"06-06-2019";"6.5 OPERE PUBBLICHE";
27885;"Partenza";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27886;"Arrivo";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27887;"Partenza";"06-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27888;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27889;"Partenza";"06-06-2019";"11.1 STATO CIVILE";
27890;"Arrivo";"06-06-2019";"8.4 COMMERCIO";
27891;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27892;"Arrivo";"06-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27893;"Arrivo";"06-06-2019";"1.15 FORME ASSOCIATIVE E PARTECIPATIVE PER L'ESERCIZIO DI FUNZIONI E SERVIZI E ADESIONE DEL COMUNE AD ASSOCIAZIONI";
27894;"Arrivo";"06-06-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
27895;"Arrivo";"06-06-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
27896;"Arrivo";"06-06-2019";"6.3 EDILIZIA PRIVATA";
27897;"Arrivo";"06-06-2019";"11.1 STATO CIVILE";
27898;"Arrivo";"06-06-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
27899;"Arrivo";"06-06-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
27900;"Partenza";"06-06-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
27901;"Arrivo";"06-06-2019";"6.5 OPERE PUBBLICHE";
27902;"Partenza";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27903;"Arrivo";"06-06-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
27904;"Arrivo";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27905;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27906;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27907;"Arrivo";"06-06-2019";"6.7 VIABILITA'";
27908;"Interno";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27909;"Partenza";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27910;"Arrivo";"06-06-2019";"9.2 POLIZIA STRADALE";
27911;"Arrivo";"06-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27912;"Arrivo";"06-06-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
27913;"Arrivo";"06-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27914;"Arrivo";"06-06-2019";"11.1 STATO CIVILE";
27915;"Arrivo";"06-06-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
27916;"Arrivo";"06-06-2019";"11.1 STATO CIVILE";
