"Comune";"Anno";"Rifiuto residuo (in Kg)";"Rifiuto totale (in Kg)";"Rifiuto totale pro capite (in Kg)";"Rifiuto totale residuo pro capite (in Kg)";"Raccolta differenziata (in Kg)";"Popolazione a fine anno"
"Vighizzolo d'Este";"2010";"88727";"377095";"394.860";"92.910";"288368";"955000"
"Vighizzolo d'Este";"2011";"98646";"348007";"367.500";"104.200";"249361";"947000"
"Vighizzolo d'Este";"2017";"268000";"286000";"289.180";"270.980";"18000";"989000"
"Vighizzolo d'Este";"2018";"261100";"299000";"308.570";"269.450";"37900";"969000"
"Vighizzolo d'Este";"2019";"266840";"308010";"323.540";"280.290";"41170";"952000"
"Vigodarzere";"2000";"1703710";"3720495";"319.690";"146.390";"2016785";"11638"
"Vigodarzere";"2001";"1601869";"3742993";"318.990";"136.520";"2141124";"11734"
"Vigodarzere";"2002";"1664580";"3907442";"329.410";"140.330";"2242862";"11862"
"Vigodarzere";"2003";"1406540";"3664563";"302.180";"115.980";"2258023";"12127"
"Vigodarzere";"2004";"1330920";"3909328";"319.520";"108.780";"2578408";"12235"
"Vigodarzere";"2005";"1296990";"3956181";"319.300";"104.680";"2659191";"12390"
"Vigodarzere";"2006";"1334981";"4165488";"333.690";"106.940";"2830507";"12483"
"Vigodarzere";"2007";"1385360";"4258938";"338.550";"110.120";"2873578";"12580"
"Vigodarzere";"2008";"1334828";"4446041";"348.680";"104.680";"3111213";"12751"
"Vigodarzere";"2009";"1306154";"4466901";"350.180";"102.400";"3160747";"12756"
"Vigodarzere";"2010";"1327057";"4540027";"352.680";"103.090";"3212970";"12873"
"Vigodarzere";"2011";"1279127";"4271226";"331.900";"99.400";"2992099";"12868"
"Vigodarzere";"2017";"1569040";"3246040";"295.850";"143.000";"1677000";"10972"
"Vigodarzere";"2018";"1292460";"3062465";"271.930";"114.760";"1770005";"11262"
"Vigodarzere";"2019";"1446170";"3399440";"297.490";"126.560";"1953270";"11427"
"Vigonza";"2000";"4996920";"8483423";"438.330";"258.190";"3486503";"19354"
"Vigonza";"2001";"3928180";"8582586";"440.610";"201.660";"4654406";"19479"
"Vigonza";"2002";"2255520";"8323192";"419.330";"113.630";"6067672";"19849"
"Vigonza";"2003";"2392760";"8213559";"407.480";"118.710";"5820799";"20157"
"Vigonza";"2004";"2764850";"9045605";"442.960";"135.390";"6280755";"20421"
"Vigonza";"2005";"2737040";"8946128";"432.660";"132.370";"6209088";"20677"
"Vigonza";"2006";"2788180";"9147370";"438.090";"133.530";"6359190";"20880"
"Vigonza";"2007";"2713160";"9278699";"437.510";"127.930";"6565539";"21208"
"Vigonza";"2008";"2825914";"9920152";"463.150";"131.930";"7094238";"21419"
"Vigonza";"2009";"2873020";"9842429";"449.860";"131.310";"6969409";"21879"
"Vigonza";"2010";"3131870";"10244842";"464.090";"141.870";"7112972";"22075"
"Vigonza";"2011";"3017300";"9811372";"439.300";"135.100";"6794072";"22334"
"Vigonza";"2017";"4366120";"6750801";"358.760";"232.030";"2384681";"18817"
"Vigonza";"2018";"4421820";"7446399";"392.990";"233.370";"3024579";"18948"
"Vigonza";"2019";"4840000";"8189752";"429.410";"253.780";"3349752";"19072"
"Villa del Conte";"2000";"688479";"1448658";"287.090";"136.440";"760179";"5046"
"Villa del Conte";"2001";"776844";"1546930";"307.480";"154.410";"770086";"5031"
"Villa del Conte";"2002";"742820";"1657339";"325.160";"145.740";"914519";"5097"
"Villa del Conte";"2003";"723540";"1678494";"324.160";"139.730";"954954";"5178"
"Villa del Conte";"2004";"786750";"1796115";"342.180";"149.890";"1009365";"5249"
"Villa del Conte";"2005";"814280";"1955565";"371.570";"154.720";"1141285";"5263"
"Villa del Conte";"2006";"754834";"1798043";"337.470";"141.670";"1043209";"5328"
"Villa del Conte";"2007";"731844";"1846392";"341.420";"135.330";"1114548";"5408"
"Villa del Conte";"2008";"751255";"1951737";"357.260";"137.520";"1200482";"5463"
"Villa del Conte";"2009";"668361";"1751514";"317.070";"120.990";"1083153";"5524"
"Villa del Conte";"2010";"670952";"1798649";"325.250";"121.330";"1127697";"5530"
"Villa del Conte";"2011";"644330";"1794420";"323.000";"116.000";"1150090";"5556"
"Villa del Conte";"2017";"544560";"1028434";"205.240";"108.670";"483874";"5011"
"Villa del Conte";"2018";"583900";"1211571";"239.820";"115.580";"627671";"5052"
"Villa del Conte";"2019";"710528";"1466697";"291.470";"141.200";"756169";"5032"
"Villa Estense";"2000";"483900";"743041";"308.830";"201.120";"259141";"2406"
"Villa Estense";"2001";"376420";"822931";"339.630";"155.350";"446511";"2423"
"Villa Estense";"2002";"382440";"833710";"349.560";"160.350";"451270";"2385"
"Villa Estense";"2003";"370830";"814645";"338.030";"153.870";"443815";"2410"
"Villa Estense";"2004";"356820";"821622";"341.350";"148.240";"464802";"2407"
"Villa Estense";"2005";"329520";"858095";"357.240";"137.190";"528575";"2402"
"Villa Estense";"2006";"334000";"931067";"384.100";"137.790";"597067";"2424"
"Villa Estense";"2007";"348840";"945815";"388.580";"143.320";"596975";"2434"
"Villa Estense";"2008";"325350";"1010785";"423.100";"136.190";"685435";"2389"
"Villa Estense";"2009";"342180";"1030996";"439.840";"145.980";"688816";"2344"
"Villa Estense";"2010";"352623";"1039293";"443.200";"150.370";"686670";"2345"
"Villa Estense";"2011";"336840";"985106";"423.200";"144.700";"648266";"2328"
"Villa Estense";"2017";"831610";"843810";"355.440";"350.300";"12200";"2374"
"Villa Estense";"2018";"905300";"919200";"381.730";"375.960";"13900";"2408"
"Villa Estense";"2019";"941200";"955413";"398.090";"392.170";"14213";"2400"
"Villafranca Padovana";"2000";"759588";"2084782";"263.030";"95.830";"1325194";"7926"
"Villafranca Padovana";"2001";"870360";"2411800";"302.500";"109.160";"1541440";"7973"
"Villafranca Padovana";"2002";"964190";"2694130";"333.930";"119.510";"1729940";"8068"
"Villafranca Padovana";"2003";"867280";"2607793";"314.120";"104.470";"1740513";"8302"
"Villafranca Padovana";"2004";"1012820";"3094374";"363.100";"118.850";"2081554";"8522"
"Villafranca Padovana";"2005";"1026500";"3196826";"369.530";"118.660";"2170326";"8651"
"Villafranca Padovana";"2006";"1026360";"2741989";"304.940";"114.140";"1715629";"8992"
"Villafranca Padovana";"2007";"1078560";"3331623";"359.790";"116.480";"2253063";"9260"
"Villafranca Padovana";"2008";"1074620";"3513749";"372.300";"113.860";"2439129";"9438"
"Villafranca Padovana";"2009";"1103221";"3480173";"361.610";"114.630";"2376952";"9624"
"Villafranca Padovana";"2010";"1178160";"3840328";"390.240";"119.720";"2662168";"9841"
"Villafranca Padovana";"2011";"1092810";"3647096";"365.200";"109.400";"2554286";"9987"
"Villafranca Padovana";"2017";"2502000";"2660100";"351.730";"330.820";"158100";"7563"
"Villafranca Padovana";"2018";"2666000";"3052470";"396.060";"345.920";"386470";"7707"
"Villafranca Padovana";"2019";"2287670";"2849930";"362.910";"291.310";"562260";"7853"
"Villanova di Camposampiero";"2000";"531240";"1090964";"226.760";"110.420";"559724";"4811"
"Villanova di Camposampiero";"2001";"598880";"1205959";"248.450";"123.380";"607079";"4854"
"Villanova di Camposampiero";"2002";"642220";"1415132";"289.750";"131.490";"772912";"4884"
"Villanova di Camposampiero";"2003";"645400";"1432308";"284.410";"128.160";"786908";"5036"
"Villanova di Camposampiero";"2004";"717620";"1666203";"324.990";"139.970";"948583";"5127"
"Villanova di Camposampiero";"2005";"569430";"1438216";"275.360";"109.020";"868786";"5223"
"Villanova di Camposampiero";"2006";"511651";"1445810";"267.450";"94.650";"934159";"5406"
"Villanova di Camposampiero";"2007";"519890";"1498684";"268.730";"93.220";"978794";"5577"
"Villanova di Camposampiero";"2008";"516160";"1574355";"275.290";"90.250";"1058195";"5719"
"Villanova di Camposampiero";"2009";"496240";"1520614";"260.510";"85.020";"1024374";"5837"
"Villanova di Camposampiero";"2010";"505100";"1520721";"257.620";"85.570";"1015621";"5903"
"Villanova di Camposampiero";"2011";"489360";"1522679";"252.600";"81.200";"1033319";"6027"
"Villanova di Camposampiero";"2017";"445280";"924259";"197.200";"95.000";"478979";"4687"
"Villanova di Camposampiero";"2018";"414080";"930964";"198.970";"88.500";"516884";"4679"
"Villanova di Camposampiero";"2019";"556080";"1098708";"233.570";"118.210";"542628";"4704"
"Vo";"2000";"1384680";"1462820";"421.810";"399.270";"78140";"3468"
"Vo";"2001";"958610";"1456906";"425.500";"279.970";"498296";"3424"
"Vo";"2002";"487160";"1339185";"392.950";"142.950";"852025";"3408"
"Vo";"2003";"466740";"1342628";"389.390";"135.370";"875888";"3448"
"Vo";"2004";"467100";"1455208";"426.000";"136.740";"988108";"3416"
"Vo";"2005";"479320";"1510060";"444.920";"141.230";"1030740";"3394"
"Vo";"2006";"481030";"1567456";"462.790";"142.020";"1086426";"3387"
"Vo";"2007";"474200";"1548037";"452.910";"138.740";"1073837";"3418"
"Vo";"2008";"452520";"1558559";"452.670";"131.430";"1106039";"3443"
"Vo";"2009";"427740";"1549252";"452.870";"125.030";"1121512";"3421"
"Vo";"2010";"483930";"1619128";"476.780";"142.500";"1135198";"3396"
"Vo";"2017";"1289456";"1372670";"396.500";"372.460";"83214";"3462"
"Vo";"2018";"1287700";"1287700";"369.920";"369.920";"0";"3481"
"Vo";"2019";"1325777";"1396169";"405.270";"384.840";"70392";"3445"
"Due Carrare";"2000";"1422350";"2860664";"357.720";"177.860";"1438314";"7997"
"Due Carrare";"2001";"1487550";"3113777";"383.800";"183.350";"1626227";"8113"
"Due Carrare";"2002";"1580960";"3350143";"408.600";"192.820";"1769183";"8199"
"Due Carrare";"2003";"1481840";"3288229";"393.470";"177.320";"1806389";"8357"
"Due Carrare";"2004";"1508680";"3567682";"421.310";"178.160";"2059002";"8468"
"Due Carrare";"2005";"1527510";"3663645";"431.120";"179.750";"2136135";"8498"
"Due Carrare";"2006";"1599140";"3788957";"439.910";"185.670";"2189817";"8613"
"Due Carrare";"2007";"1485250";"3798930";"435.460";"170.250";"2313680";"8724"
"Due Carrare";"2008";"1126188";"3872977";"441.160";"128.280";"2746789";"8779"
"Due Carrare";"2009";"1015400";"3989335";"447.990";"114.030";"2973935";"8905"
"Due Carrare";"2010";"1075390";"4192333";"467.630";"119.950";"3116943";"8965"
"Due Carrare";"2011";"1053760";"3975665";"440.100";"116.700";"2921905";"9033"
"Due Carrare";"2017";"2873360";"3113140";"410.700";"379.070";"239780";"7580"
"Due Carrare";"2018";"2927580";"3323899";"432.570";"381.000";"396319";"7684"
"Due Carrare";"2019";"1373040";"2581079";"329.140";"175.090";"1208039";"7842"
"Adria";"2000";"10563250";"11042605";"534.230";"511.040";"479355";"20670"
"Adria";"2001";"5221470";"9153959";"443.530";"252.990";"3932489";"20639"
"Adria";"2002";"4237220";"9691111";"468.370";"204.790";"5453891";"20691"
"Adria";"2003";"4378250";"9772739";"472.000";"211.460";"5394489";"20705"
"Adria";"2004";"4534320";"10832430";"524.090";"219.380";"6298110";"20669"
"Adria";"2005";"4448290";"10855439";"528.550";"216.590";"6407149";"20538"
"Adria";"2006";"4727730";"11003622";"537.860";"231.090";"6275892";"20458"
"Adria";"2007";"4768160";"11500599";"562.180";"233.080";"6732439";"20457"
"Adria";"2008";"3624050";"10384370";"505.350";"176.360";"6760320";"20549"
"Adria";"2009";"3096490";"10404135";"507.820";"151.140";"7307645";"20488"
"Adria";"2010";"3378660";"11083342";"542.210";"165.290";"7704682";"20441"
"Adria";"2011";"3155540";"10279498";"502.900";"154.400";"7123958";"20441"
"Adria";"2017";"9117630";"9549607";"458.760";"438.010";"431977";"20816"
"Adria";"2018";"9242590";"9699878";"467.370";"445.340";"457288";"20754"
"Adria";"2019";"10460641";"11073828";"536.180";"506.490";"613187";"20653"
"Ariano nel Polesine";"2000";"2082070";"2204631";"450.480";"425.430";"122561";"4894"
"Ariano nel Polesine";"2001";"1919190";"2169764";"444.810";"393.440";"250574";"4878"
"Ariano nel Polesine";"2002";"2058140";"2402165";"494.370";"423.570";"344025";"4859"
"Ariano nel Polesine";"2003";"1057890";"1964175";"402.580";"216.830";"906285";"4879"
"Ariano nel Polesine";"2004";"830990";"1993454";"409.330";"170.630";"1162464";"4870"
"Ariano nel Polesine";"2005";"908250";"2036643";"421.670";"188.040";"1128393";"4830"
"Ariano nel Polesine";"2006";"921760";"2043309";"426.130";"192.230";"1121549";"4795"
"Ariano nel Polesine";"2007";"903170";"2041279";"429.380";"189.980";"1138109";"4754"
"Ariano nel Polesine";"2008";"672410";"1930356";"409.060";"142.490";"1257946";"4719"
"Ariano nel Polesine";"2009";"663930";"1967510";"418.090";"141.080";"1303580";"4706"
"Ariano nel Polesine";"2010";"692200";"2104425";"451.980";"148.670";"1412225";"4656"
"Ariano nel Polesine";"2011";"634560";"1908208";"409.800";"136.300";"1273648";"4656"
"Ariano nel Polesine";"2017";"1841560";"1920027";"380.500";"364.950";"78467";"5046"
"Ariano nel Polesine";"2018";"1969430";"2054836";"413.530";"396.340";"85406";"4969"
"Ariano nel Polesine";"2019";"2123260";"2250160";"456.790";"431.030";"126900";"4926"
"Badia Polesine";"2000";"4708880";"5533367";"530.520";"451.470";"824487";"10430"
"Badia Polesine";"2001";"4713710";"5807207";"558.060";"452.980";"1093497";"10406"
"Badia Polesine";"2002";"4736450";"6056007";"578.530";"452.470";"1319557";"10468"
"Badia Polesine";"2003";"1905150";"4756174";"448.910";"179.820";"2851024";"10595"
"Badia Polesine";"2004";"2137130";"5339815";"498.160";"199.380";"3202685";"10719"
"Badia Polesine";"2005";"2202750";"5981347";"556.870";"205.080";"3778597";"10741"
"Badia Polesine";"2006";"2485317";"6245635";"578.670";"230.270";"3760318";"10793"
"Badia Polesine";"2007";"2430585";"6187644";"568.870";"223.460";"3757059";"10877"
"Badia Polesine";"2008";"2011140";"5792118";"529.780";"183.950";"3780978";"10933"
"Badia Polesine";"2009";"1968134";"5669534";"520.330";"180.630";"3701400";"10896"
"Badia Polesine";"2010";"2047920";"5788153";"532.730";"188.490";"3740233";"10865"
"Badia Polesine";"2011";"2036460";"5434814";"500.200";"187.400";"3398354";"10865"
"Badia Polesine";"2017";"4530500";"4777270";"458.740";"435.040";"246770";"10414"
"Badia Polesine";"2018";"4722231";"5000820";"479.100";"452.410";"278589";"10438"
"Badia Polesine";"2019";"5131960";"5600744";"535.290";"490.490";"468784";"10463"
"Bagnolo di Po";"2000";"484160";"547267";"386.760";"342.160";"63107";"1415"
"Bagnolo di Po";"2001";"482000";"564487";"399.500";"341.120";"82487";"1413"
"Bagnolo di Po";"2002";"499260";"591325";"420.570";"355.090";"92065";"1406"
"Bagnolo di Po";"2003";"154410";"435354";"308.110";"109.280";"280944";"1413"
"Bagnolo di Po";"2004";"168880";"466513";"333.700";"120.800";"297633";"1398"
"Bagnolo di Po";"2005";"193060";"506260";"356.520";"135.960";"313200";"1420"
"Bagnolo di Po";"2006";"211840";"524104";"362.200";"146.400";"312264";"1447"
"Bagnolo di Po";"2007";"189640";"490019";"343.870";"133.080";"300379";"1425"
"Bagnolo di Po";"2008";"167280";"567091";"396.010";"116.820";"399811";"1432"
"Bagnolo di Po";"2009";"158590";"540278";"381.550";"112.000";"381688";"1416"
"Bagnolo di Po";"2010";"146370";"569121";"396.880";"102.070";"422751";"1434"
"Bagnolo di Po";"2011";"140650";"615858";"429.500";"98.100";"475208";"1434"
"Bagnolo di Po";"2017";"436822";"467491";"327.600";"306.110";"30669";"1427"
"Bagnolo di Po";"2018";"471038";"517145";"362.150";"329.860";"46107";"1428"
"Bagnolo di Po";"2019";"484180";"527551";"372.300";"341.690";"43371";"1417"
"Bergantino";"2000";"973460";"1445965";"549.380";"369.860";"472505";"2632"
"Bergantino";"2001";"493280";"1341670";"511.890";"188.200";"848390";"2621"
"Bergantino";"2002";"545280";"1392802";"530.790";"207.800";"847522";"2624"
"Bergantino";"2003";"533140";"1402195";"536.210";"203.880";"869055";"2615"
"Bergantino";"2004";"587180";"1389414";"531.930";"224.800";"802234";"2612"
"Bergantino";"2005";"567320";"1407842";"540.850";"217.950";"840522";"2603"
"Bergantino";"2006";"578520";"1391179";"532.810";"221.570";"812659";"2611"
"Bergantino";"2007";"570270";"1471482";"559.290";"216.750";"901212";"2631"
"Bergantino";"2008";"559450";"1642498";"624.760";"212.800";"1083048";"2629"
"Bergantino";"2009";"531740";"1588684";"607.300";"203.260";"1056944";"2616"
"Bergantino";"2010";"543770";"1685583";"644.090";"207.780";"1141813";"2617"
"Bergantino";"2011";"517550";"1350960";"515.200";"197.400";"833410";"2622"
"Bergantino";"2017";"1460960";"1676521";"624.640";"544.320";"215561";"2684"
"Bergantino";"2018";"1416830";"1819958";"682.400";"531.240";"403128";"2667"
"Bergantino";"2019";"1418960";"1914839";"724.220";"536.670";"495879";"2644"
"Bosaro";"2000";"408550";"540505";"416.090";"314.510";"131955";"1299"
"Bosaro";"2001";"129300";"435007";"329.800";"98.030";"305707";"1319"
"Bosaro";"2002";"123540";"453655";"342.640";"93.310";"330115";"1324"
"Bosaro";"2003";"134050";"471192";"342.930";"97.560";"337142";"1374"
"Bosaro";"2004";"156930";"517226";"371.840";"112.820";"360296";"1391"
"Bosaro";"2005";"161250";"554374";"402.300";"117.020";"393124";"1378"
"Bosaro";"2006";"161920";"547345";"399.520";"118.190";"385425";"1370"
"Bosaro";"2007";"154370";"566803";"411.920";"112.190";"412433";"1376"
"Bosaro";"2008";"150370";"595765";"425.550";"107.410";"445395";"1400"
"Bosaro";"2009";"166940";"631091";"436.140";"115.370";"464151";"1447"
"Bosaro";"2010";"171480";"627828";"400.150";"109.290";"456348";"1569"
"Bosaro";"2011";"161960";"642077";"409.200";"103.200";"480117";"1569"
"Bosaro";"2017";"507300";"528951";"418.140";"401.030";"21651";"1265"
"Bosaro";"2018";"519000";"541223";"428.520";"410.930";"22223";"1263"
"Bosaro";"2019";"500070";"556557";"436.520";"392.210";"56487";"1275"
"Calto";"2000";"271420";"414220";"471.780";"309.130";"142800";"878000"
"Calto";"2001";"149930";"428895";"499.880";"174.740";"278965";"858000"
"Calto";"2002";"182580";"452562";"525.010";"211.810";"269982";"862000"
"Calto";"2003";"186440";"458391";"535.500";"217.800";"271951";"856000"
"Calto";"2004";"198140";"481194";"576.970";"237.580";"283054";"834000"
"Calto";"2005";"167260";"384061";"466.090";"202.990";"216801";"824000"
"Calto";"2006";"167110";"374228";"463.150";"206.820";"207118";"808000"
"Calto";"2007";"154910";"441607";"541.850";"190.070";"286697";"815000"
"Calto";"2008";"134330";"513039";"616.630";"161.450";"378709";"832000"
"Calto";"2009";"126730";"473968";"568.310";"151.950";"347238";"834000"
"Calto";"2010";"133290";"463716";"560.720";"161.170";"330426";"827000"
"Calto";"2011";"136450";"473623";"573.400";"165.200";"337173";"826000"
"Calto";"2017";"309910";"331020";"371.100";"347.430";"21110";"892000"
"Calto";"2018";"345480";"363858";"414.890";"393.930";"18378";"877000"
"Calto";"2019";"409430";"428680";"484.930";"463.160";"19250";"884000"
"Canaro";"2000";"972380";"1035036";"363.040";"341.070";"62656";"2851"
"Canaro";"2001";"1049840";"1217221";"429.510";"370.440";"167381";"2834"
"Canaro";"2002";"924660";"1211737";"427.720";"326.390";"287077";"2833"
"Canaro";"2003";"949920";"1202011";"418.970";"331.100";"252091";"2869"
"Canaro";"2004";"1012600";"1406053";"487.370";"350.990";"393453";"2885"
"Canaro";"2005";"874230";"1321571";"458.240";"303.130";"447341";"2884"
"Canaro";"2006";"385300";"1165044";"406.080";"134.300";"779744";"2869"
"Canaro";"2007";"354650";"1178517";"409.210";"123.140";"823867";"2880"
"Canaro";"2008";"351690";"1260249";"438.040";"122.240";"908559";"2877"
"Canaro";"2009";"349210";"1188146";"409.280";"120.290";"838936";"2903"
"Canaro";"2010";"373090";"1234631";"424.710";"128.340";"861541";"2907"
"Canaro";"2011";"361440";"1179356";"406.500";"124.600";"817916";"2901"
"Canaro";"2017";"1016180";"1032186";"368.240";"362.530";"16006";"2803"
"Canaro";"2018";"1087640";"1125388";"400.780";"387.340";"37748";"2808"
"Canaro";"2019";"1232440";"1287730";"455.030";"435.490";"55290";"2830"
"Canda";"2000";"358560";"409467";"422.570";"370.030";"50907";"969000"
"Canda";"2001";"337990";"399776";"427.110";"361.100";"61786";"936000"
"Canda";"2002";"375020";"451532";"482.920";"401.090";"76512";"935000"
"Canda";"2003";"118640";"333604";"348.230";"123.840";"214964";"958000"
"Canda";"2004";"129330";"357014";"372.670";"135.000";"227684";"958000"
"Canda";"2005";"155960";"375850";"400.690";"166.270";"219890";"938000"
"Canda";"2006";"169820";"408607";"443.660";"184.390";"238787";"921000"
"Canda";"2007";"153900";"428088";"463.300";"166.560";"274188";"924000"
"Canda";"2008";"150460";"488359";"518.980";"159.890";"337899";"941000"
"Canda";"2009";"138760";"531385";"566.510";"147.930";"392625";"938000"
"Canda";"2010";"140110";"491421";"508.190";"144.890";"351311";"967000"
"Canda";"2011";"129690";"507423";"524.700";"134.100";"377733";"967000"
"Canda";"2017";"284980";"298432";"302.980";"289.320";"13452";"985000"
"Canda";"2018";"349040";"366022";"375.410";"357.990";"16982";"975000"
"Canda";"2019";"373530";"394419";"401.650";"380.380";"20889";"982000"
"Castelguglielmo";"2000";"762700";"867124";"480.400";"422.550";"104424";"1805"
"Castelguglielmo";"2001";"559700";"711871";"404.010";"317.650";"152171";"1762"
"Castelguglielmo";"2002";"571190";"748995";"429.470";"327.520";"177805";"1744"
"Castelguglielmo";"2003";"182360";"583463";"334.550";"104.560";"401103";"1744"
"Castelguglielmo";"2004";"233340";"679098";"392.540";"134.880";"445758";"1730"
"Castelguglielmo";"2005";"234610";"678688";"390.050";"134.830";"444078";"1740"
"Castelguglielmo";"2006";"220872";"667805";"390.990";"129.320";"446933";"1708"
"Castelguglielmo";"2007";"205440";"663974";"386.480";"119.580";"458534";"1718"
"Castelguglielmo";"2008";"184300";"699488";"407.630";"107.400";"515188";"1716"
"Castelguglielmo";"2009";"183430";"703749";"407.500";"106.210";"520319";"1727"
"Castelguglielmo";"2010";"202500";"747492";"440.220";"119.260";"544992";"1698"
"Castelguglielmo";"2011";"198010";"619411";"364.800";"116.600";"421401";"1698"
"Castelguglielmo";"2017";"760000";"797407";"425.060";"405.120";"37407";"1876"
"Castelguglielmo";"2018";"819280";"858326";"461.470";"440.470";"39046";"1860"
"Castelguglielmo";"2019";"969040";"1011770";"557.140";"533.610";"42730";"1816"
"Castelmassa";"2000";"1194900";"2155491";"497.920";"276.020";"960591";"4329"
"Castelmassa";"2001";"638420";"2070285";"480.230";"148.090";"1431865";"4311"
"Castelmassa";"2002";"709420";"2222203";"519.210";"165.750";"1512783";"4280"
"Castelmassa";"2003";"700620";"2126883";"490.180";"161.470";"1426263";"4339"
"Castelmassa";"2004";"735560";"2180482";"502.180";"169.410";"1444922";"4342"
"Castelmassa";"2005";"724030";"2180025";"497.610";"165.270";"1455995";"4381"
"Castelmassa";"2006";"801530";"2247966";"509.740";"181.750";"1446436";"4410"
"Castelmassa";"2007";"751330";"2254939";"508.560";"169.450";"1503609";"4434"
"Castelmassa";"2008";"771330";"2503654";"561.990";"173.140";"1732324";"4455"
"Castelmassa";"2009";"774830";"2572942";"582.640";"175.460";"1798112";"4416"
"Castelmassa";"2010";"694420";"2279349";"520.640";"158.620";"1584929";"4378"
"Castelmassa";"2011";"665820";"2145376";"492.500";"152.900";"1479556";"4356"
"Castelmassa";"2017";"2022000";"2396180";"539.560";"455.300";"374180";"4441"
"Castelmassa";"2018";"2048290";"2288367";"524.130";"469.150";"240077";"4366"
"Castelmassa";"2019";"1966520";"2293050";"526.170";"451.240";"326530";"4358"
"Castelnovo Bariano";"2000";"1183580";"1398228";"452.210";"382.790";"214648";"3092"
"Castelnovo Bariano";"2001";"444130";"1133064";"371.130";"145.470";"688934";"3053"
"Castelnovo Bariano";"2002";"466910";"1176254";"386.290";"153.340";"709344";"3045"
"Castelnovo Bariano";"2003";"435670";"1266143";"411.890";"141.730";"830473";"3074"
"Castelnovo Bariano";"2004";"474880";"1268282";"411.510";"154.080";"793402";"3082"
"Castelnovo Bariano";"2005";"469960";"1223212";"397.920";"152.880";"753252";"3074"
"Castelnovo Bariano";"2006";"492050";"1242019";"408.960";"162.020";"749969";"3037"
"Castelnovo Bariano";"2007";"466930";"1135814";"373.750";"153.650";"668884";"3039"
"Castelnovo Bariano";"2008";"464490";"1210294";"401.560";"154.110";"745804";"3014"
"Castelnovo Bariano";"2009";"459020";"1266489";"419.230";"151.940";"807469";"3021"
"Castelnovo Bariano";"2010";"575750";"1426880";"480.750";"193.990";"851130";"2968"
"Castelnovo Bariano";"2011";"495840";"1307629";"440.600";"167.100";"811789";"2968"
"Castelnovo Bariano";"2017";"1186000";"1226619";"392.270";"379.280";"40619";"3127"
"Castelnovo Bariano";"2018";"1046288";"1085700";"346.650";"334.060";"39413";"3132"
"Castelnovo Bariano";"2019";"1352270";"1395248";"448.490";"434.670";"42978";"3111"
"Ceneselli";"2000";"402300";"729005";"385.720";"212.860";"326705";"1890"
"Ceneselli";"2001";"233910";"727692";"390.600";"125.560";"493782";"1863"
"Ceneselli";"2002";"268430";"815226";"442.100";"145.570";"546796";"1844"
"Ceneselli";"2003";"277020";"786738";"421.840";"148.540";"509718";"1865"
"Ceneselli";"2004";"257210";"884634";"477.410";"138.810";"627424";"1853"
"Ceneselli";"2005";"261280";"825648";"445.090";"140.850";"564368";"1855"
"Ceneselli";"2006";"271830";"849135";"461.740";"147.810";"577305";"1839"
"Ceneselli";"2007";"262310";"873443";"466.330";"140.050";"611133";"1873"
"Ceneselli";"2008";"281950";"948480";"497.890";"148.010";"666530";"1905"
"Ceneselli";"2009";"263860";"937915";"491.570";"138.290";"674055";"1908"
"Ceneselli";"2010";"264810";"965872";"515.130";"141.230";"701062";"1875"
"Ceneselli";"2011";"246360";"892620";"467.800";"129.100";"646260";"1908"
"Ceneselli";"2017";"752460";"809254";"419.300";"389.880";"56794";"1930"
"Ceneselli";"2018";"771400";"833564";"443.860";"410.760";"62164";"1878"
"Ceneselli";"2019";"724590";"861950";"461.180";"387.690";"137360";"1869"
"Ceregnano";"2000";"1588000";"1696292";"428.680";"401.310";"108292";"3957"
"Ceregnano";"2001";"1552020";"1764442";"447.490";"393.610";"212422";"3943"
"Ceregnano";"2002";"1002040";"1607853";"407.880";"254.200";"605813";"3942"
"Ceregnano";"2003";"521090";"1426991";"361.170";"131.890";"905901";"3951"
"Ceregnano";"2004";"526460";"1520985";"384.960";"133.250";"994525";"3951"
"Ceregnano";"2005";"517470";"1501654";"381.520";"131.470";"984184";"3936"
"Ceregnano";"2006";"547840";"1552717";"396.910";"140.040";"1004877";"3912"
"Ceregnano";"2007";"533990";"1675700";"432.330";"137.770";"1141710";"3876"
"Ceregnano";"2008";"461280";"1524738";"396.450";"119.940";"1063458";"3846"
"Ceregnano";"2009";"494160";"1548163";"405.920";"129.560";"1054003";"3814"
"Ceregnano";"2010";"488910";"1599387";"420.230";"128.460";"1110477";"3806"
"Ceregnano";"2011";"438960";"1432670";"376.400";"115.300";"993710";"3806"
"Ceregnano";"2017";"1319690";"1379985";"348.570";"333.340";"60295";"3959"
"Ceregnano";"2018";"1427730";"1503798";"380.230";"360.990";"76068";"3955"
"Ceregnano";"2019";"1643520";"1723620";"433.400";"413.260";"80100";"3977"
"Corbola";"2000";"1049770";"1104113";"417.120";"396.590";"54343";"2647"
"Corbola";"2001";"1131890";"1290484";"489.560";"429.400";"158594";"2636"
"Corbola";"2002";"1116830";"1314127";"501.000";"425.780";"197297";"2623"
"Corbola";"2003";"659480";"1122565";"426.180";"250.370";"463085";"2634"
"Corbola";"2004";"557190";"1167195";"443.130";"211.540";"610005";"2634"
"Corbola";"2005";"573870";"1186016";"448.230";"216.880";"612146";"2646"
