"ID";"SHAPE_AREA";"IMD2018_ME";"IMD2015_ME";"IMD2012_ME";
"1530";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1531";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1532";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1533";"1819858160.7000002861022";"0.436241610738255";"0E-15";"0E-15";
"1534";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1535";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1536";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1537";"1819858160.7000002861022";"4.159655831739962";"0E-15";"0E-15";
"1538";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1539";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1540";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1541";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1542";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1543";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1544";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1545";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1546";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1547";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1548";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1549";"1819858160.7000002861022";"5.339694656488550";"4.007782101167315";"4.007782101167315";
"1550";"1819858160.7000002861022";"17.990272373540854";"11.824902723735409";"1.058365758754864";
"1551";"1819858160.7000002861022";"0.097328244274809";"0E-15";"0E-15";
"1552";"1819858160.7000002861022";"0.825454545454545";"0E-15";"0E-15";
"1553";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1554";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1555";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1556";"1819858160.7000002861022";"2.198830409356725";"0E-15";"0E-15";
"1557";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1558";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1559";"1819858160.7000002861022";"1.461318051575931";"0E-15";"0E-15";
"1560";"1819858160.7000002861022";"2.715799614643545";"1.392452830188679";"1.392452830188679";
"1561";"1819858160.7000002861022";"39.817743490838957";"34.435797665369648";"34.435797665369648";
"1562";"1819858160.7000002861022";"38.117590822179736";"33.657587548638134";"33.657587548638134";
"1563";"1819858160.7000002861022";"9.315121951219512";"9.852830188679246";"9.852830188679246";
"1564";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1565";"1819858160.7000002861022";"0.425961538461538";"0E-15";"0E-15";
"1566";"1819858160.7000002861022";"0.524856596558317";"0E-15";"0E-15";
"1567";"1819858160.7000002861022";"0.016553067185979";"0E-15";"0E-15";
"1568";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1569";"1819858160.7000002861022";"2.783073929961089";"1.228464419475655";"1.228464419475655";
"1570";"1819858160.7000002861022";"23.391595033428850";"22.976653696498055";"22.976653696498055";
"1571";"1819858160.7000002861022";"36.277294685990341";"33.604651162790695";"33.604651162790695";
"1572";"1819858160.7000002861022";"36.084778420038539";"26.252830188679244";"26.252830188679244";
"1573";"1819858160.7000002861022";"16.689885496183205";"16.382239382239383";"16.382239382239383";
"1574";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1575";"1819858160.7000002861022";"0.936454849498328";"0E-15";"0E-15";
"1576";"1819858160.7000002861022";"0.277456647398844";"0E-15";"0E-15";
"1577";"1819858160.7000002861022";"2.975190839694656";"0.019531250000000";"0.019531250000000";
"1578";"1819858160.7000002861022";"11.129503407984423";"8.323308270676694";"8.323308270676694";
"1579";"1819858160.7000002861022";"7.617000955109838";"0E-15";"0E-15";
"1580";"1819858160.7000002861022";"0.156614785992218";"0.464843750000000";"0.464843750000000";
"1581";"1819858160.7000002861022";"39.006698564593307";"28.023346303501945";"28.023346303501945";
"1582";"1819858160.7000002861022";"86.774349083895856";"50.195488721804509";"50.195488721804509";
"1583";"1819858160.7000002861022";"9.861538461538462";"8.867187500000000";"8.867187500000000";
"1584";"1819858160.7000002861022";"1.827125119388730";"0E-15";"0E-15";
"1585";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1586";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1587";"1819858160.7000002861022";"0.627281460134486";"0.604562737642586";"0.604562737642586";
"1588";"1819858160.7000002861022";"19.780114722753346";"17.793103448275861";"17.793103448275861";
"1589";"1819858160.7000002861022";"0E-15";"0.174418604651163";"0.174418604651163";
"1590";"1819858160.7000002861022";"32.963937621832358";"27.101503759398497";"27.101503759398497";
"1591";"1819858160.7000002861022";"73.182251908396950";"62.474708171206224";"62.237354085603116";
"1592";"1819858160.7000002861022";"36.491771539206198";"32.319066147859921";"32.319066147859921";
"1593";"1819858160.7000002861022";"1.967339097022094";"0.670454545454545";"0.670454545454545";
"1594";"1819858160.7000002861022";"3.119274809160305";"0E-15";"0E-15";
"1595";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1596";"1819858160.7000002861022";"4.771593090211132";"3.921875000000000";"3.921875000000000";
"1597";"1819858160.7000002861022";"19.883154819863680";"14.817829457364342";"14.817829457364342";
"1598";"1819858160.7000002861022";"31.904397705544930";"28.101167315175097";"28.101167315175097";
"1599";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1600";"1819858160.7000002861022";"0.043144774688399";"0E-15";"0E-15";
"1601";"1819858160.7000002861022";"0.969377990430622";"0E-15";"0E-15";
"1602";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1603";"1819858160.7000002861022";"0.350525310410697";"0E-15";"0E-15";
"1604";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1605";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
