"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2022";"219";"0";"PNRR - 1.2 ABILITAZIONE AL CLOUD M1.C1.I1 - 1 CUP J21C22000640006";0.00;0.00;0.00;
"2022";"265";"0";"TRASFERIMENTO RISORSE PER FUNZIONI TRASFERITE EX LEGGE REGIONALE N. 11/2001";0.00;0.00;0.00;
"2022";"273";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";1000.00;967.76;967.76;
"2022";"282";"0";"CONTRIBUTO PROVINCIALE GESTIONE ASSOCIATA DEI CIGLI E DELLE PERTINENZE STRADALI (U cap. 1744)";9532.00;9531.20;0.00;
"2022";"283";"0";"RIMBORSO DALLA PROVINCIA PER INTERVENTI A FAVORE DI MINORI RICONOSCIUTI DA UN SOLO GENITORE";0.00;0.00;0.00;
"2022";"284";"0";"TRASFERIMENTO FONDI DALL'ATER PER FONDO SOCIALE";150.00;97.22;97.22;
"2022";"285";"0";"CONTRIBUTO REGIONALE PER AFFITTI";60000.00;22568.26;22568.26;
"2022";"286";"0";"CONTRIBUTO REGIONALE PER LIBRI DI TESTO";10000.00;4617.31;4617.31;
"2022";"287";"0";"CONTRIBUTO REGIONALE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE (fin cap. U 1947)";7000.00;0.00;0.00;
"2022";"288";"0";"CONTRIBUTO REGIONALE PER FAMIGLIE NUMEROSE (BONUS FAMIGLIA)";11000.00;3500.00;3500.00;
"2022";"289";"0";"CONTRIBUTO REG.LE SERVIZIO ASSISTENZA DOMICILIARE INTEGRATA";16638.00;16638.02;16638.02;
"2022";"290";"0";"CONTRIBUTO REGIONALE FAMIGLIE L.R. 29/2012 (fin. U cap. 1952)";2000.00;0.00;0.00;
"2022";"291";"0";"FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE  E DI ISTRUZIONE PER BAMBINI DA 0 A 6 ANNI (U cap. 1301)";30000.00;24313.24;24313.24;
"2022";"292";"0";"CONTRIBUTI REGIONALI PER MINORI INSERITI IN COMUNITA' EDUCATIVE (fin U cap. 1953)";2200.00;0.00;0.00;
"2022";"293";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI PROMOZIONE E VALORIZZAZIONE DELL'INVECCHIAMENTO ATTIVO DGR 908/2019 (U cap. 1954 parte)";0.00;0.00;0.00;
"2022";"294";"0";"CONTRIBUTO PROGETTO DOMICILIARITA' 2.0";0.00;0.00;0.00;
"2022";"295";"0";"CONTRIBUTO DA ALTRI ENTI PER ATTIVAZIONE ASSOCIATA PROGETTI SOCIALI";10000.00;6397.09;2901.44;
"2022";"3";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CONTO CAPITALE";628813.52;0.00;0.00;
"2022";"300";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI";5000.00;0.00;0.00;
"2022";"305";"0";"DIRITTI DI SEGRETERIA ANAGRAFE";350.00;111.75;111.75;
"2022";"315";"0";"DIRITTI PER RILASCIO CARTE DI IDENTITA'";10000.00;11047.20;9404.40;
"2022";"320";"0";"DIRITTI DI SEGRETERIA DELL'UFFICIO TECNICO";7000.00;6361.40;6361.40;
"2022";"325";"0";"DIRITTI DI ISTRUTTORIA DELL'UFFICIO TECNICO";100.00;624.00;624.00;
"2022";"330";"0";"CANONE DI CONCESSIONE SERVIZIO DI DISTRIBUZIONE DEL GAS METANO";67100.00;67100.09;0.00;
"2022";"335";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (FAMIGLIE)";45000.00;50131.36;37101.94;
"2022";"336";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (IMPRESE)";0.00;0.00;0.00;
"2022";"340";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (IMPRESE)";5000.00;5496.50;5279.60;
"2022";"341";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (FAMIGLIE)";0.00;0.00;0.00;
"2022";"344";"0";"PROVENTI DAI SERVIZI CIMITERIALI";7000.00;8460.00;8460.00;
"2022";"350";"0";"PROVENTI SERVIZIO ILLUMINAZIONE VOTIVA";22300.00;20671.77;14402.71;
"2022";"351";"0";"RIMBORSI SPESE PER EMISSIONE C.I.E.";0.00;0.00;0.00;
"2022";"352";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";5000.00;4356.66;3401.66;
"2022";"353";"0";"RIMBORSI SPESE PER IL SERVIZIO DI DISTRIBUZIONE PASTI A DOMICILIO";0.00;0.00;0.00;
"2022";"354";"0";"RIMBOSI SPESE PER IL SERVIZIO DI SOLLIEVO DIURNO";0.00;0.00;0.00;
"2022";"355";"0";"PROVENTI DAL SERVIZIO TRASPORTI SCOLASTICI";26290.00;27432.00;16962.50;
"2022";"360";"0";"CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";51350.00;53149.26;53149.26;
"2022";"365";"0";"ENTRATA COLLAUDO IMPIANTI DISTRIBUZIONE CARBURANTE";0.00;0.00;0.00;
"2022";"368";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI REGIONALI";0.00;0.00;0.00;
"2022";"369";"0";"GESTIONE I.V.A. DERIVANTE DA ""SPLIT PAYMENT"" IN AMBITO COMMERCIALE";10000.00;12330.13;8945.29;
"2022";"370";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI STATO - REFERENDUM";32000.00;24812.05;22972.39;
"2022";"371";"0";"PROVENTI DA SPONSORIZZAZIONI";0.00;0.00;0.00;
"2022";"372";"0";"RIMBORSO DA ENTI PER SERVIZIO DI TRASPORTO A FAVORE DI STUDENTI DISABILI";4000.00;4380.00;4380.00;
"2022";"373";"0";"RIMBORSI DALLA SCUOLA DELL'INFANZIA NON COMUNALE PER UTENZE VARIE";20000.00;17530.51;17530.51;
"2022";"374";"0";"CANONE DI LOCAZIONE AREA A ""TELECOM ITALIA S.P.A.""";0.00;0.00;0.00;
"2022";"375";"0";"CONCORSO SPESE SERVIZIO ASSISTENZA DOMICILIARE (PROGETTI HOME CARE PREMIUM)";1800.00;1795.50;1795.50;
"2022";"376";"0";"RIMBORSO SPESE PER CENSIMENTI";10000.00;0.00;0.00;
"2022";"377";"0";"CONTRIBUTO DAL TESORIERE PER SPONSORIZZAZIONE DI ATTIVITA' ISTITUZIONALI";0.00;0.00;0.00;
"2022";"378";"0";"RIMBORSI DALL'UNIONE  PER SERVIZIO IN CONVENZIONE EX ART. 14 CCNL";0.00;0.00;0.00;
"2022";"379";"0";"CANONE CONCESSIONE PALAZZINA POLIFUNZIONALE";0.00;0.00;0.00;
"2022";"380";"0";"RISARCIMENTI ASSICURAZIONI PER DANNI AL PATRIMONIO COMUNALE";11500.00;8000.00;8000.00;
"2022";"382";"0";"RIMBORSO QUOTA PARTE CANONE ALLOGGIO ATER - EMERGENZA ABITATIVA";0.00;0.00;0.00;
"2022";"383";"0";"PROVENTI DALL'USO DI LOCALI DI PROPRIETA' COMUNALE";300.00;315.00;315.00;
"2022";"384";"0";"FITTO SEDE ""UNIONE VERONESE TARTAROTIONE""";0.00;0.00;0.00;
"2022";"385";"0";"PROVENTI DALLA GESTIONE DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2022";"386";"0";"CANONI OCCUPAZIONE SPAZI ED AREE PUBBLICHE (COSAP)";0.00;54.50;54.50;
"2022";"387";"0";"CANONI DA CONCESSIONI CIMITERIALI";0.00;0.00;0.00;
"2022";"388";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;0.00;0.00;
"2022";"389";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2022";"390";"0";"INTERESSI CORRISPOSTI DALLA CASSA D.P. SPA SU MUTUI NON EROGATI";0.00;0.00;0.00;
"2022";"391";"0";"INTROITI E RIMBORSI DIVERSI";8641.00;6319.58;5541.50;
"2022";"392";"0";"EMERGENZA CORONAVIRUS - DONAZIONI";5000.00;1850.00;1850.00;
"2022";"393";"0";"FONDO INCENTIVI TECNICI (art. 113 D.Lgs. 50/2016)";0.00;0.00;0.00;
"2022";"394";"0";"FONDO INCENTIVI PER LA PROGETTAZIONE (ART. 113 D. LGS. N. 50/2016)";7000.00;0.00;0.00;
"2022";"395";"0";"PROVENTI DAL SERVIZIO DI DOPOSCUOLA";29000.00;36990.00;36990.00;
"2022";"399";"0";"RIMBORSO RATE AMMORTAMENTO MUTUI SERVIZIO IDRICO INTEGRATO";23955.00;23955.86;11977.93;
"2022";"4";"0";"AVANZO DI AMMINISTRAZIONE";3285252.23;0.00;0.00;
"2022";"400";"0";"PROVENTI DA CONCESSIONI CIMITERIALI IN DIRITTO DI SUPERIFICIE";30000.00;28800.00;28800.00;
"2022";"401";"0";"ALTRE ENTRATE IN CONTO CAPITALE (ALIENAZIONE POTENZIALI EDIFICATORI E DIRITTO DI SUPERFICIE)";0.00;0.00;0.00;
"2022";"402";"0";"ALIENAZIONE PALAZZINA SERVIZI";0.00;0.00;0.00;
"2022";"403";"0";"PROVENTI DA SERVITU'";0.00;0.00;0.00;
"2022";"404";"0";"ALIENAZIONE IMPIANTI DI DISTRIBUZIONE CARBURANTI";0.00;0.00;0.00;
"2022";"405";"0";"ALIENAZIONE MEZZO SERVIZIO MANUTENZIONI PATRIMONIO";0.00;0.00;0.00;
"2022";"406";"0";"CONTRIBUTO PROVINCIALE GESTIONE ASSOCIATA MANUTENZIONE DEL VERDE DEI CIGLI E DELLE PERTINENZE DELLE STRADE PROVINCIALI";0.00;0.00;0.00;
"2022";"407";"0";"CONTRIBUTO ROTTAMAZIONE VEICOLI INQUINANTI";10000.00;10000.00;0.00;
"2022";"409";"0";"ALIENAZIONE AREE DI PROPRIETA' COMUNALE";0.00;0.00;0.00;
"2022";"440";"0";"PNRR - 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI M1.C1.I1 - 1 CUP J21F22001600006";0.00;0.00;0.00;
"2022";"441";"0";"PNRR - 1.4.3 ADOZIONE APP IO M1.C1.I1 - 1 CUP J21F2200098006";0.00;0.00;0.00;
"2022";"442";"0";"PNRR - 1.4.4 SPID CIE M1.C1.I1 - 1 CUP J21F22000900006";0.00;0.00;0.00;
"2022";"443";"0";"PNRR - 1.4.5 PIATTAFORMA NOTIFICHE DIGITALI M1.C1.1.4 CUP J21F23004470006";0.00;0.00;0.00;
"2022";"450";"0";"CONTRIBUTO STATALE PER INVESTIMENTI";150000.00;30000.00;30000.00;
"2022";"451";"0";"CONTRIBUTO STATALE PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE (U cap. 2325)";50000.00;0.00;0.00;
"2022";"452";"0";"CONTRIBUTO STATALE ADEGUAMENTO SPAZI ED AULE DIDATTICHE PER EMERGENZA SANITARIA COVID-19";0.00;0.00;0.00;
"2022";"454";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO";0.00;0.00;0.00;
"2022";"455";"0";"CONTRIBUTO REGIONALE PER REDAZIONE P.A.E.S.";0.00;0.00;0.00;
"2022";"456";"0";"CONTRIBUTO REGIONALE PER INDAGINI MICROZONAZIONE SISMICA";14250.00;0.00;0.00;
"2022";"457";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE RETE WI.FI. NEL TERRITORIO COMUNALE";0.00;0.00;0.00;
"2022";"460";"0";"CONTRIBUTO PROVINCIALE PER SPESE DI INVESTIMENTO";0.00;0.00;0.00;
"2022";"469";"0";"CONTRIBUTO A.VE.PA. PER RECUPERO COMPLESSO IMMOBILIARE ""LA ROCCA""";0.00;0.00;0.00;
"2022";"470";"0";"PROVENTI PER RILASCIO DI PERMESSI DI EDIFICARE";120000.00;31572.56;31572.56;
"2022";"475";"0";"PROVENTI DA ONERI DI URBANIZZAZIONE SECONDARIA";100000.00;5601.86;5601.86;
"2022";"477";"0";"PROVENTI PER SISTEMAZIONI AMBIENTALI";50000.00;7818.01;7818.01;
"2022";"482";"0";"PROVENTI DA DONAZIONI (fin. U cap. 2821)";0.00;0.00;0.00;
"2022";"483";"0";"RIMBORSI DA ASSICURAZIONI (fin. U cap. 2419)";0.00;0.00;0.00;
"2022";"488";"0";"INDENNIZZO DITTA ""MOLTENI SPA"" PER CONCESSIONE SERVIZIO METANODOTTO";0.00;0.00;0.00;
"2022";"495";"0";"CONTRIBUTI PER ALLACCIAMENTO A  RETE METANODOTTO";0.00;0.00;0.00;
"2022";"500";"0";"ANTICIPAZIONE DI TESORERIA";500000.00;0.00;0.00;
"2022";"538";"0";"CASSA DD.PP. - MUTUO SOTTOSERVIZI DI VIA MOLINARE (EX LETTERA ""A"" - POSIZIONE N. 4335376)";0.00;0.00;0.00;
"2022";"548";"0";"CASSA DD.PP. - MUTUO PER ASFALTATURA VIA PIAVE (DEVOLUZIONE MUTUO)";0.00;0.00;0.00;
"2022";"6000";"0";"RITENUTE CASSA PENSIONI";50000.00;38843.25;38843.25;
"2022";"6010";"0";"RITENUTE PER TRATTAMENTO DI FINE SERVIZIO (T.F.S.)";10000.00;4075.90;4075.90;
"2022";"6020";"0";"RITENUTE PREVIDENZA E CREDITO";3000.00;1559.17;1559.17;
"2022";"6030";"0";"RITENUTE IRPEF AL PERSONALE DIPENDENTE";110000.00;85978.51;85978.51;
"2022";"6040";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";20000.00;10978.49;10978.49;
"2022";"6050";"0";"RITENUTE IRPEF SU COMPENSI PER COLLABORAZIONI A TEMPO DETERMINATO";5000.00;0.00;0.00;
"2022";"6060";"0";"RITENUTE IRPEF SU INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI";10000.00;9908.87;9908.87;
"2022";"6070";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";3000.00;0.00;0.00;
"2022";"6080";"0";"RITENUTE IRPEF SU CONTRIBUTI ECONOMICI CORRISPOSTI A TERZI";15000.00;9012.34;9012.34;
"2022";"6090";"0";"RITENUTE IRPEF SU INDENNITA' DI ESPROPRIO";4000.00;0.00;0.00;
"2022";"6100";"0";"RITENUTE PER ADDIZIONALE REGIONALE ALL'IRPEF";6000.00;5334.73;5334.73;
"2022";"6110";"0";"RITENUTE PER ADDIZIONALE COMUNALE ALL'IRPEF";4000.00;3335.97;3335.97;
"2022";"6115";"0";"GESTIONE RITENUTE FISCALI DA MODELLO 730";10000.00;2457.00;2457.00;
"2022";"6120";"0";"RITENUTE SINDACALI AL PERSONALE";2000.00;1626.70;1626.70;
"2022";"6130";"0";"RITENUTE RISCATTO PERIODI CONTRIBUTIVI";500.00;0.00;0.00;
"2022";"6140";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";3000.00;0.00;0.00;
"2022";"6145";"0";"RITENUTE PER RIMBORSO DI PICCOLI PRESTITI";3000.00;0.00;0.00;
"2022";"6150";"0";"RITENUTE VARIE AL PERSONALE PER CONTO DI TERZI";1000.00;0.00;0.00;
"2022";"6155";"0";"GIROCONTO PER ARROTONDAMENTI SULLE RETRIBUZIONI DEL PERSONALE";500.00;108.92;108.92;
"2022";"6170";"0";"COSTITUZIONE DA PARTE DI TERZI DI DEPOSITI CAUZIONALI O CONTRATTUALI A FAVORE DEL COMUNE";10000.00;5333.18;5333.18;
"2022";"6180";"0";"RESTITUZIONE AL COMUNE DI DEPOSITI CAUZIONALI O CONTRATTUALI COSTITUITI PRESSO TERZI";5000.00;0.00;0.00;
"2022";"6190";"0";"RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI";10000.00;8991.54;8991.54;
"2022";"6195";"0";"INTROITO DI SOMME NON DI PERTINENZA DEL COMUNE";7000.00;6392.11;6392.11;
"2022";"6200";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT NON IN AMBITO COMMERCIALE)";0.00;0.00;0.00;
"2022";"6201";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT NON IN AMBITO COMMERCIALE)";200000.00;183111.74;183111.74;
"2022";"6205";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT IN AMBITO COMMERCIALE)";0.00;0.00;0.00;
"2022";"6206";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT IN AMBITO COMMERCIALE)";20000.00;12330.13;12330.13;
"2022";"6210";"0";"RIMBORSO SPESE PER SERVIZI PER CONTO DELLO STATO";7000.00;0.00;0.00;
"2022";"6215";"0";"RIMBORSO SPESE PER ELEZIONI POLITICHE";0.00;0.00;0.00;
"2022";"6220";"0";"RIMBORSO SPESE PER REFERENDUM";0.00;0.00;0.00;
"2022";"6225";"0";"RIMBORSO SPESE PER ELEZIONI EUROPEE";0.00;0.00;0.00;
"2022";"6250";"0";"RIMBORSO SPESE PER ELEZIONI REGIONALI";0.00;0.00;0.00;
"2022";"6275";"0";"RIMBORSI SPESE PER RILEVAZIONI STATISTICHE VARIE";0.00;0.00;0.00;
"2022";"6290";"0";"RIMBORSO ANTICIPAZIONE PER SERVIZIO DI ECONOMATO";5000.00;5000.00;0.00;
"2022";"6300";"0";"DEPOSITI PER SPESE CONTRATTUALI";0.00;0.00;0.00;
"2023";"0";"0";"AVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2023";"1";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2023";"10";"0";"IMPOSTA COMUNALE PUBBLICITA'";0.00;0.00;0.00;
"2023";"111";"0";"IMU - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2023";"112";"0";"IMU - FATTISPECIE DIVERSE DALL'ABITAZIONE PRINCIPALE";1730000.00;945722.99;945722.99;
"2023";"113";"0";"IMU PER POSTE ANNI PRECEDENTI  - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2023";"114";"0";"IMU PER POSTE ANNI PRECEDENTI - FATTISPECIE DIVERSA DALL'ABITAZIONE PRINCIPALE";0.00;0.00;0.00;
"2023";"119";"0";"IMU PER ATTIVITA' DI VERIFICA E CONTROLLO";190000.00;102921.38;102891.38;
"2023";"120";"0";"I.C.I. PER POSTE ANNI PRECEDENTI DA ATTIVITA' DI VERIFICA E CONTROLLO";10000.00;2862.45;2862.45;
"2023";"121";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";0.00;0.00;0.00;
"2023";"123";"0";"IMPOSTA DI SOGGIORNO";32000.00;18427.18;18427.18;
"2023";"125";"0";"PROVENTI DA ADDIZIONALE COMUNALE ALL'IRPEF";210000.00;65031.99;65031.99;
"2023";"126";"0";"ADDIZIONALE COMUNALE IRPEF PER POSTE ESERCIZI PRECEDENTI";0.00;0.00;0.00;
"2023";"128";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI)";0.00;0.00;0.00;
"2023";"129";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI) DA ATTIVITA' DI VERIFICA E CONTROLLO";30000.00;21468.66;21438.66;
"2023";"155";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2023";"156";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI PER ATTIVITA' DI VERIFICA E CONTROLLO";2000.00;1151.89;1151.89;
"2023";"160";"0";"TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI";0.00;0.00;0.00;
"2023";"165";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI)";0.00;0.00;0.00;
"2023";"166";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI) DA ATTIVITA' DI VERIFICA E  CONTROLLO";2000.00;0.00;0.00;
"2023";"170";"0";"DIRITTI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2023";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";175000.00;168625.53;159974.32;
"2023";"181";"0";"FONDO DI SOLIDARIETA' ALIMENTARE";0.00;0.00;0.00;
"2023";"185";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2023";"2";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CORRENTI";148095.17;0.00;0.00;
"2023";"20";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2023";"200";"0";"CONTRIBUTO ORDINARIO";0.00;0.00;0.00;
"2023";"205";"0";"ALTRI CONTRIBUTI GENERALI";35817.11;45134.94;30411.24;
"2023";"206";"0";"CONTRIBUTO PER GLI INTERVENTI DEI COMUNI (EX FONDO INVESTIMENTI)";0.00;0.00;0.00;
"2023";"207";"0";"CONTRIBUTO DA RIDUZIONE FONDO SPERIMENTALE DI RIEQUILIBRIO PER INCLUSIONE IMMOBILI COMUNALI NELLE STIME DELL'IMU";0.00;0.00;0.00;
"2023";"208";"0";"CONTRIBUTO PER REINTEGRO RIDUZIONE EX ARTICOLO 34, COMMA 37, DECRETO LEGGE N. 179/2012";0.00;0.00;0.00;
"2023";"209";"0";"CONTRIBUTI STATALI EMERGENZA COVID-19";0.00;0.00;0.00;
"2023";"210";"0";"FONDO PROMOZIONE LETTURA (fin U cap 1616)";4500.00;4232.08;4232.08;
"2023";"211";"0";"FONDO CENTRI ESTIVI (fin U cap 1906)";4500.00;4637.51;4637.51;
"2023";"214";"0";"FONDO DI SOLIDARIETA' COMUNALE";0.00;0.00;0.00;
"2023";"216";"0";"CONTRIBUTO PER MINORE GETTITO IMU";81709.00;81709.08;81709.08;
"2023";"217";"0";"FONDO ESERCIZIO FUNZIONI (ex ART. 106 D.L. 34/2020)";0.00;0.00;0.00;
"2023";"218";"0";"CONTRIBUTO PER ASSISTENZA STUDENTI CON DISABILITA' (COMMI 179 E 180 L. 234/2021)";12000.00;8076.96;8076.96;
"2023";"219";"0";"PNRR - 1.2 ABILITAZIONE AL CLOUD M1.C1.I1 - 1 CUP J21C22000640006";77897.00;0.00;0.00;
"2023";"265";"0";"TRASFERIMENTO RISORSE PER FUNZIONI TRASFERITE EX LEGGE REGIONALE N. 11/2001";0.00;0.00;0.00;
"2023";"273";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";1000.00;740.44;740.44;
"2023";"282";"0";"CONTRIBUTO PROVINCIALE GESTIONE ASSOCIATA DEI CIGLI E DELLE PERTINENZE STRADALI (U cap. 1744)";10000.00;9531.20;0.00;
"2023";"283";"0";"RIMBORSO DALLA PROVINCIA PER INTERVENTI A FAVORE DI MINORI RICONOSCIUTI DA UN SOLO GENITORE";0.00;0.00;0.00;
"2023";"284";"0";"TRASFERIMENTO FONDI DALL'ATER PER FONDO SOCIALE";200.00;109.56;109.56;
"2023";"285";"0";"CONTRIBUTO REGIONALE PER AFFITTI";60000.00;21170.87;21170.87;
"2023";"286";"0";"CONTRIBUTO REGIONALE PER LIBRI DI TESTO";10000.00;7273.91;7273.91;
"2023";"287";"0";"CONTRIBUTO REGIONALE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE (fin cap. U 1947)";10000.00;0.00;0.00;
"2023";"288";"0";"CONTRIBUTO REGIONALE PER FAMIGLIE E NATALITA'";15000.00;12528.15;12528.15;
"2023";"289";"0";"CONTRIBUTO REG.LE SERVIZIO ASSISTENZA DOMICILIARE INTEGRATA";19812.93;19812.93;19812.93;
"2023";"290";"0";"CONTRIBUTO REGIONALE FAMIGLIE L.R. 29/2012 (fin. U cap. 1952)";2000.00;0.00;0.00;
"2023";"291";"0";"FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE  E DI ISTRUZIONE PER BAMBINI DA 0 A 6 ANNI (U cap. 1301)";30000.00;55812.46;55812.46;
"2023";"292";"0";"CONTRIBUTI REGIONALI PER MINORI INSERITI IN COMUNITA' EDUCATIVE (fin U cap. 1953)";2500.00;0.00;0.00;
"2023";"293";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI PROMOZIONE E VALORIZZAZIONE DELL'INVECCHIAMENTO ATTIVO DGR 908/2019 (U cap. 1954 parte)";0.00;0.00;0.00;
"2023";"294";"0";"CONTRIBUTO PROGETTO DOMICILIARITA' 2.0";8716.00;0.00;0.00;
"2023";"295";"0";"CONTRIBUTO DA ALTRI ENTI PER ATTIVAZIONE ASSOCIATA PROGETTI SOCIALI";10000.00;1315.40;0.00;
"2023";"3";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CONTO CAPITALE";1688722.57;0.00;0.00;
"2023";"300";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI";5000.00;0.00;0.00;
"2023";"305";"0";"DIRITTI DI SEGRETERIA ANAGRAFE";100.00;179.75;179.75;
"2023";"315";"0";"DIRITTI PER RILASCIO CARTE DI IDENTITA'";10000.00;8185.20;8185.20;
"2023";"320";"0";"DIRITTI DI SEGRETERIA DELL'UFFICIO TECNICO";7000.00;4635.60;4635.60;
"2023";"325";"0";"DIRITTI DI ISTRUTTORIA DELL'UFFICIO TECNICO";287.07;835.00;835.00;
"2023";"330";"0";"CANONE DI CONCESSIONE SERVIZIO DI DISTRIBUZIONE DEL GAS METANO";70375.00;70375.47;70375.47;
"2023";"335";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (FAMIGLIE)";40000.00;13077.23;89.40;
"2023";"336";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (IMPRESE)";0.00;0.00;0.00;
"2023";"340";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (IMPRESE)";5000.00;1000.00;1000.00;
"2023";"341";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (FAMIGLIE)";0.00;0.00;0.00;
"2023";"344";"0";"PROVENTI DAI SERVIZI CIMITERIALI";8000.00;4320.00;4320.00;
"2023";"350";"0";"PROVENTI SERVIZIO ILLUMINAZIONE VOTIVA";0.00;0.00;0.00;
"2023";"351";"0";"RIMBORSI SPESE PER EMISSIONE C.I.E.";0.00;0.00;0.00;
"2023";"352";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";5000.00;1688.51;1418.51;
"2023";"353";"0";"RIMBORSI SPESE PER IL SERVIZIO DI DISTRIBUZIONE PASTI A DOMICILIO";0.00;0.00;0.00;
"2023";"354";"0";"RIMBOSI SPESE PER IL SERVIZIO DI SOLLIEVO DIURNO";0.00;0.00;0.00;
"2023";"355";"0";"PROVENTI DAL SERVIZIO TRASPORTI SCOLASTICI";25000.00;13260.50;13175.50;
"2023";"360";"0";"CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";45000.00;39402.40;39402.40;
"2023";"365";"0";"ENTRATA COLLAUDO IMPIANTI DISTRIBUZIONE CARBURANTE";0.00;0.00;0.00;
"2023";"368";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI REGIONALI";0.00;0.00;0.00;
"2023";"369";"0";"GESTIONE I.V.A. DERIVANTE DA ""SPLIT PAYMENT"" IN AMBITO COMMERCIALE";12000.00;9004.99;9004.99;
"2023";"370";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI STATO - REFERENDUM";18000.00;0.00;0.00;
"2023";"371";"0";"PROVENTI DA SPONSORIZZAZIONI";0.00;0.00;0.00;
"2023";"372";"0";"RIMBORSO DA ENTI PER SERVIZIO DI TRASPORTO A FAVORE DI STUDENTI DISABILI";4000.00;3898.00;3898.00;
