"evento";"elezione";"sede";"lista";"sezione";"progressivo";"voti";"perc_voti";
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"IO CAMBIO - MAIE";22;9;1;0.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"IO CAMBIO - MAIE";23;9;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"IO CAMBIO - MAIE";78;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"IO CAMBIO - MAIE";96;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"ITALIA DEI VALORI";22;8;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"ITALIA DEI VALORI";23;8;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"ITALIA DEI VALORI";78;8;1;0.22;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"ITALIA DEI VALORI";96;8;2;0.50;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"L'ALTRA EUROPA CON TSIPRAS";22;11;21;4.18;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"L'ALTRA EUROPA CON TSIPRAS";23;11;13;2.67;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"L'ALTRA EUROPA CON TSIPRAS";78;11;20;4.43;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"L'ALTRA EUROPA CON TSIPRAS";96;11;22;5.53;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";22;12;41;8.17;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";23;12;53;10.88;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";78;12;34;7.54;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";96;12;37;9.30;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";22;1;66;13.15;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";23;1;89;18.28;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";78;1;67;14.86;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";96;1;47;11.81;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"NUOVO CENTRO DESTRA - UDC";22;5;9;1.79;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"NUOVO CENTRO DESTRA - UDC";23;5;26;5.34;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"NUOVO CENTRO DESTRA - UDC";78;5;14;3.10;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"NUOVO CENTRO DESTRA - UDC";96;5;8;2.01;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"PARTITO DEMOCRATICO";22;2;291;57.97;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"PARTITO DEMOCRATICO";23;2;212;43.53;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"PARTITO DEMOCRATICO";78;2;247;54.77;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"PARTITO DEMOCRATICO";96;2;206;51.76;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"SCELTA EUROPEA";22;7;3;0.60;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"SCELTA EUROPEA";23;7;7;1.44;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"SCELTA EUROPEA";78;7;5;1.11;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"SCELTA EUROPEA";96;7;2;0.50;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"SVP";22;4;3;0.60;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"SVP";23;4;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"SVP";78;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"SVP";96;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"VERDI EUROPEI-GREEN ITALIA";22;10;6;1.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"VERDI EUROPEI-GREEN ITALIA";23;10;5;1.03;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"VERDI EUROPEI-GREEN ITALIA";78;10;2;0.44;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"VERDI EUROPEI-GREEN ITALIA";96;10;8;2.01;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"FORZA ITALIA";63;3;49;12.07;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"FORZA ITALIA";64;3;72;16.74;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"FORZA ITALIA";69;3;60;13.76;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"FORZA ITALIA";82;3;52;13.27;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";63;6;8;1.97;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";64;6;24;5.58;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";69;6;21;4.82;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";82;6;6;1.53;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"IO CAMBIO - MAIE";63;9;1;0.25;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"IO CAMBIO - MAIE";64;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"IO CAMBIO - MAIE";69;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"IO CAMBIO - MAIE";82;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"ITALIA DEI VALORI";63;8;4;0.99;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"ITALIA DEI VALORI";64;8;1;0.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"ITALIA DEI VALORI";69;8;2;0.46;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"ITALIA DEI VALORI";82;8;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"L'ALTRA EUROPA CON TSIPRAS";63;11;10;2.46;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"L'ALTRA EUROPA CON TSIPRAS";64;11;15;3.49;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"L'ALTRA EUROPA CON TSIPRAS";69;11;15;3.44;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"L'ALTRA EUROPA CON TSIPRAS";82;11;7;1.79;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";63;12;54;13.30;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";64;12;62;14.42;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";69;12;48;11.01;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";82;12;44;11.22;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";63;1;86;21.18;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";64;1;71;16.51;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";69;1;80;18.35;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";82;1;90;22.96;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"NUOVO CENTRO DESTRA - UDC";63;5;12;2.96;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"NUOVO CENTRO DESTRA - UDC";64;5;22;5.12;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"NUOVO CENTRO DESTRA - UDC";69;5;25;5.73;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"NUOVO CENTRO DESTRA - UDC";82;5;19;4.85;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"PARTITO DEMOCRATICO";63;2;170;41.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"PARTITO DEMOCRATICO";64;2;153;35.58;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"PARTITO DEMOCRATICO";69;2;178;40.83;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"PARTITO DEMOCRATICO";82;2;170;43.37;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"SCELTA EUROPEA";63;7;6;1.48;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"SCELTA EUROPEA";64;7;5;1.16;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"SCELTA EUROPEA";69;7;2;0.46;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"SCELTA EUROPEA";82;7;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"SVP";63;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"SVP";64;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"SVP";69;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"SVP";82;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"VERDI EUROPEI-GREEN ITALIA";63;10;6;1.48;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"VERDI EUROPEI-GREEN ITALIA";64;10;5;1.16;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"VERDI EUROPEI-GREEN ITALIA";69;10;5;1.15;
"Europee maggio 2014";"Europee";"SCUOLA EL. LIOY - V.LE DELLA PACE, 197";"VERDI EUROPEI-GREEN ITALIA";82;10;4;1.02;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"FORZA ITALIA";70;3;53;13.45;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";70;6;24;6.09;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"IO CAMBIO - MAIE";70;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"ITALIA DEI VALORI";70;8;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"L'ALTRA EUROPA CON TSIPRAS";70;11;19;4.82;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";70;12;65;16.50;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";70;1;72;18.27;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"NUOVO CENTRO DESTRA - UDC";70;5;23;5.84;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"PARTITO DEMOCRATICO";70;2;132;33.50;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"SCELTA EUROPEA";70;7;2;0.51;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"SVP";70;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. MAGRINI - STRADA DI SETTECA', 11";"VERDI EUROPEI-GREEN ITALIA";70;10;4;1.02;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"FORZA ITALIA";60;3;44;8.84;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"FORZA ITALIA";65;3;77;15.37;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";60;6;21;4.22;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";65;6;16;3.19;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"IO CAMBIO - MAIE";60;9;1;0.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"IO CAMBIO - MAIE";65;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"ITALIA DEI VALORI";60;8;2;0.40;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"ITALIA DEI VALORI";65;8;1;0.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"L'ALTRA EUROPA CON TSIPRAS";60;11;20;4.02;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"L'ALTRA EUROPA CON TSIPRAS";65;11;14;2.79;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";60;12;53;10.64;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";65;12;55;10.98;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";60;1;83;16.67;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";65;1;85;16.97;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"NUOVO CENTRO DESTRA - UDC";60;5;7;1.41;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"NUOVO CENTRO DESTRA - UDC";65;5;16;3.19;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"PARTITO DEMOCRATICO";60;2;257;51.61;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"PARTITO DEMOCRATICO";65;2;225;44.91;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"SCELTA EUROPEA";60;7;2;0.40;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"SCELTA EUROPEA";65;7;5;1.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"SVP";60;4;2;0.40;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"SVP";65;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"VERDI EUROPEI-GREEN ITALIA";60;10;6;1.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. NEGRI - VIA G.M. BERTOLO, 86/B";"VERDI EUROPEI-GREEN ITALIA";65;10;7;1.40;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"FORZA ITALIA";49;3;66;13.66;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";49;6;38;7.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"IO CAMBIO - MAIE";49;9;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"ITALIA DEI VALORI";49;8;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"L'ALTRA EUROPA CON TSIPRAS";49;11;16;3.31;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";49;12;67;13.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";49;1;79;16.36;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"NUOVO CENTRO DESTRA - UDC";49;5;11;2.28;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"PARTITO DEMOCRATICO";49;2;197;40.79;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"SCELTA EUROPEA";49;7;2;0.41;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"SVP";49;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. PASINI - STRADA POSTUMIA, 165";"VERDI EUROPEI-GREEN ITALIA";49;10;5;1.04;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"FORZA ITALIA";24;3;50;9.60;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"FORZA ITALIA";25;3;48;8.47;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";24;6;19;3.65;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";25;6;12;2.12;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"IO CAMBIO - MAIE";24;9;1;0.19;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"IO CAMBIO - MAIE";25;9;1;0.18;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"ITALIA DEI VALORI";24;8;1;0.19;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"ITALIA DEI VALORI";25;8;4;0.71;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"L'ALTRA EUROPA CON TSIPRAS";24;11;21;4.03;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"L'ALTRA EUROPA CON TSIPRAS";25;11;14;2.47;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";24;12;53;10.17;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";25;12;68;11.99;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";24;1;110;21.11;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";25;1;158;27.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"NUOVO CENTRO DESTRA - UDC";24;5;22;4.22;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"NUOVO CENTRO DESTRA - UDC";25;5;20;3.53;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"PARTITO DEMOCRATICO";24;2;233;44.72;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"PARTITO DEMOCRATICO";25;2;230;40.56;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"SCELTA EUROPEA";24;7;6;1.15;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"SCELTA EUROPEA";25;7;5;0.88;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"SVP";24;4;1;0.19;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"SVP";25;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"VERDI EUROPEI-GREEN ITALIA";24;10;4;0.77;
"Europee maggio 2014";"Europee";"SCUOLA EL. POLEGGE - STRADA DI POLEGGE, 101";"VERDI EUROPEI-GREEN ITALIA";25;10;7;1.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"FORZA ITALIA";34;3;63;12.96;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";34;6;16;3.29;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"IO CAMBIO - MAIE";34;9;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"ITALIA DEI VALORI";34;8;4;0.82;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"L'ALTRA EUROPA CON TSIPRAS";34;11;36;7.41;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";34;12;40;8.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";34;1;72;14.81;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"NUOVO CENTRO DESTRA - UDC";34;5;8;1.65;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"PARTITO DEMOCRATICO";34;2;235;48.35;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"SCELTA EUROPEA";34;7;4;0.82;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"SVP";34;4;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA A. MASSARIA, 70";"VERDI EUROPEI-GREEN ITALIA";34;10;6;1.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA RIELLO, 59";"FORZA ITALIA";33;3;72;14.97;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA RIELLO, 59";"FORZA ITALIA";35;3;48;10.64;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA RIELLO, 59";"FORZA ITALIA";42;3;61;12.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. RIELLO - VIA RIELLO, 59";"FORZA ITALIA";58;3;66;12.31;
