"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"F172";"VIA";"SAN CASSIANO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Cabina Enel";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"A";"";"";"MEZZANE DI SOTTO";"";"37030";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"B";"";"";"MEZZANE DI SOTTO";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"B";"";"";"MEZZANE DI SOTTO";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"B";"";"";"MEZZANE DI SOTTO";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"B";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"B";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"C";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN CASSIANO";"SNC";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SANDRO PERTINI";"SNC";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Di culto";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Fondo Rustico";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"19";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"19";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"19";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"19";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Fondo Rustico";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Pubblico";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"A";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"A";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"A";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Autorimessa";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"A";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"B";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"B";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"B";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"B";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"C";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"C";"";"";"MEZZANE DI SOPRA";"";"";"2";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"C";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Artigianato";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN FERMO";"C";"";"";"MEZZANE DI SOPRA";"";"";"2";"3";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Cabina Enel";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Cabina Enel";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Fondo Rustico";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Fondo Rustico";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Fondo Rustico";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Fondo Rustico";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Negozio";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"SAN GIOVANNI DI DIO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
