"Anno";"Provincia";"Comune";"Codice Istat comune (numerico)";"Codice Istat provincia";"ALTRI VEICOLI";"AUTOBUS";"AUTOCARRI TRASPORTO MERCI";"AUTOVEICOLI SPECIALI / SPECIFICI";"AUTOVETTURE";"MOTOCARRI E QUADRICICLI TRASPORTO MERCI";"MOTOCICLI";"MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI";"RIMORCHI E SEMIRIMORCHI SPECIALI / SPECIFICI";"RIMORCHI E SEMIRIMORCHI TRASPORTO MERCI";"TRATTORI STRADALI O MOTRICI";"Totale"
"2015";"ROVIGO";"Papozze";"29034";"29";;"1";"103.000";"6.000";"940.000";"3";"116.000";"1";"6";"4";"6";"1.186"
"2015";"ROVIGO";"Pettorazza Grimani";"29035";"29";;"0";"112.000";"4.000";"1.032";"2";"129.000";"1";"4";"12";"5";"1.301"
"2015";"ROVIGO";"Pincara";"29036";"29";;"0";"113.000";"15.000";"759.000";"1";"91.000";"1";"0";"6";"1";"987.000"
"2015";"ROVIGO";"Polesella";"29037";"29";;"6";"245.000";"46.000";"2.747";"2";"347.000";"3";"0";"17";"3";"3.416"
"2015";"ROVIGO";"Pontecchio Polesine";"29038";"29";;"0";"116.000";"20.000";"1.376";"0";"197.000";"1";"2";"11";"4";"1.727"
"2015";"ROVIGO";"Porto Tolle";"29039";"29";;"9";"873.000";"106.000";"6.075";"12";"819.000";"14";"20";"41";"32";"8.001"
"2015";"ROVIGO";"Porto Viro";"29052";"29";;"4";"1.439";"235.000";"9.335";"6";"1.160";"9";"33";"113";"82";"12.416"
"2015";"ROVIGO";"Rosolina";"29040";"29";;"3";"726.000";"136.000";"4.302";"37";"673.000";"17";"32";"79";"45";"6.050"
"2015";"ROVIGO";"Rovigo";"29041";"29";;"124";"3.377";"663.000";"33.445";"44";"4.657";"31";"41";"225";"108";"42.715"
"2015";"ROVIGO";"Salara";"29042";"29";;"1";"110.000";"14.000";"802.000";"0";"102.000";"3";"0";"23";"6";"1.061"
"2015";"ROVIGO";"San Bellino";"29043";"29";;"1";"104.000";"19.000";"723.000";"1";"92.000";"1";"2";"3";"0";"946.000"
"2015";"ROVIGO";"San Martino di Venezze";"29044";"29";;"4";"216.000";"17.000";"2.403";"1";"262.000";"5";"5";"14";"5";"2.932"
"2015";"ROVIGO";"Stienta";"29045";"29";;"2";"247.000";"42.000";"2.107";"5";"335.000";"4";"1";"9";"3";"2.755"
"2015";"ROVIGO";"Taglio di Po";"29046";"29";;"10";"859.000";"81.000";"5.112";"3";"707.000";"7";"15";"111";"38";"6.943"
"2015";"ROVIGO";"Trecenta";"29047";"29";;"0";"257.000";"45.000";"1.931";"2";"278.000";"5";"4";"2";"8";"2.532"
"2015";"ROVIGO";"Villadose";"29048";"29";;"0";"301.000";"44.000";"3.280";"2";"430.000";"2";"2";"19";"5";"4.085"
"2015";"ROVIGO";"Villamarzana";"29049";"29";;"1";"88.000";"8.000";"815.000";"3";"87.000";"0";"1";"11";"2";"1.016"
"2015";"ROVIGO";"Villanova del Ghebbo";"29050";"29";;"2";"181.000";"29.000";"1.374";"5";"207.000";"3";"21";"8";"16";"1.846"
"2015";"ROVIGO";"Villanova Marchesana";"29051";"29";;"1";"68.000";"12.000";"523.000";"1";"45.000";"4";"0";"2";"1";"657.000"
