"n.versamenti";"Data versamento";"Totale versato";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
27856;42164;98.000;"-";"98";"-";"-";"30";"S/N";"Si";
27857;42170;137.000;"-";"137";"-";"-";"-";"S/N";"Si";
27860;42171;17.000;"-";"17";"-";"-";"25";"S/N";"Si";
27861;42170;94.000;"-";"94";"-";"-";"-";"S/N";"Si";
27863;42171;69.000;"-";"69";"-";"-";"40";"S/N";"Si";
27865;42163;74.000;"-";"74";"-";"-";"-";"S/N";"Si";
27867;42171;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
27869;42167;19.000;"-";"19";"-";"-";"50";"S/S";"Si";
27871;42171;33.000;"-";"33";"-";"-";"20";"S/N";"Si";
27875;42171;40.000;"-";"40";"-";"-";"20";"S/N";"Si";
27878;42170;83.000;"-";"83";"-";"-";"40";"S/N";"Si";
27879;42170;74.000;"-";"74";"-";"-";"-";"S/N";"Si";
27882;42170;149.000;"-";"149";"-";"-";"-";"S/N";"Si";
27884;42170;111.000;"-";"111";"-";"-";"30";"S/N";"Si";
27886;42163;69.000;"-";"69";"-";"-";"-";"S/N";"Si";
27887;42166;136.000;"-";"136";"-";"-";"-";"S/N";"Si";
27890;42171;32.000;"-";"32";"-";"-";"20";"S/N";"Si";
27891;42174;91.000;"-";"91";"-";"-";"-";"S/N";"Si";
27894;42171;23.000;"-";"23";"-";"-";"25";"S/N";"Si";
27895;42171;176.000;"-";"176";"-";"-";"-";"S/N";"Si";
27898;42171;79.000;"-";"79";"-";"-";"40";"S/N";"Si";
27899;42171;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
27901;42170;77.000;"-";"77";"-";"-";"40";"S/N";"Si";
27904;42171;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
27906;42171;92.000;"-";"92";"-";"-";"-";"S/N";"Si";
27908;42171;50.000;"-";"50";"-";"-";"15";"S/N";"Si";
27909;42171;23.000;"-";"23";"-";"-";"25";"S/N";"Si";
27912;42171;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
27913;42170;33.000;"-";"33";"-";"-";"20";"S/N";"Si";
27916;42166;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
27917;42158;107.000;"-";"107";"-";"-";"30";"S/N";"Si";
27920;42165;84.000;"-";"84";"-";"-";"-";"S/N";"Si";
27922;42171;98.000;"-";"98";"-";"-";"30";"S/N";"Si";
27924;42160;78.000;"-";"78";"-";"-";"40";"S/N";"Si";
27925;42171;44.000;"-";"44";"-";"-";"20";"S/N";"Si";
27927;42167;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
27929;42166;22.000;"-";"22";"-";"-";"25";"S/N";"Si";
27932;42173;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
27933;42171;87.000;"-";"87";"-";"-";"-";"S/N";"Si";
27936;42163;192.000;"-";"192";"-";"-";"-";"S/N";"Si";
27937;42171;95.000;"-";"95";"-";"-";"-";"S/N";"Si";
27940;42171;176.000;"-";"176";"-";"-";"-";"S/N";"Si";
27942;42167;90.000;"-";"90";"-";"-";"-";"S/N";"Si";
27943;42165;38.000;"-";"38";"-";"-";"20";"S/N";"Si";
27945;42171;40.000;"-";"40";"-";"-";"20";"S/N";"Si";
27947;42165;106.000;"-";"106";"-";"-";"-";"S/N";"Si";
27949;42166;95.000;"-";"95";"-";"-";"30";"S/N";"Si";
27951;42166;53.000;"-";"53";"-";"-";"22.93";"S/N";"Si";
27955;42170;104.000;"-";"104";"-";"-";"30";"S/N";"Si";
27956;42171;112.000;"-";"112";"-";"-";"-";"S/N";"Si";
27959;42149;14.000;"-";"14";"-";"-";"50";"S/N";"Si";
27960;42171;53.000;"-";"53";"-";"-";"-";"S/N";"Si";
27963;42171;150.000;"-";"150";"-";"-";"-";"S/N";"Si";
27964;42167;202.000;"-";"202";"-";"-";"-";"S/N";"Si";
27967;42171;53.000;"-";"53";"-";"-";"15";"N/S";"Si";
27968;42170;22.000;"-";"22";"-";"-";"25";"S/N";"Si";
27970;42171;110.000;"-";"110";"-";"-";"-";"S/N";"Si";
27972;42163;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
27975;42170;10.000;"-";"10";"-";"-";"60";"S/N";"Si";
27976;42171;23.000;"-";"-";"23";"-";"-";"S/N";"Si";
27977;42171;56.000;"-";"56";"-";"-";"15";"S/N";"Si";
27978;42172;80.000;"-";"80";"-";"-";"40";"S/N";"Si";
27981;42167;106.000;"-";"106";"-";"-";"-";"S/N";"Si";
27983;42171;116.000;"-";"86";"-";"30";"-";"S/N";"Si";
27985;42160;40.000;"-";"40";"-";"-";"50";"S/N";"Si";
27987;42163;57.000;"-";"57";"-";"-";"-";"S/N";"Si";
27989;42167;184.000;"-";"184";"-";"-";"-";"S/N";"Si";
27990;42164;22.000;"-";"22";"-";"-";"-";"S/N";"Si";
27996;42160;22.000;"-";"22";"-";"-";"25";"S/N";"Si";
27998;42163;120.000;"-";"120";"-";"-";"-";"S/N";"Si";
28000;42155;97.000;"-";"97";"-";"-";"30";"S/N";"Si";
28001;42166;47.000;"-";"47";"-";"-";"15";"S/N";"Si";
28004;42171;91.000;"-";"91";"-";"-";"-";"S/N";"Si";
28006;42171;103.000;"-";"103";"-";"-";"-";"S/N";"Si";
28008;42163;122.000;"-";"122";"-";"-";"-";"S/N";"Si";
28009;42171;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
28012;42171;113.000;"-";"113";"-";"-";"-";"S/N";"Si";
28014;42167;247.000;"-";"247";"-";"-";"-";"S/N";"Si";
28015;42171;85.000;"-";"85";"-";"-";"-";"S/N";"Si";
28018;42170;62.000;"-";"62";"-";"-";"40";"S/N";"Si";
28020;42163;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
28021;42166;87.000;"-";"87";"-";"-";"-";"N/N";"Si";
28024;42160;91.000;"-";"91";"-";"-";"-";"S/N";"Si";
28026;42171;23.000;"-";"23";"-";"-";"25";"S/N";"Si";
28028;42167;56.000;"-";"56";"-";"-";"15";"S/N";"Si";
28030;42171;95.000;"-";"95";"-";"-";"-";"S/N";"Si";
28031;42171;298.000;"-";"256";"-";"42";"-";"S/N";"Si";
28033;42167;209.000;"-";"209";"-";"-";"-";"S/N";"Si";
28036;42165;172.000;"-";"172";"-";"-";"50";"S/N";"Si";
28039;42171;49.000;"-";"49";"-";"-";"-";"S/N";"Si";
28041;42167;30.000;"-";"30";"-";"-";"50";"S/N";"Si";
28043;42170;99.000;"-";"99";"-";"-";"-";"S/N";"Si";
28045;42171;66.000;"-";"66";"-";"-";"40";"S/N";"Si";
28047;42170;214.000;"-";"214";"-";"-";"-";"S/N";"Si";
28048;42171;229.000;"-";"229";"-";"-";"-";"S/N";"Si";
28051;42171;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
28052;42171;309.000;"-";"309";"-";"-";"-";"S/N";"Si";
28055;42171;41.000;"-";"41";"-";"-";"50";"S/N";"Si";
28057;42151;99.000;"-";"99";"-";"-";"30";"S/N";"Si";
28059;42170;100.000;"-";"100";"-";"-";"30";"S/N";"Si";
28061;42158;77.000;"-";"77";"-";"-";"-";"S/N";"Si";
28063;42171;69.000;"-";"69";"-";"-";"40";"S/N";"Si";
28065;42163;68.000;"-";"68";"-";"-";"40";"S/N";"Si";
28066;42171;71.000;"-";"71";"-";"-";"-";"S/N";"Si";
28069;42160;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
28070;42170;27.000;"-";"27";"-";"-";"-";"S/N";"Si";
28073;42171;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
28074;42164;27.000;"-";"27";"-";"-";"50";"S/N";"Si";
28078;42171;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
28079;42164;19.000;"-";"19";"-";"-";"25";"S/N";"Si";
28081;42167;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
28084;42171;105.000;"-";"105";"-";"-";"30";"S/N";"Si";
28086;42165;72.000;"-";"72";"-";"-";"100";"S/N";"Si";
28087;42171;123.000;"-";"123";"-";"-";"-";"S/N";"Si";
28090;42167;93.000;"-";"93";"-";"-";"-";"S/N";"Si";
28092;42168;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
28094;42165;187.000;"-";"187";"-";"-";"-";"S/N";"Si";
28096;42167;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
28098;42171;112.000;"-";"112";"-";"-";"-";"S/N";"Si";
28100;42159;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
28102;42159;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
28104;42171;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
28105;42165;35.000;"-";"35";"-";"-";"20";"S/N";"Si";
28107;42159;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
28110;42159;33.000;"-";"33";"-";"-";"20";"S/N";"Si";
28112;42161;201.000;"-";"201";"-";"-";"-";"S/N";"Si";
28114;42158;71.000;"-";"71";"-";"-";"40";"S/N";"Si";
28115;42171;94.000;"-";"94";"-";"-";"30";"S/N";"Si";
28118;42170;116.000;"-";"116";"-";"-";"-";"S/N";"Si";
28120;42170;63.000;"-";"63";"-";"-";"100";"S/N";"Si";
28122;42170;116.000;"-";"116";"-";"-";"-";"S/N";"Si";
28123;42159;22.000;"-";"22";"-";"-";"50";"S/N";"Si";
28125;42166;29.000;"-";"29";"-";"-";"50";"S/N";"Si";
28127;42166;59.000;"-";"59";"-";"-";"40";"S/N";"Si";
28133;42156;225.000;"-";"225";"-";"-";"-";"S/N";"Si";
28134;42163;48.000;"-";"48";"-";"-";"-";"S/N";"Si";
28137;42170;48.000;"-";"48";"-";"-";"-";"S/N";"Si";
28140;42170;37.000;"-";"37";"-";"-";"50";"S/N";"Si";
28142;42168;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
28144;42163;69.000;"-";"69";"-";"-";"50";"S/N";"Si";
28145;42170;368.000;"-";"368";"-";"-";"-";"S/N";"Si";
28147;42171;40.000;"-";"40";"-";"-";"50";"S/N";"Si";
28150;42159;35.000;"-";"35";"-";"-";"20";"S/N";"Si";
28151;42161;61.000;"-";"61";"-";"-";"50";"S/N";"Si";
28153;42166;79.000;"-";"79";"-";"-";"-";"S/N";"Si";
28156;42171;38.000;"-";"38";"-";"-";"20";"S/N";"Si";
28157;42166;51.000;"-";"51";"-";"-";"50";"S/N";"Si";
28160;42171;172.000;"-";"172";"-";"-";"-";"S/N";"Si";
28161;42166;106.000;"-";"106";"-";"-";"-";"S/N";"Si";
28164;42171;60.000;"-";"60";"-";"-";"40";"S/N";"Si";
28166;42171;150.000;"-";"150";"-";"-";"-";"S/N";"Si";
28167;42166;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
28170;42170;172.000;"-";"172";"-";"-";"-";"S/N";"Si";
28172;42170;206.000;"-";"206";"-";"-";"-";"S/N";"Si";
28173;42170;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
28176;42171;104.000;"-";"104";"-";"-";"30";"S/N";"Si";
28178;42168;69.000;"-";"69";"-";"-";"40";"S/N";"Si";
28179;42163;92.000;"-";"92";"-";"-";"-";"S/N";"Si";
28181;42107;286.000;"-";"286";"-";"-";"-";"S/N";"No";
28184;42143;67.000;"-";"67";"-";"-";"40";"S/N";"Si";
28185;42171;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
28187;42166;24.000;"-";"24";"-";"-";"50";"S/N";"Si";
28189;42170;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
28191;42170;185.000;"-";"185";"-";"-";"9.81";"S/N";"Si";
28193;42145;188.000;"-";"188";"-";"-";"-";"S/N";"Si";
28196;42172;108.000;"-";"108";"-";"-";"30";"S/N";"Si";
28198;42171;95.000;"-";"95";"-";"-";"30";"S/N";"Si";
28200;42171;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
28202;42166;160.000;"-";"160";"-";"-";"-";"S/N";"Si";
28203;42170;89.000;"-";"89";"-";"-";"-";"S/N";"Si";
28206;42164;33.000;"-";"33";"-";"-";"50";"S/N";"Si";
28208;42168;6.000;"-";"6";"-";"-";"60";"S/N";"Si";
28209;42171;81.000;"-";"81";"-";"-";"-";"S/N";"Si";
28212;42163;78.000;"-";"78";"-";"-";"40";"S/N";"Si";
28213;42166;104.000;"-";"104";"-";"-";"30";"S/N";"Si";
28215;42133;183.000;"-";"183";"-";"-";"-";"S/N";"Si";
28218;42171;225.000;"-";"225";"-";"-";"-";"S/N";"Si";
28220;42153;41.000;"-";"41";"-";"-";"50";"S/N";"Si";
28221;42171;78.000;"-";"78";"-";"-";"40";"S/N";"Si";
28223;42171;46.000;"-";"46";"-";"-";"20";"S/N";"Si";
28225;42166;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
28228;42170;96.000;"-";"96";"-";"-";"-";"S/N";"Si";
28230;42171;57.000;"-";"57";"-";"-";"15";"S/N";"Si";
28231;42151;183.000;"-";"183";"-";"-";"-";"N/S";"Si";
28233;42168;21.000;"-";"21";"-";"-";"50";"S/N";"Si";
28235;42160;221.000;"-";"221";"-";"-";"-";"S/N";"Si";
28237;42160;214.000;"-";"214";"-";"-";"-";"S/N";"Si";
28239;42171;101.000;"-";"101";"-";"-";"30";"S/N";"Si";
28241;42163;31.000;"-";"31";"-";"-";"-";"S/N";"Si";
28243;42169;62.000;"-";"62";"-";"-";"-";"S/N";"Si";
28244;42171;127.000;"-";"127";"-";"-";"-";"S/N";"Si";
28247;42171;60.000;"-";"60";"-";"-";"40";"S/N";"Si";
28249;42156;36.000;"-";"36";"-";"-";"50";"S/N";"Si";
28251;42171;26.000;"-";"26";"-";"-";"50";"S/N";"Si";
28252;42164;173.200;"-";"173.2";"-";"-";"-";"S/S";"Si";
28254;42168;39.000;"-";"39";"-";"-";"-";"S/N";"Si";
28256;42164;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
28258;42166;152.000;"-";"152";"-";"-";"-";"S/N";"Si";
28260;42165;80.000;"-";"80";"-";"-";"40";"S/N";"Si";
28262;42167;2.000;"-";"2";"-";"-";"30";"S/N";"Si";
28263;42143;8.000;"-";"8";"-";"-";"60";"S/N";"Si";
28266;42150;87.000;"-";"87";"-";"-";"50";"S/N";"Si";
28268;42165;231.000;"-";"231";"-";"-";"-";"S/N";"Si";
28270;42171;86.000;"-";"86";"-";"-";"-";"S/N";"Si";
28271;42167;122.000;"-";"122";"-";"-";"-";"S/N";"Si";
28274;42171;194.000;"-";"194";"-";"-";"-";"S/N";"Si";
28276;42171;128.000;"-";"128";"-";"-";"-";"S/N";"Si";
28277;42167;179.000;"-";"179";"-";"-";"100";"S/N";"Si";
28280;42163;104.000;"-";"104";"-";"-";"30";"S/N";"Si";
28282;42171;29.000;"-";"29";"-";"-";"-";"S/N";"Si";
28283;42164;105.000;"-";"105";"-";"-";"-";"S/N";"Si";
28285;42171;153.000;"-";"153";"-";"-";"-";"S/N";"Si";
28287;42166;103.000;"-";"103";"-";"-";"30";"S/N";"Si";
28290;42168;64.000;"-";"64";"-";"-";"15";"S/N";"Si";
28291;42166;37.000;"-";"37";"-";"-";"-";"S/N";"Si";
28293;42163;241.000;"-";"241";"-";"-";"-";"S/N";"Si";
28295;42164;207.000;"-";"207";"-";"-";"-";"S/N";"Si";
28297;42167;92.000;"-";"92";"-";"-";"15";"S/N";"Si";
28300;42171;18.000;"-";"18";"-";"-";"25";"S/N";"Si";
28302;42170;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
28304;42168;43.000;"-";"43";"-";"-";"50";"S/N";"Si";
28305;42165;243.000;"-";"243";"-";"-";"-";"S/N";"Si";
28307;42167;85.000;"-";"85";"-";"-";"-";"S/N";"Si";
28309;42152;192.000;"-";"192";"-";"-";"-";"N/S";"Si";
28310;42152;192.000;"-";"192";"-";"-";"-";"S/S";"No";
28311;42172;37.000;"-";"37";"-";"-";"30";"S/N";"Si";
28314;42167;15.000;"-";"15";"-";"-";"25";"S/N";"Si";
28316;42171;107.000;"-";"107";"-";"-";"-";"S/N";"Si";
28318;42171;170.000;"-";"170";"-";"-";"-";"S/N";"Si";
28320;42166;76.000;"-";"76";"-";"-";"-";"S/S";"Si";
28322;42171;102.000;"-";"102";"-";"-";"-";"S/N";"Si";
28323;42159;203.000;"-";"203";"-";"-";"-";"S/N";"Si";
28325;42166;29.000;"-";"29";"-";"-";"15";"S/N";"Si";
28327;42160;95.000;"-";"95";"-";"-";"30";"S/N";"Si";
28329;42165;57.000;"-";"57";"-";"-";"15";"S/N";"Si";
28331;42165;160.000;"-";"160";"-";"-";"-";"S/N";"Si";
28334;42171;57.000;"-";"57";"-";"-";"15";"S/N";"Si";
28335;42166;100.000;"-";"100";"-";"-";"30";"S/S";"Si";
28337;42165;53.000;"-";"53";"-";"-";"15";"S/N";"Si";
28339;42171;63.000;"-";"63";"-";"-";"40";"S/N";"Si";
28341;42165;49.000;"-";"49";"-";"-";"-";"S/N";"Si";
28343;42170;64.000;"-";"64";"-";"-";"40";"S/N";"Si";
28345;42171;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
28347;42171;272.000;"-";"272";"-";"-";"-";"S/N";"Si";
28349;42171;202.000;"-";"202";"-";"-";"-";"S/N";"Si";
28351;42165;75.000;"-";"75";"-";"-";"40";"S/N";"Si";
28353;42164;93.000;"-";"93";"-";"-";"30";"S/N";"Si";
28354;42156;92.000;"-";"92";"-";"-";"100";"S/N";"Si";
28357;42171;90.000;"-";"90";"-";"-";"20";"S/N";"Si";
28359;42167;267.000;"-";"267";"-";"-";"-";"S/N";"Si";
28361;42171;160.000;"-";"160";"-";"-";"-";"S/N";"Si";
28362;42171;163.000;"-";"163";"-";"-";"-";"S/N";"Si";
28364;42163;185.000;"-";"185";"-";"-";"-";"S/N";"Si";
28367;42165;20.000;"-";"20";"-";"-";"-";"S/N";"Si";
28368;42171;157.000;"-";"157";"-";"-";"-";"S/N";"Si";
28371;42171;81.000;"-";"81";"-";"-";"40";"S/N";"Si";
28374;42170;98.000;"-";"98";"-";"-";"-";"S/N";"Si";
28375;42165;150.000;"-";"150";"-";"-";"-";"S/N";"Si";
28378;42170;11.000;"-";"-";"11";"-";"-";"S/N";"Si";
28379;42163;84.000;"-";"84";"-";"-";"-";"S/N";"Si";
28382;42171;41.000;"-";"41";"-";"-";"50";"S/N";"Si";
28384;42163;250.000;"-";"250";"-";"-";"-";"S/N";"Si";
28385;42171;11.000;"-";"11";"-";"-";"27";"S/N";"Si";
28389;42170;50.000;"-";"50";"-";"-";"-";"S/N";"Si";
28390;42166;30.000;"-";"30";"-";"-";"20";"S/N";"Si";
28393;42167;105.000;"-";"105";"-";"-";"-";"S/N";"Si";
28394;42171;105.000;"-";"105";"-";"-";"30";"S/N";"Si";
28396;42171;34.000;"-";"34";"-";"-";"-";"S/N";"Si";
28398;42171;39.000;"-";"39";"-";"-";"50";"S/N";"Si";
28401;42170;64.000;"-";"64";"-";"-";"-";"S/N";"Si";
28402;42168;93.000;"-";"93";"-";"-";"-";"S/N";"Si";
28405;42167;154.000;"-";"154";"-";"-";"-";"S/N";"Si";
28411;42171;109.000;"-";"109";"-";"-";"-";"S/N";"Si";
28412;42166;223.000;"-";"223";"-";"-";"-";"S/N";"Si";
28414;42160;38.000;"-";"38";"-";"-";"50";"S/N";"Si";
28417;42171;157.000;"-";"157";"-";"-";"-";"S/N";"Si";
28418;42171;37.000;"-";"37";"-";"-";"20";"S/N";"Si";
28421;42165;52.000;"-";"52";"-";"-";"15";"S/N";"Si";
28422;42166;81.000;"-";"81";"-";"-";"-";"S/N";"Si";
28424;42168;49.000;"-";"49";"-";"-";"-";"S/N";"Si";
28427;42172;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
28428;42163;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
28430;42171;24.000;"-";"24";"-";"-";"25";"S/N";"Si";
28432;42170;75.000;"-";"75";"-";"-";"40";"S/N";"Si";
28434;42166;112.000;"-";"112";"-";"-";"30";"S/N";"Si";
28437;42166;60.000;"-";"60";"-";"-";"40";"S/N";"Si";
28438;42166;20.000;"-";"20";"-";"-";"25";"S/N";"Si";
28440;42158;104.000;"-";"104";"-";"-";"-";"S/N";"Si";
28442;42171;96.000;"-";"96";"-";"-";"30";"S/N";"Si";
28445;42158;30.000;"-";"30";"-";"-";"20";"N/N";"Si";
28447;42161;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
28448;42160;186.000;"-";"186";"-";"-";"-";"S/N";"Si";
28452;42171;233.000;"-";"233";"-";"-";"-";"S/N";"Si";
28453;42171;109.000;"-";"109";"-";"-";"-";"S/N";"Si";
28456;42173;127.000;"-";"127";"-";"-";"100";"S/N";"Si";
28458;42170;158.000;"-";"158";"-";"-";"-";"S/N";"Si";
28460;42171;182.000;"-";"182";"-";"-";"-";"S/N";"Si";
28461;42135;151.000;"-";"151";"-";"-";"-";"S/N";"Si";
28463;42166;83.000;"-";"75";"8";"-";"-";"S/N";"Si";
28466;42165;155.000;"-";"155";"-";"-";"-";"S/N";"Si";
28468;42170;26.000;"-";"26";"-";"-";"50";"S/N";"Si";
28470;42163;36.000;"-";"36";"-";"-";"20";"S/N";"Si";
28472;42170;40.000;"-";"40";"-";"-";"20";"S/N";"Si";
28473;42170;74.000;"-";"74";"-";"-";"-";"S/N";"Si";
28476;42164;19.000;"-";"19";"-";"-";"-";"S/N";"Si";
28479;42171;51.000;"-";"51";"-";"-";"-";"S/N";"Si";
28480;42171;97.000;"-";"97";"-";"-";"-";"S/N";"Si";
28482;42170;300.000;"-";"300";"-";"-";"-";"S/N";"Si";
28484;42170;176.000;"-";"176";"-";"-";"-";"S/N";"Si";
28487;42165;40.000;"-";"40";"-";"-";"20";"S/N";"Si";
28489;42159;93.000;"-";"93";"-";"-";"-";"S/N";"Si";
28490;42164;93.000;"-";"93";"-";"-";"-";"S/N";"Si";
28493;42166;181.000;"-";"181";"-";"-";"-";"S/N";"Si";
28494;42167;181.000;"-";"181";"-";"-";"-";"S/N";"Si";
28497;42171;116.000;"-";"116";"-";"-";"30";"S/N";"Si";
28499;42170;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
28501;42170;95.000;"-";"95";"-";"-";"-";"S/N";"Si";
28503;42160;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
28505;42170;66.000;"-";"48";"18";"-";"40";"S/N";"Si";
28509;42166;32.000;"-";"32";"-";"-";"-";"S/N";"Si";
28511;42171;97.000;"-";"97";"-";"-";"-";"S/N";"Si";
28513;42167;79.000;"-";"79";"-";"-";"-";"S/N";"Si";
28515;42172;39.000;"-";"39";"-";"-";"20";"S/N";"Si";
28517;42172;39.000;"-";"39";"-";"-";"20";"S/N";"Si";
28519;42171;37.000;"-";"37";"-";"-";"-";"S/N";"Si";
28522;42170;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
28523;42166;46.000;"-";"46";"-";"-";"15";"S/N";"Si";
28526;42171;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
28527;42171;120.000;"-";"120";"-";"-";"-";"S/N";"Si";
28529;42171;5.000;"-";"5";"-";"-";"30";"S/N";"Si";
28533;42171;182.000;"-";"182";"-";"-";"-";"S/N";"Si";
28534;42171;107.000;"-";"57";"-";"50";"15";"S/N";"Si";
28536;42164;18.000;"-";"18";"-";"-";"-";"S/N";"Si";
28539;42163;47.000;"-";"47";"-";"-";"-";"S/N";"Si";
28542;42166;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
28543;42170;13.000;"-";"13";"-";"-";"60";"S/N";"Si";
28546;42170;22.000;"-";"22";"-";"-";"25";"S/N";"Si";
28548;42171;73.000;"-";"73";"-";"-";"-";"S/N";"Si";
28549;42170;31.000;"-";"31";"-";"-";"50";"S/N";"Si";
28552;42171;18.000;"-";"18";"-";"-";"25";"S/N";"Si";
28553;42171;37.000;"-";"37";"-";"-";"20";"S/N";"Si";
28556;42171;56.000;"-";"56";"-";"-";"-";"S/N";"Si";
28558;42171;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
28560;42163;52.000;"-";"52";"-";"-";"50";"S/N";"Si";
28563;42171;41.000;"-";"41";"-";"-";"50";"S/N";"Si";
28565;42170;103.000;"-";"59";"-";"44";"-";"S/N";"Si";
28566;42163;8.000;"-";"8";"-";"-";"60";"S/N";"Si";
28569;42169;126.000;"-";"115";"11";"-";"30";"S/N";"Si";
28570;42171;106.000;"-";"106";"-";"-";"30";"S/N";"Si";
28573;42135;80.000;"-";"80";"-";"-";"40";"S/N";"Si";
28575;42171;22.000;"-";"22";"-";"-";"25";"S/N";"Si";
28577;42159;189.000;"-";"189";"-";"-";"-";"S/N";"Si";
28579;42170;169.000;"-";"169";"-";"-";"-";"S/N";"Si";
28582;42142;110.000;"-";"110";"-";"-";"-";"S/N";"Si";
28584;42163;108.000;"-";"108";"-";"-";"30";"S/N";"Si";
28587;42170;169.000;"-";"169";"-";"-";"-";"S/N";"Si";
28589;42163;174.000;"-";"174";"-";"-";"-";"S/N";"Si";
28590;42170;40.000;"-";"40";"-";"-";"50";"S/N";"Si";
28592;42171;230.000;"-";"230";"-";"-";"-";"S/N";"Si";
28594;42159;219.000;"-";"219";"-";"-";"-";"S/N";"Si";
28597;42160;144.000;"-";"144";"-";"-";"-";"S/N";"Si";
28598;42171;172.000;"-";"172";"-";"-";"-";"S/N";"Si";
28600;42156;236.000;"-";"236";"-";"-";"-";"S/N";"Si";
28603;42165;129.000;"-";"129";"-";"-";"-";"S/N";"Si";
28605;42166;14.000;"-";"14";"-";"-";"25";"S/N";"Si";
28607;42164;107.000;"-";"107";"-";"-";"-";"S/N";"Si";
28610;42159;205.000;"-";"205";"-";"-";"-";"S/N";"Si";
28611;42171;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
28614;42171;23.000;"-";"23";"-";"-";"-";"S/N";"Si";
28615;42171;147.000;"-";"147";"-";"-";"-";"S/N";"Si";
28618;42170;35.000;"-";"35";"-";"-";"20";"S/N";"Si";
28619;42171;46.000;"-";"46";"-";"-";"15";"S/N";"Si";
28621;42130;20.000;"-";"20";"-";"-";"13";"S/N";"Si";
28624;42163;156.000;"-";"156";"-";"-";"-";"S/N";"Si";
28626;42171;195.000;"-";"195";"-";"-";"-";"S/N";"Si";
28627;42170;34.000;"-";"34";"-";"-";"20";"S/N";"Si";
28629;42171;201.000;"-";"201";"-";"-";"-";"S/N";"Si";
28631;42165;58.000;"-";"58";"-";"-";"15";"S/N";"Si";
28633;42165;58.000;"-";"58";"-";"-";"15";"S/N";"Si";
28635;42171;331.000;"-";"331";"-";"-";"-";"S/N";"Si";
28637;42152;41.000;"-";"41";"-";"-";"50";"S/N";"Si";
28640;42159;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
28642;42171;86.000;"-";"86";"-";"-";"-";"S/N";"Si";
28644;42171;86.000;"-";"86";"-";"-";"-";"S/N";"Si";
28646;42171;47.000;"-";"47";"-";"-";"-";"S/N";"Si";
28648;42159;50.000;"-";"50";"-";"-";"15";"S/N";"Si";
28650;42171;410.000;"-";"410";"-";"-";"-";"S/N";"Si";
28652;42164;20.000;"-";"20";"-";"-";"25";"S/N";"Si";
28654;42166;92.000;"-";"92";"-";"-";"50";"S/N";"Si";
28655;42170;286.000;"-";"286";"-";"-";"-";"S/N";"Si";
28658;42171;87.000;"-";"87";"-";"-";"-";"S/N";"Si";
28660;42170;30.000;"-";"30";"-";"-";"50";"S/N";"Si";
28662;42167;51.000;"-";"51";"-";"-";"15";"S/N";"Si";
28663;42171;157.000;"-";"157";"-";"-";"-";"S/N";"Si";
28666;42171;116.000;"-";"116";"-";"-";"30";"S/N";"Si";
28668;42171;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
