"Data";"Stazione";"RMSW Min";"RMSW Max";"RMSW Media";"PEAK Min";"PEAK Max";"PEAK Media";"BATT Min";"BATT Max";"BATT Media";"TEMP Min";"TEMP Max";"TEMP Media"
"17/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"0.78";"0.56";"0.48";"4.42";"0.64";"4.20";"4.84";"4.51";"11";"19";"14.28"
"17/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"0.81";"0.32";"0.27";"4.40";"0.42";"4.20";"4.84";"4.54";"11";"20";"14.62"
"17/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.22";"0.22";"0.22";"0.18";"2.32";"0.23";"4.31";"4.84";"4.62";"12";"20";"17.03"
"18/10/2016";"Tetto Ca' Sugana";"1.12";"1.56";"1.32";"1.13";"1.99";"1.48";"4.24";"4.84";"4.50";"12";"26";"17.32"
"18/10/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.78";"1.49";"1.34";"4.72";"1.73";"4.16";"4.84";"4.51";"13";"26";"17.52"
"18/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"0.72";"0.54";"0.47";"4.30";"0.62";"4.20";"4.84";"4.51";"11";"27";"16.92"
"18/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"0.78";"0.32";"0.27";"4.63";"0.43";"4.16";"4.84";"4.52";"12";"27";"17.19"
"18/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.64";"0.38";"0.18";"1.13";"0.40";"4.28";"4.84";"4.76";"12";"30";"24.52"
"19/10/2016";"Tetto Ca' Sugana";"1.11";"1.59";"1.31";"1.12";"1.95";"1.46";"4.24";"4.84";"4.47";"12";"21";"14.98"
"19/10/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.97";"1.50";"1.34";"4.38";"1.74";"4.16";"4.84";"4.48";"11";"21";"15.23"
"19/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.47";"0.81";"0.55";"0.48";"3.82";"0.63";"4.20";"4.84";"4.48";"10";"21";"14.45"
"19/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"1.16";"0.32";"0.27";"4.60";"0.42";"4.16";"4.84";"4.50";"11";"21";"14.80"
"19/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"1.03";"0.22";"4.35";"4.84";"4.58";"13";"22";"17.39"
"20/10/2016";"Tetto Ca' Sugana";"1.08";"1.52";"1.28";"1.09";"4.68";"1.43";"4.20";"4.76";"4.39";"9";"15";"12.20"
"20/10/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.80";"1.49";"1.34";"2.69";"1.73";"4.16";"4.80";"4.45";"10";"16";"12.34"
"20/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.48";"0.76";"0.60";"0.49";"1.90";"0.67";"4.20";"4.84";"4.45";"8";"15";"11.61"
"20/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.55";"0.31";"0.26";"4.33";"0.41";"4.16";"4.84";"4.48";"9";"16";"12.03"
"20/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.41";"0.27";"0.18";"1.47";"0.29";"4.24";"4.80";"4.47";"8";"16";"11.46"
"21/10/2016";"Tetto Ca' Sugana";"1.10";"1.53";"1.30";"1.10";"4.92";"1.47";"4.16";"4.84";"4.50";"7";"23";"13.36"
"21/10/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.80";"1.49";"1.32";"4.70";"1.73";"4.09";"4.84";"4.53";"7";"24";"13.32"
"21/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"1.24";"0.64";"0.51";"4.26";"0.72";"4.16";"4.84";"4.51";"6";"25";"12.47"
"21/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"1.45";"0.33";"0.26";"4.63";"0.44";"4.09";"4.84";"4.52";"6";"25";"12.91"
"22/10/2016";"Tetto Ca' Sugana";"1.10";"1.60";"1.30";"1.10";"4.96";"1.46";"4.24";"4.84";"4.52";"5";"23";"12.89"
"22/10/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.90";"1.48";"1.32";"2.67";"1.72";"4.16";"4.84";"4.54";"5";"24";"13.04"
"22/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.48";"0.82";"0.57";"0.49";"4.29";"0.65";"4.16";"4.84";"4.53";"3";"24";"11.56"
"22/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.74";"0.30";"0.26";"4.57";"0.38";"4.16";"4.84";"4.53";"4";"25";"12.11"
"22/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"0.61";"0.26";"4.35";"4.84";"4.48";"6";"27";"13.53"
"23/10/2016";"Tetto Ca' Sugana";"1.10";"1.55";"1.29";"1.11";"4.86";"1.45";"4.24";"4.84";"4.45";"8";"20";"13.14"
"23/10/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.86";"1.48";"1.32";"4.55";"1.71";"4.13";"4.84";"4.48";"7";"20";"13.29"
"23/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"0.71";"0.56";"0.47";"3.91";"0.65";"4.20";"4.84";"4.48";"6";"21";"12.37"
"23/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.79";"0.30";"0.26";"4.61";"0.38";"4.16";"4.84";"4.51";"7";"21";"12.98"
"23/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"0.91";"0.23";"4.24";"4.84";"4.46";"9";"21";"14.73"
"24/10/2016";"Tetto Ca' Sugana";"1.08";"1.53";"1.27";"1.09";"2.01";"1.41";"4.24";"4.50";"4.35";"12";"16";"13.93"
"24/10/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.82";"1.51";"1.34";"2.64";"1.75";"4.16";"4.80";"4.43";"12";"17";"14.27"
"24/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"0.73";"0.55";"0.46";"4.18";"0.63";"4.16";"4.84";"4.42";"11";"16";"13.52"
"24/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.63";"0.31";"0.26";"4.43";"0.40";"4.16";"4.84";"4.45";"12";"16";"13.84"
"24/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.40";"0.31";"0.18";"1.16";"0.28";"4.20";"4.80";"4.42";"12";"16";"14.99"
"25/10/2016";"Tetto Ca' Sugana";"1.10";"1.50";"1.29";"1.10";"2.05";"1.43";"4.20";"4.39";"4.31";"15";"18";"15.49"
"25/10/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.76";"1.49";"1.34";"4.38";"1.71";"4.20";"4.54";"4.38";"15";"18";"15.79"
"25/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"0.55";"0.32";"0.26";"4.70";"0.42";"4.20";"4.61";"4.42";"14";"17";"15.44"
"25/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.32";"0.23";"0.18";"3.47";"0.33";"4.28";"4.58";"4.47";"15";"18";"16.23"
"26/10/2016";"Tetto Ca' Sugana";"1.09";"1.51";"1.28";"1.10";"4.65";"1.43";"4.20";"4.80";"4.43";"14";"26";"17.69"
"26/10/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.81";"1.49";"1.33";"4.79";"1.73";"4.16";"4.84";"4.48";"14";"28";"17.90"
"26/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.51";"0.73";"0.57";"0.51";"4.16";"0.65";"4.20";"4.84";"4.47";"13";"27";"17.02"
"26/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"1.27";"0.33";"0.26";"4.67";"0.46";"4.16";"4.88";"4.51";"14";"28";"17.42"
"26/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.23";"0.87";"0.74";"0.18";"1.20";"0.40";"4.24";"4.84";"4.54";"14";"29";"19.05"
"27/10/2016";"Tetto Ca' Sugana";"1.11";"1.49";"1.28";"1.12";"2.15";"1.42";"4.28";"4.84";"4.51";"11";"25";"17.10"
"27/10/2016";"Tetto della Caserma della Polizia Locale";"1.35";"1.77";"1.50";"1.36";"4.80";"1.75";"4.16";"4.84";"4.54";"11";"27";"17.62"
"27/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.52";"0.73";"0.59";"0.52";"1.58";"0.67";"4.24";"4.84";"4.53";"9";"26";"16.45"
"27/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.22";"0.76";"0.31";"0.26";"4.56";"0.40";"4.16";"4.88";"4.54";"10";"27";"16.89"
"27/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.40";"0.24";"0.18";"1.59";"0.30";"4.20";"4.84";"4.44";"10";"27";"12.38"
"28/10/2016";"Tetto Ca' Sugana";"1.10";"1.56";"1.30";"1.10";"4.50";"1.45";"4.24";"4.84";"4.51";"7";"23";"13.53"
"28/10/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.81";"1.47";"1.34";"4.60";"1.70";"4.13";"4.84";"4.53";"8";"25";"13.84"
"28/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.48";"0.93";"0.59";"0.50";"4.30";"0.66";"4.16";"4.84";"4.52";"5";"24";"12.21"
"28/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"0.48";"0.30";"0.25";"1.28";"0.40";"4.16";"4.84";"4.53";"6";"24";"12.58"
"28/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.40";"0.25";"0.18";"1.62";"0.33";"4.16";"4.84";"4.44";"6";"25";"9.65"
"29/10/2016";"Tetto Ca' Sugana";"1.10";"1.54";"1.30";"1.10";"4.83";"1.46";"4.24";"4.84";"4.51";"7";"25";"13.91"
"29/10/2016";"Tetto della Caserma della Polizia Locale";"1.29";"1.92";"1.49";"1.30";"4.47";"1.72";"4.16";"4.84";"4.52";"7";"26";"13.90"
"29/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.48";"0.69";"0.55";"0.49";"3.81";"0.62";"4.20";"4.84";"4.52";"5";"26";"12.27"
"29/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.72";"0.30";"0.26";"4.63";"0.39";"4.16";"4.84";"4.53";"6";"25";"12.59"
"29/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.51";"0.28";"0.18";"1.40";"0.39";"4.16";"4.84";"4.40";"6";"27";"8.88"
"30/10/2016";"Tetto Ca' Sugana";"1.11";"1.57";"1.27";"1.11";"2.40";"1.41";"4.24";"4.84";"4.51";"7";"25";"14.07"
"30/10/2016";"Tetto della Caserma della Polizia Locale";"1.30";"1.85";"1.46";"1.31";"4.55";"1.68";"4.09";"4.84";"4.53";"7";"27";"14.38"
"30/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.77";"0.56";"0.51";"4.32";"0.63";"4.16";"4.84";"4.50";"5";"26";"12.88"
"30/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"1.25";"0.30";"0.26";"4.61";"0.38";"4.16";"4.84";"4.51";"6";"27";"13.05"
"30/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.18";"0.18";"0.18";"0.58";"0.27";"4.24";"4.84";"4.41";"6";"29";"11.37"
"31/10/2016";"Tetto Ca' Sugana";"1.03";"1.59";"1.23";"1.03";"4.75";"1.40";"4.20";"4.46";"4.36";"8";"16";"11.43"
"31/10/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.75";"1.47";"1.32";"4.42";"1.69";"4.13";"4.80";"4.39";"8";"16";"11.42"
"31/10/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.47";"0.70";"0.58";"0.48";"3.78";"0.65";"4.20";"4.58";"4.39";"6";"15";"9.95"
"31/10/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.83";"0.31";"0.26";"4.26";"0.42";"4.16";"4.84";"4.43";"7";"16";"10.53"
"31/10/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"0.54";"0.25";"4.16";"4.80";"4.45";"8";"16";"10.94"
"01/11/2016";"Tetto Ca' Sugana";"1.11";"1.67";"1.30";"1.12";"2.20";"1.47";"4.24";"4.58";"4.40";"9";"17";"12.51"
"01/11/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.80";"1.47";"1.33";"4.64";"1.71";"4.13";"4.80";"4.45";"8";"17";"12.78"
"01/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"0.67";"0.60";"0.51";"1.66";"0.67";"4.20";"4.84";"4.46";"7";"17";"11.81"
"01/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.79";"0.31";"0.26";"4.65";"0.41";"4.16";"4.84";"4.48";"8";"17";"12.28"
"01/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"0.84";"0.23";"4.20";"4.84";"4.53";"10";"18";"14.38"
"02/11/2016";"Tetto Ca' Sugana";"1.11";"1.60";"1.29";"1.11";"4.74";"1.44";"4.24";"4.69";"4.42";"9";"17";"12.66"
"02/11/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.70";"1.45";"1.32";"4.43";"1.66";"4.16";"4.84";"4.47";"9";"18";"12.82"
"02/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"0.80";"0.59";"0.50";"4.34";"0.66";"4.20";"4.84";"4.48";"7";"17";"11.63"
"02/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"0.78";"0.31";"0.27";"4.61";"0.40";"4.16";"4.84";"4.50";"8";"17";"12.27"
"02/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"0.96";"0.27";"4.20";"4.84";"4.60";"8";"18";"14.45"
"03/11/2016";"Tetto Ca' Sugana";"1.09";"1.50";"1.27";"1.09";"4.79";"1.42";"4.24";"4.84";"4.49";"6";"20";"11.25"
"03/11/2016";"Tetto della Caserma della Polizia Locale";"1.26";"1.77";"1.44";"1.27";"4.52";"1.64";"4.13";"4.84";"4.51";"5";"22";"11.42"
"03/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.48";"0.79";"0.57";"0.49";"1.62";"0.64";"4.20";"4.84";"4.48";"4";"22";"10.27"
"03/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"0.78";"0.32";"0.27";"4.54";"0.43";"4.16";"4.88";"4.50";"5";"23";"10.83"
"03/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.33";"0.26";"0.18";"1.60";"0.29";"4.20";"4.84";"4.48";"6";"24";"10.67"
"04/11/2016";"Tetto Ca' Sugana";"1.02";"1.59";"1.29";"1.05";"4.83";"1.44";"4.24";"4.84";"4.50";"5";"20";"10.76"
"04/11/2016";"Tetto della Caserma della Polizia Locale";"1.27";"1.75";"1.45";"1.29";"4.73";"1.66";"4.16";"4.84";"4.52";"4";"22";"10.95"
"04/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"0.77";"0.60";"0.47";"0.89";"0.66";"4.16";"4.84";"4.51";"2";"21";"9.15"
"04/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"0.68";"0.31";"0.27";"4.35";"0.40";"4.16";"4.84";"4.51";"3";"21";"9.53"
"04/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"1.06";"0.25";"4.35";"4.84";"4.45";"7";"23";"9.62"
"05/11/2016";"Tetto Ca' Sugana";"1.11";"1.53";"1.28";"1.11";"4.58";"1.43";"4.24";"4.35";"4.35";"8";"12";"9.95"
"05/11/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.83";"1.47";"1.33";"4.41";"1.69";"4.13";"4.35";"4.31";"9";"12";"10.22"
"05/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.47";"0.69";"0.58";"0.48";"4.42";"0.65";"4.20";"4.35";"4.33";"8";"11";"9.32"
"05/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.86";"0.31";"0.26";"4.18";"0.40";"4.16";"4.39";"4.36";"8";"11";"9.77"
"05/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"0.35";"0.23";"4.24";"4.39";"4.30";"9";"11";"10.56"
"06/11/2016";"Tetto Ca' Sugana";"1.10";"1.55";"1.30";"1.10";"2.33";"1.46";"4.24";"4.73";"4.38";"10";"18";"12.38"
"06/11/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.78";"1.45";"1.32";"4.47";"1.68";"4.13";"4.80";"4.40";"10";"17";"12.71"
"06/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.52";"0.73";"0.59";"0.52";"1.48";"0.68";"4.20";"4.76";"4.40";"8";"16";"11.50"
"06/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.70";"0.31";"0.26";"4.56";"0.40";"4.16";"4.80";"4.43";"9";"16";"12.06"
"06/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.18";"0.18";"0.18";"0.81";"0.27";"4.20";"4.76";"4.48";"9";"17";"12.64"
"07/11/2016";"Tetto Ca' Sugana";"1.09";"1.46";"1.27";"1.10";"4.75";"1.42";"4.20";"4.84";"4.45";"6";"20";"11.10"
"07/11/2016";"Tetto della Caserma della Polizia Locale";"1.28";"1.78";"1.46";"1.25";"4.81";"1.67";"4.20";"4.84";"4.50";"6";"21";"11.34"
"07/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.42";"0.85";"0.62";"0.42";"4.37";"0.69";"4.24";"4.84";"4.49";"4";"20";"9.97"
"07/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"1.04";"0.32";"0.26";"4.52";"0.42";"4.20";"4.84";"4.52";"5";"21";"10.12"
"07/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"1.88";"0.34";"4.24";"4.84";"4.68";"7";"21";"14.71"
"08/11/2016";"Tetto Ca' Sugana";"1.01";"1.58";"1.28";"1.02";"4.90";"1.42";"4.24";"4.84";"4.49";"5";"18";"9.28"
"08/11/2016";"Tetto della Caserma della Polizia Locale";"1.01";"1.80";"1.46";"1.25";"2.79";"1.68";"4.16";"4.84";"4.51";"4";"19";"9.27"
"08/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.54";"0.73";"0.62";"0.55";"2.02";"0.69";"4.20";"4.84";"4.49";"2";"20";"8.04"
"08/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"1.02";"0.32";"0.26";"4.51";"0.42";"4.13";"4.84";"4.50";"3";"20";"8.48"
"08/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"1.24";"0.24";"4.20";"4.84";"4.52";"4";"22";"9.69"
"09/11/2016";"Tetto Ca' Sugana";"1.08";"1.60";"1.29";"1.09";"4.93";"1.45";"4.24";"4.84";"4.49";"2";"17";"8.53"
"09/11/2016";"Tetto della Caserma della Polizia Locale";"1.21";"1.71";"1.44";"1.18";"2.66";"1.66";"4.13";"4.84";"4.52";"2";"18";"8.62"
"09/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.52";"0.93";"0.64";"0.54";"4.35";"0.71";"4.16";"4.84";"4.49";"0";"17";"6.97"
"09/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.52";"0.31";"0.26";"1.01";"0.41";"4.13";"4.84";"4.50";"1";"17";"7.22"
"09/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"1.51";"0.27";"4.39";"4.84";"4.57";"7";"17";"11.27"
"10/11/2016";"Tetto Ca' Sugana";"1.11";"1.48";"1.30";"1.12";"4.90";"1.46";"4.20";"4.80";"4.44";"5";"13";"7.93"
"10/11/2016";"Tetto della Caserma della Polizia Locale";"1.29";"1.94";"1.48";"1.30";"4.68";"1.71";"4.13";"4.84";"4.48";"5";"13";"7.76"
"10/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.78";"0.60";"0.50";"2.02";"0.67";"4.20";"4.84";"4.50";"3";"13";"6.76"
"10/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"0.80";"0.31";"0.19";"4.52";"0.41";"4.16";"4.84";"4.52";"4";"13";"7.34"
"10/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"0.60";"0.21";"4.16";"4.84";"4.59";"4";"16";"9.41"
"11/11/2016";"Tetto Ca' Sugana";"1.10";"1.56";"1.28";"1.10";"4.93";"1.43";"4.20";"4.50";"4.35";"4";"11";"7.58"
"11/11/2016";"Tetto della Caserma della Polizia Locale";"1.29";"1.76";"1.46";"1.29";"4.65";"1.70";"4.16";"4.80";"4.45";"4";"12";"7.61"
"11/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"1.23";"0.63";"0.50";"4.27";"0.71";"4.16";"4.84";"4.45";"2";"11";"6.47"
"11/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.71";"0.32";"0.26";"4.60";"0.41";"4.16";"4.84";"4.48";"3";"11";"6.97"
"11/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.21";"0.21";"0.21";"0.18";"1.53";"0.28";"4.24";"4.80";"4.53";"6";"11";"8.56"
"12/11/2016";"Tetto Ca' Sugana";"1.10";"1.48";"1.29";"1.11";"2.09";"1.45";"4.20";"4.80";"4.45";"4";"19";"10.98"
"12/11/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.98";"1.46";"1.33";"4.54";"1.67";"4.13";"4.84";"4.49";"4";"20";"10.95"
"12/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.53";"0.80";"0.63";"0.55";"0.97";"0.70";"4.20";"4.84";"4.49";"2";"20";"9.93"
"12/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"0.45";"0.31";"0.25";"1.98";"0.41";"4.20";"4.84";"4.49";"3";"20";"9.96"
"12/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.32";"0.22";"0.18";"1.46";"0.29";"4.28";"4.84";"4.60";"3";"20";"10.84"
"13/11/2016";"Tetto Ca' Sugana";"1.08";"1.58";"1.26";"1.09";"4.80";"1.41";"4.24";"4.80";"4.47";"2";"13";"7.09"
"13/11/2016";"Tetto della Caserma della Polizia Locale";"1.24";"1.88";"1.43";"1.25";"2.73";"1.64";"4.13";"4.84";"4.50";"1";"13";"7.01"
"13/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.53";"0.78";"0.68";"0.54";"2.00";"0.74";"4.20";"4.84";"4.50";"-1";"12";"5.46"
"13/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.89";"0.31";"0.26";"4.56";"0.39";"4.13";"4.84";"4.51";"0";"13";"6.21"
"13/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"0.78";"0.25";"4.24";"4.84";"4.51";"0";"14";"9.53"
"14/11/2016";"Tetto Ca' Sugana";"1.10";"1.53";"1.28";"1.10";"2.18";"1.42";"4.24";"4.80";"4.47";"2";"15";"7.90"
"14/11/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.79";"1.46";"1.32";"2.57";"1.66";"4.16";"4.84";"4.50";"2";"16";"8.03"
"14/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.54";"1.33";"0.67";"0.56";"1.56";"0.74";"4.24";"4.84";"4.48";"0";"17";"7.32"
"14/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.97";"0.32";"0.26";"4.51";"0.43";"4.13";"4.84";"4.49";"1";"18";"7.59"
"14/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.20";"0.19";"0.18";"0.64";"0.30";"4.20";"4.84";"4.43";"1";"18";"4.40"
"15/11/2016";"Tetto Ca' Sugana";"1.07";"1.43";"1.26";"1.08";"1.88";"1.41";"4.20";"4.80";"4.48";"-1";"15";"5.07"
"15/11/2016";"Tetto della Caserma della Polizia Locale";"1.23";"1.80";"1.44";"1.24";"4.55";"1.65";"4.09";"4.84";"4.51";"-1";"17";"5.13"
"15/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.54";"1.05";"0.73";"0.55";"4.39";"0.79";"4.16";"4.84";"4.48";"-3";"15";"3.26"
"15/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.87";"0.32";"0.26";"4.53";"0.42";"4.13";"4.84";"4.48";"-2";"16";"3.87"
"15/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.19";"0.19";"0.18";"0.72";"0.26";"4.24";"4.84";"4.54";"-1";"17";"5.28"
"16/11/2016";"Tetto Ca' Sugana";"1.07";"1.45";"1.26";"1.08";"4.72";"1.41";"4.20";"4.80";"4.47";"0";"10";"4.98"
"16/11/2016";"Tetto della Caserma della Polizia Locale";"1.23";"1.74";"1.43";"1.23";"4.49";"1.64";"4.13";"4.84";"4.49";"0";"11";"4.78"
"16/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.76";"0.61";"0.51";"0.97";"0.68";"4.20";"4.84";"4.48";"-2";"10";"3.34"
"16/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.28";"0.77";"0.32";"0.29";"4.33";"0.40";"4.13";"4.84";"4.49";"-1";"10";"4.10"
"16/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.18";"0.18";"0.18";"1.28";"0.24";"4.24";"4.84";"4.63";"-1";"13";"7.58"
"17/11/2016";"Tetto Ca' Sugana";"1.05";"1.51";"1.24";"1.05";"2.20";"1.39";"4.20";"4.73";"4.39";"4";"12";"7.59"
"17/11/2016";"Tetto della Caserma della Polizia Locale";"1.29";"1.90";"1.45";"1.29";"4.74";"1.66";"4.16";"4.80";"4.48";"4";"12";"7.78"
"17/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.58";"0.85";"0.65";"0.59";"4.25";"0.71";"4.20";"4.84";"4.47";"2";"11";"6.54"
"17/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"1.20";"0.32";"0.26";"4.47";"0.41";"4.13";"4.84";"4.50";"3";"11";"7.26"
"17/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"1.35";"0.26";"4.24";"4.84";"4.44";"5";"11";"8.21"
"18/11/2016";"Tetto Ca' Sugana";"1.06";"1.49";"1.25";"1.06";"4.76";"1.41";"4.20";"4.76";"4.36";"7";"14";"9.88"
"18/11/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.71";"1.47";"1.32";"4.80";"1.69";"4.16";"4.80";"4.42";"8";"14";"10.05"
"18/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"0.78";"0.58";"0.47";"4.31";"0.66";"4.20";"4.80";"4.42";"6";"13";"8.96"
"18/11/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.42";"0.31";"0.26";"2.16";"0.40";"4.20";"4.84";"4.46";"7";"14";"9.70"
"18/11/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"1.49";"0.27";"4.28";"4.80";"4.46";"8";"15";"10.78"
"19/11/2016";"Tetto Ca' Sugana";"1.05";"1.63";"1.25";"1.06";"4.60";"1.41";"4.20";"4.39";"4.31";"9";"15";"11.63"
"19/11/2016";"Tetto della Caserma della Polizia Locale";"1.28";"1.94";"1.47";"1.28";"4.87";"1.69";"4.16";"4.54";"4.37";"10";"15";"11.73"
"19/11/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.52";"0.77";"0.62";"0.53";"3.80";"0.70";"4.24";"4.54";"4.38";"9";"14";"10.80"
