"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2023";"1006";"0";"ACQUISTO BENI PER ELEZIONI AMMINISTRATIVE - QUOTA A CARICO DEL COMUNE";0.00;0.00;0.00;
"2023";"1007";"0";"SPESE SERVIZI PER ELEZIONI AMMINISTRATIVE - QUOTA A CARICO DEL COMUNE";0.00;0.00;0.00;
"2023";"1010";"0";"COMPENSO E RIMBORSI SPESE ALL'ORGANO DI REVISIONE ECONOMICO FINANZIARIA (Art.107 D. Lgs. n. 77/95)";3650.00;3650.00;1912.66;
"2023";"1011";"0";"SPESE PER STRAORDINARIO PER ELEZIONI";0.00;0.00;0.00;
"2023";"1011";"1";"ONERI SU STRAORDINARI PER ELEZIONI";0.00;0.00;0.00;
"2023";"1011";"2";"IRAP SU STRAORDINARIO PER ELEZIONI";0.00;0.00;0.00;
"2023";"1012";"0";"ONORARIO COMPONENTI SEGGI ELETTORALI";0.00;0.00;0.00;
"2023";"1013";"0";"SPESE PER ACQUISTO BENI CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2023";"1014";"0";"SPESE PER SERVIZI CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2023";"1015";"0";"SPESE PER NUCLEO DI VALUTAZIONE";900.00;900.00;0.00;
"2023";"1020";"0";"QUOTA ASSOCIATIVA ADESIONE IPA";0.00;0.00;0.00;
"2023";"1021";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERS.LE UFFICIO SEGRETERIA";25490.52;20100.72;20100.72;
"2023";"1021";"5";"ARRETRATI PER ANNI PRECEDENTI PERS.LE UFFICIO SEGRETERIA";0.00;0.00;0.00;
"2023";"1021";"8";"F.P.V. STIPENDI ED ALTRI ASSEGNI FISSI PERS.LE UFFICIO SEGRETERIA";0.00;0.00;0.00;
"2023";"1022";"0";"ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO SEGRETERIA";6924.25;5487.62;5487.62;
"2023";"1022";"8";"F.P.V. ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO SEGRETERIA";0.00;0.00;0.00;
"2023";"1023";"0";"RIMBORSI SPESE PER SEGRETERIA IN CONVENZIONE";0.00;0.00;0.00;
"2023";"1030";"0";"SPESE PER RILEVATORI CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2023";2540.00;0.00;0.00;
"2023";"1031";"0";"STIPENDI ED ALTRI ASSEGNI FISSI SEGRETARIO COMUNALE";68486.08;48400.04;48400.04;
"2023";"1032";"0";"ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - SEGRETARIO COMUNALE";19634.91;14241.43;14241.43;
"2023";"1034";"0";"TRASFERIMENTO AL COMUNE DI THIENE PER GESTIONE ASSOCIATA DEI SERVIZI SOCIALI";3380.00;3379.05;3379.05;
"2023";"1035";"0";"TRASFERIMENTO AL COMUNE DI THIENE PER PROGETTO S.E.I.";200.00;200.00;0.00;
"2023";"1036";"0";"TRASFERIMENTO FONDO MOBILITA' SEGRETARIO COMUNALE - AGENZIA AUTONOMA ALBO SEGRETARI COMUNALI";0.00;0.00;0.00;
"2023";"1037";"0";"QUOTA DIRITTI SEGRETERIA E ROGITO DA VERSARE AL FONDO GESTITO DALL'AGENZIA AUTONOMA ALBO SEGRETARI COMUNALI";0.00;0.00;0.00;
"2023";"1038";"0";"QUOTA DEI DIRITTI DI ROGITO SPETTANTE AL SEGRETARIO COMUNALE";3000.00;2176.77;2176.77;
"2023";"1040";"0";"SPESE FORMAZIONE E QUALIFICAZIONE DEL PERSONALE";2100.00;1782.00;1050.00;
"2023";"1041";"0";"SPESE PER CONCORSI POSTI VACANTI IN ORGANICO";0.00;0.00;0.00;
"2023";"1042";"0";"SPESE PER LA SICUREZZA DELL'AMBIENTE DI LAVORO";5000.00;915.00;915.00;
"2023";"1043";"1";"ACQUISTO PRODOTTI DIVERSI UFFICIO SEGRETERIA";0.00;0.00;0.00;
"2023";"1043";"4";"APPALTO SERVIZIO PULIZIA SEDE MUNICIPALE";17700.00;17690.00;12173.51;
"2023";"1043";"5";"SANIFICAZIONE UFFICI E AMBIENTI";0.00;0.00;0.00;
"2023";"1044";"1";"SPESE ASSICURAZIONE RESPONSABILITA' CIVILE VERSO TERZI, INFORTUNI, TUTELA LEGALE, KASKO, RESPONS. PATRIMONIALE";9250.00;9242.00;9242.00;
"2023";"1044";"2";"POLIZZA INFORTUNI";1400.00;1000.00;1000.00;
"2023";"1045";"0";"TRATTAMENTO DI MISSIONE E RIMBORSI SPESE VIAGGI PERSONALE";500.00;500.00;41.55;
"2023";"1046";"0";"BUONI PASTO E MENSA PER IL PERSONALE";3000.00;3000.00;1042.57;
"2023";"1047";"0";"SPESE COMMISSIONE ELETTORALE MANDAMENTALE";500.00;500.00;0.00;
"2023";"1049";"0";"CONTRIBUTI ASSOCIATIVI ANNUALI UFFICIO ANAGRAFE";200.00;130.00;130.00;
"2023";"1050";"0";"RIMBORSO SPESE DI NOTIFICA";200.00;200.00;11.76;
"2023";"1051";"0";"NOTIZIARIO INFORMATIVO COMUNALE";1200.00;0.00;0.00;
"2023";"1052";"0";"SPESE PUBBLICITARIE ENTI LOCALI";0.00;0.00;0.00;
"2023";"1053";"0";"SPESE PER VISITE FISCALI PERSONALE DIPENDENTE";0.00;0.00;0.00;
"2023";"1055";"0";"MANUTENZIONE ORDINARIA IMPIANTI TERMICI E DI RAFFREDDAMENTO";18868.52;18868.52;11693.10;
"2023";"1056";"0";"VERIFICA PERIODICA IMPIANTI ELETTRICI";0.00;0.00;0.00;
"2023";"1056";"1";"SPESE DI ASSICURAZIONE  AUTO";600.00;600.00;600.00;
"2023";"1056";"2";"SPESE DI MANUTENZIONE E PEZZI DI RICAMBIO AUTO";150.00;0.00;0.00;
"2023";"1056";"3";"CARBURANTE AUTO";500.00;0.00;0.00;
"2023";"1056";"4";"TASSA DI CIRCOLAZIONE AUTO";360.00;338.20;243.65;
"2023";"1058";"0";"SPESE PER INCARICHI, CONSULENZE, LITI, ARBITRAGGI E RISARCIMENTI";0.00;0.00;0.00;
"2023";"1058";"8";"F.P.V. SPESE PER INCARICHI, CONSULENZE, LITI, ARBITRAGGI E RISARCIMENTI";0.00;0.00;0.00;
"2023";"1059";"0";"SPESE DI REGISTRAZIONE E TRASCRIZIONE CONTRATTI";600.00;0.00;0.00;
"2023";"1060";"0";"CONTRIBUTI ASSOCIATIVI ANNUALI";1700.00;1599.86;1599.86;
"2023";"1063";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2023";"1065";"0";"NOLEGGIO FOTOCOPIATRICE UFFICI COMUNALI";1790.00;1790.00;1262.89;
"2023";"1068";"0";"SPESE NUOVO CENTRO UNIFICATO PER L'IMPIEGO";0.00;0.00;0.00;
"2023";"1069";"0";"CONTRIBUTO COMUNITA' MONTANA PER SERVIZI ASSOCIATI";0.00;0.00;0.00;
"2023";"1069";"1";"TRASFERIMENTI CORRENTI ALLA COMUNITA' MONTANA";0.00;0.00;0.00;
"2023";"1069";"2";"TRASFERIMENTI CORRENTI ALL'UNIONE MONTANA ASTICO";7600.00;7428.00;7428.00;
"2023";"1070";"0";"TRASFERIMENTI A MINISTERI PER CARTA D'IDENTITA' ELETTRONICA";8000.00;8000.00;7706.61;
"2023";"1071";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERSONALE UFFICIO RAGIONERIA";25743.87;24650.00;24650.00;
"2023";"1071";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO RAGIONERIA";0.00;0.00;0.00;
"2023";"1072";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO RAGIONERIA";8070.12;7715.42;7715.42;
"2023";"1073";"0";"STIPENDI PERSONALE A TEMPO DETERMINATO";0.00;0.00;0.00;
"2023";"1073";"5";"ARRETRATI PER ANNI PRECEDENTI PERSONALE A TEMPO DETERMINATO";0.00;0.00;0.00;
"2023";"1074";"0";"ONERI PREVIDENZIALI ASSISTENZIALI PERSONALE A TEMPO DETERMINATO";0.00;0.00;0.00;
"2023";"1075";"3";"SPESE PER SERVIZIO ELABORAZIONE PAGHE E SERVIZI FISCALI";6750.00;6699.26;6699.26;
"2023";"1076";"0";"TRASFERIMENTO QUOTA IMU ALLO STATO PER ALIMENTAZIONE FSC";0.00;0.00;0.00;
"2023";"1078";"0";"SPESE TENUTA CONTO BANCOPOSTA";1000.00;0.00;0.00;
"2023";"1079";"0";"SPESE POSTALI, MARCHE DA BOLLO, STAMPATI DA RIMBORSARE AL TESORIERE";1000.00;0.00;0.00;
"2023";"1080";"0";"ONERI PER IL SERVIZIO DI TESORERIA";3000.00;0.00;0.00;
"2023";"1081";"0";"STIPENDI E ALTRI ASSEGNI FISSI PERSONALE UFFICIO TECNICO";65421.00;59650.75;59650.75;
"2023";"1081";"2";"STIPENDI E ALTRI ASSEGNI FISS PERSONALE UFFICIO TECNICO A TEMPO DETERMINATO";6250.00;6250.00;6250.00;
"2023";"1081";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO TECNICO";0.00;0.00;0.00;
"2023";"1082";"0";"ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO TECNICO";19392.98;18499.18;18499.18;
"2023";"1082";"2";"ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO TECNICO A TEMPO DETERMINATO";2000.00;266.44;266.44;
"2023";"1083";"0";"RIMBORSO SPESA PERSONALE IN COMANDO O CONVENZIONE";8000.00;8000.00;6490.39;
"2023";"1084";"0";"RIMBORSO SPESE PER SEGRETARIO IN CONVENZIONE O SCAVALCO";1500.00;1500.00;1323.73;
"2023";"1085";"0";"NOLEGGIO FOTOCOPIATRICE UFFICIO TECNICO";1500.00;1500.00;1106.30;
"2023";"1086";"0";"SPESE PER STUDI, PROGETTAZIONI E COLLAUDI DI LAVORI PUBBLICI";47776.08;47776.08;11819.36;
"2023";"1086";"1";"INCARICHI ESTERNI UFFICIO COMMERCIO";2000.00;1307.00;0.00;
"2023";"1086";"8";"F.P.V. SPESE PER STUDI, PROGETTAZIONI E COLLAUDI DI LAVORI PUBBLICI";0.00;0.00;0.00;
"2023";"1087";"1";"ACQUISTO PRODOTTI DIVERSI UFFICIO TECNICO";0.00;0.00;0.00;
"2023";"1088";"0";"SPESE PER SERVIZIO CENTRALE UNICA DI COMMITTENZA";0.00;0.00;0.00;
"2023";"1089";"0";"SPESE PER INCARICHI,COLLAUDI, CONSULENZA, LITI, ARBITRAGGI E RISARCIMENTI AREA TECNICA";27085.50;23656.62;4516.92;
"2023";"1089";"8";"F.P.V. SPESE PER INCARICHI,COLLAUDI, CONSULENZA, LITI, ARBITRAGGI E RISARCIMENTI AREA TECNICA";0.00;0.00;0.00;
"2023";"1090";"0";"ATTIVITA' DI SUPPORTO UTC";0.00;0.00;0.00;
"2023";"1091";"0";"PRESTAZIONI PROFESSIONALI E SPECIALISTICHE - NOMINA D.P.O.";3200.00;3200.00;1599.99;
"2023";"1092";"0";"SPESE PER PROGETTAZIONE FATTIBILITA' PIAZZA E PARCHEGGIO DEL MUNICIPIO";0.00;0.00;0.00;
"2023";"1092";"8";"F.P.V. SPESE PER PROGETTAZIONE FATTIBILITA' PIAZZA E PARCHEGGIO DEL MUNICIPIO";0.00;0.00;0.00;
"2023";"1093";"0";"SPESE PER PROGETTAZIONI PER INTERVENTI DI MESSA IN SICUREZZA";49483.20;49483.20;49483.20;
"2023";"1093";"8";"F.P.V. SPESE PER PROGETTAZIONI PER INTERVENTI DI MESSA IN SICUREZZA";0.00;0.00;0.00;
"2023";"1094";"0";"PRESTAZIONI PROFESSIONALI PER FORMAZIONE GENITORIALE";2000.00;732.00;732.00;
"2023";"1095";"0";"PRESTAZIONI PROFESSIONALI PER VENDITA AREE";6597.76;6597.76;0.00;
"2023";"1095";"8";"F.P.V. PRESTAZIONI PROFESSIONALI PER VENDITA AREE";0.00;0.00;0.00;
"2023";"1096";"0";"FONDO INTERNO DA RIPARTIRE PER IL PERSONALE DELL'UFFICIO TECNICO";20000.00;4930.20;4930.20;
"2023";"1111";"0";"STIPENDI ED ALTRI ASSEGNI AL PERSONALE UFFICIO ANAGRAFE";52323.71;33630.81;33630.81;
"2023";"1111";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO ANAGRAFE";0.00;0.00;0.00;
"2023";"1112";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO ANAGRAFE";14491.90;10779.55;10779.55;
"2023";"1112";"1";"CONTRIBUTI PREVIDENZA COMPLEMENTARE";1124.11;803.87;803.87;
"2023";"1113";"0";"COMPENSO INCENTIVANTE PERSONALE SERVIZI DEMOGRAFICI";660.00;0.00;0.00;
"2023";"1116";"1";"ACQUISTO PRODOTTI DIVERSI UFFICIO ANAGRAFE";1200.00;956.85;956.85;
"2023";"1117";"0";"SPESE COMMISSIONE ELETTORALE COMUNALE";0.00;0.00;0.00;
"2023";"1118";"0";"SPESE INCARICO REDAZIONE PIANO DI SICUREZZA CARTA IDENTITA' ELETTRONICA";0.00;0.00;0.00;
"2023";"1131";"0";"COMPARTECIPAZIONE PROVENTI CONTRAVVENZIONI";0.00;0.00;0.00;
"2023";"1134";"0";"SPESE ISTRUTTORIA DOMANDE ASSEGNAZIONE ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA";0.00;0.00;0.00;
"2023";"1156";"0";"ACQUISTO BENI DIVERSI BENI DEMANIALI E PATRIMONIALI DA RIPRISTINO DANNI E/O FURTI";0.00;0.00;0.00;
"2023";"1156";"1";"ACQUISTO BENI DIVERSI BENI DEMANIALI E PATRIMONIALI";10000.00;5711.14;2995.67;
"2023";"1156";"2";"MANUTENZIONE E RIPARAZIONI BENI DEMANIALI E PATRIMONIALE DA RIPRISTINO DANNI";0.00;0.00;0.00;
"2023";"1156";"3";"MANUTENZIONI E RIPARAZIONI BENI DEMANIALI E PATRIMONIALI";29531.74;22717.55;16272.15;
"2023";"1156";"4";"SPESE UTENZE LUCE, GAS E ACQUA SALA RIUNIONI - SEDE SOGIT - EDIFICIO ATTIVITA' SPORTIVE E PARROCCHIALI";0.00;0.00;0.00;
"2023";"1156";"5";"SPESE CONSORZIO ENERGIA VENETO - CEV";400.00;400.00;352.00;
"2023";"1157";"0";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA ENERGIA ELETTRICA";3300.00;3300.00;1231.94;
"2023";"1157";"1";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA GAS";3200.00;3200.00;1409.10;
"2023";"1157";"2";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA ACQUA";1000.00;1000.00;803.52;
"2023";"1158";"0";"CANONI DI CONCESSIONE DEMANIALE";3000.00;2520.00;0.00;
"2023";"1159";"0";"CANONE CONNETTIVITA' VARCHI LETTURA TARGHE";2000.00;0.00;0.00;
"2023";"1160";"0";"SPESE PER INTERVENTI DI RIPRISTINO AMBIENTALE";0.00;0.00;0.00;
"2023";"1161";"0";"CANONE ADESIONE CONSIGLIO DI BACINO";1971.50;1971.50;1971.50;
"2023";"1167";"0";"ASSICURAZIONI CONTRO INCENDI FURTI";6130.00;6128.00;6128.00;
"2023";"1176";"0";"CONTRIBUTO PER LA GESTIONE DEL SERVIZIO DI PROTEZIONE CIVILE";500.00;500.00;500.00;
"2023";"1177";"0";"TRASFERIMENTO ALL'UNIONE MONTANA PER PROTEZIONE CIVILE";4000.00;4000.00;4000.00;
"2023";"1178";"0";"RIMBORSO SPESE PERSONALE IN COMANDO UNIONE MONTANA PER P.C.";300.00;0.00;0.00;
"2023";"1180";"0";"INCARICO ESTERNO SUPPORTO UFFICIO TRIBUTI";2000.00;2000.00;0.00;
"2023";"1181";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERSONALE UFFICIO TRIBUTI";36928.46;25811.83;25811.83;
"2023";"1181";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO TRIBUTI";0.00;0.00;0.00;
"2023";"1182";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO TRIBUTI";10678.61;7542.15;7542.15;
"2023";"1183";"0";"SERVIZI AMMINISTRATIVI PROGETTO S.E.I.";186.00;186.00;0.00;
"2023";"1184";"0";"SERVIZIO GESTIONE BIBLIOTECA";9445.00;9445.00;6174.91;
"2023";"1185";"0";"SPESE PER BOLLETTAZIONE IUC";4700.00;3500.00;3369.33;
"2023";"1186";"3";"ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE";35350.00;35310.65;32520.08;
"2023";"1186";"4";"PNRR M1C1 - INV. 1.4 SERVIZI DIGITALI E ESPERIENZA DEI CITTADINI (LISTE ELETTORALI)";2806.00;1220.00;0.00;
"2023";"1187";"0";"SPESE PER LA RISCOSSIONE DEI TRIBUTI COMUNALI";500.00;0.00;0.00;
"2023";"1187";"1";"AGGIO RISCOSSIONE CANONE UNICO";8000.00;8000.00;6849.01;
"2023";"1187";"8";"F.P.V. SPESE PER LA RISCOSSIONE DEI TRIBUTI COMUNALI";0.00;0.00;0.00;
"2023";"1188";"0";"SPESE PER GESTIONE TARI";0.00;0.00;0.00;
"2023";"1189";"0";"SPESE PER GESTIONE ESTERNA TRIBUTI";0.00;0.00;0.00;
"2023";"1190";"0";"SPESE PER INCARICHI COLLABORAZIONE PROFESSIONALI";0.00;0.00;0.00;
"2023";"1191";"0";"CONCORSO DI IDEE SISTEMAZIONE PIAZZA DEL MUNICIPIO";0.00;0.00;0.00;
"2023";"1192";"0";"ACQUISTI DI SERVIZI PER MANUTENZIONE TERRITORIO";0.00;0.00;0.00;
"2023";"1193";"0";"TRASFERIMENTI PER AGEVOLAZIONI TARI UTENZE NON DOMESTICHE";0.00;0.00;0.00;
"2023";"1193";"1";"TRASFERIMENTI A FIDIMPRESA";0.00;0.00;0.00;
"2023";"1194";"0";"TRASFERIMENTI PER AGEVOLAZIONI TARI UTENZE DOMESTICHE";0.00;0.00;0.00;
"2023";"1195";"0";"TRASFERIMENTO A PROVINCIA TEFA";0.00;0.00;0.00;
"2023";"1196";"0";"TRASFERIMENTI A FAMIGLIE PER SOLIDARIETA' ALIMENTARE";0.00;0.00;0.00;
"2023";"1197";"0";"EROGAZIONE CONTRIBUTI PER ACQUISTO LIBRI DI TESTO SCUOLE DELL'OBBLIGO E SUPERIORI";3500.00;0.00;0.00;
"2023";"1198";"0";"ONERI STRAORDINARI GESTIONE CORRENTE";500.00;38.00;38.00;
"2023";"1198";"1";"RESTITUZIONE A COMUNE DI THIENE SOMME PERCEPITE IN ECCESSO DGR 1106/19";455.27;455.27;455.27;
"2023";"1198";"2";"RIMBORSO A REGIONE DI SOMME INCASSATE IN ECCESSO - EVENTI CALAMITOSI 2008";5401.20;0.00;0.00;
"2023";"1199";"0";"SGRAVI E RESTITUZIONI DI TRIBUTI COM.LI";17533.10;14863.10;14863.10;
"2023";"1200";"0";"RIMBORSO QUOTE AUMENTO INDENNITA' AMMINISTRATORI NON UTILIZZATO";10333.13;4158.39;4158.39;
"2023";"1209";"0";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA ENERGIA ELETTRICA";10800.00;10800.00;6144.20;
"2023";"1209";"1";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA GAS";10000.00;10000.00;3539.59;
"2023";"1209";"2";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA ACQUA";200.00;200.00;62.04;
"2023";"1209";"3";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA TELEFONICA";3600.00;1130.00;1118.62;
"2023";"1210";"0";"ABBONAMENTI A PUBBLICAZIONI, GIORNALI E RIVISTE";1250.00;1030.90;1030.90;
"2023";"1210";"2";"ACQUISTI ECONOMALI SERVIZI GENERALI";3000.00;3000.00;1651.41;
"2023";"1210";"3";"SPESE ACQUISTO STAMPATI, CANCELLERIA E PRODOTTI DIVERSI INFORMATICA";4400.00;528.16;479.46;
"2023";"1210";"5";"SPESE UTENZE LUCE, GAS E TELEFONO SEDE MUNICIPIO FARA, SEDE S. GIORGIO E BIBLIOTECA";0.00;0.00;0.00;
"2023";"1210";"6";"SPESE POSTALI";3000.00;3000.00;741.97;
"2023";"1211";"0";"CONVENZIONE ULSS PER LOTTA RANDAGISMO";2700.00;2520.00;0.00;
"2023";"1290";"0";"SPESE PER FERMI AMMINISTRATIVI, SEQUESTRI E RIMOZIONE VEICOLI";4050.00;0.00;0.00;
"2023";"1300";"0";"TRASFERIMENTO QUOTA FINANZIARIA DI PARTECIPAZIONE CONSORZIO VIGILANZA URBANA ""NORDEST VICENTINO""";30000.00;30000.00;26807.06;
"2023";"1347";"0";"CONTRIBUTI ALLE SCUOLE MATERNE GESTITE DA PRIVATI O ORDINI RELIGIOSI";18820.91;0.00;0.00;
"2023";"1348";"0";"TRASFERIMENTI PER FONDO SISTEMA INTEGRATO 0-6 ANNI";8959.39;0.00;0.00;
"2023";"1366";"0";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: ENERGIA ELETTRICA";4500.00;4500.00;2341.63;
"2023";"1366";"1";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: GAS";23500.00;23500.00;9407.01;
"2023";"1366";"2";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: ACQUA";3000.00;3000.00;711.79;
"2023";"1366";"3";"SPESE UTENZE LUCE, ACQUA, GAS E TELEFONO SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2023";"1366";"4";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: TELEFONO";700.00;337.50;138.28;
"2023";"1366";"6";"MANUTENZIONE E RIPARAZIONE SCUOLE ELEMENTARI";1000.00;0.00;0.00;
"2023";"1366";"7";"NOLEGGIO FOTOCOPIATRICI SCUOLE ELEMENTARI";1910.00;1910.00;1602.02;
"2023";"1368";"0";"FORNITURA GRATUITA LIBRI AGLI ALUNNI DELLE SCUOLE ELEMENTARI";7600.00;7600.00;5462.62;
"2023";"1373";"0";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2023";"1374";"0";"INTERESSI PASSIVI BUONI OBBLIGAZIONARI";0.00;0.00;0.00;
"2023";"1386";"0";"IMMOBILI COMUNALI - SCUOLE MEDIE E PALESTRA: ENERGIA ELETTRICA";8400.00;8400.00;3772.96;
"2023";"1386";"1";"IMMOBILI COMUNALI - SCUOLE MEDIE E PALESTRA: GAS";25000.00;25000.00;11578.01;
"2023";"1386";"2";"IMMOBILI COMUNALI - SCUOLE MEDIE: TELEFONO";500.00;187.50;83.48;
"2023";"1386";"3";"SPESE UTENZE LUCE, GAS E TELEFONO SCUOLE MEDIE";0.00;0.00;0.00;
"2023";"1386";"4";"SPESE UTENZE ACQUA SCUOLE MEDIE E PALESTRA";600.00;600.00;419.37;
"2023";"1386";"6";"MANUTENZIONE E RIPARAZIONE SCUOLE MEDIE";2000.00;730.00;0.00;
"2023";"1386";"7";"NOLEGGIO FOTOCOPIATRICE SCUOLA MEDIA";1000.00;1000.00;831.69;
"2023";"1396";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";3626.00;1873.83;1873.83;
"2023";"1418";"0";"SPESE SERVIZIO TRASPORTO SCOLASTICO EFFETTUATO DA TERZI (Servizio rilevante ai fini I.V.A.)";107500.00;106840.64;85472.49;
"2023";"1420";"0";"CONTRIBUTI ALLA SCUOLA DELL'OBBLIGO";6000.00;0.00;0.00;
"2023";"1421";"0";"CONTRIBUTO REGIONALE PER BORSE DI STUDIO";0.00;0.00;0.00;
"2023";"1422";"0";"SPESE PER INIZIATIVE CULTURALI-SPORTIVE NELLE SCUOLE";0.00;0.00;0.00;
"2023";"1423";"0";"CONTRIBUTO COMITATO GENITORI PER ATTIVITA' VARIE SCOLASTICHE";14769.59;0.00;0.00;
"2023";"1425";"0";"SPESE PER IL SERVIZIO VIGILANZA DAVANTI ALLE SCUOLE";0.00;0.00;0.00;
"2023";"1459";"0";"SPESE PER CORSI EXTRASCOLASTICI DI INSEGNAMENTO DI ARTI, SPORT E ALTRE DISCIPLINE (Servizio rilevante ai fini IVA)";0.00;0.00;0.00;
"2023";"1462";"0";"SPESE PER MENSE SCOLASTICHE";8694.00;8599.13;5257.99;
"2023";"1471";"0";"STIPENDI ED ASSEGNI FISSI AL PERSONALE BIBLIOTECA";0.00;0.00;0.00;
"2023";"1471";"5";"ARRETRATI ANNI PRECEDENTI - PERS.LE BIBLIOTECA";0.00;0.00;0.00;
"2023";"1472";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATO- RI A CARICO COMUNE - BIBLIOTECA";0.00;0.00;0.00;
"2023";"1476";"3";"SPESE UTENZE TELEFONO BIBLIOTECA";350.00;150.00;83.13;
"2023";"1480";"0";"ACQUISTO DI LIBRI, RIVISTE, AUDIOVISIVI E PRODOTTI DIVERSI";360.00;0.00;0.00;
"2023";"1481";"0";"ACQUISTO DI LIBRI E PUBBLICAZIONI";3750.00;3500.00;20.93;
"2023";"1505";"0";"SERVIZIO DI APERTURA BIBLIOTECA COMUNALE";0.00;0.00;0.00;
"2023";"1506";"0";"SPESE PER CONVEGNI, CONGRESSI, MOSTRE, CONFERENZE E MANIFESTAZIONI CULTURALI ORGANIZZATE DAL COMUNE";1720.00;618.35;550.00;
"2023";"1507";"0";"QUOTA DI ADESIONE RETE BIBLIOTECARIA VICENTINA";3000.00;1500.00;0.00;
"2023";"1508";"0";"MANUTENZIONE E RIPARAZIONI - ASSISTENZA BIBLIOTECA COMUNALE";0.00;0.00;0.00;
"2023";"1509";"0";"NOLEGGIO FOTOCOPIATRICI BIBLIOTECA COMUNALE";600.00;600.00;397.42;
"2023";"1567";"0";"SPESE PER LE COMMISSIONI EDILIZIE";1100.00;0.00;0.00;
"2023";"1655";"0";"RESTITUZIONE CONCESSIONI CIMITERIALI";0.00;0.00;0.00;
"2023";"1656";"3";"SPESE UTENZA ENERGIA ELETTRICA CIMITERI";1100.00;1100.00;311.03;
"2023";"1656";"4";"SPESE CIMITERIALI: UTENZA ACQUA";400.00;400.00;368.29;
"2023";"1656";"5";"PRESTAZIONE DI SERVIZI CIMITERIALI";13000.00;13000.00;5775.97;
"2023";"1664";"0";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";6651.00;3404.92;3404.92;
"2023";"1664";"1";"INTERESSI PASSIVI PRESTITI OBBLIGAZIONARI";0.00;0.00;0.00;
"2023";"1694";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";2461.00;1271.60;1271.60;
"2023";"1694";"2";"INTERESSI PASSIVI MUTUI CASSA DD.PP. GESTIONE TESORO";0.00;0.00;0.00;
"2023";"1694";"3";"INTERESSI PASSIVI BUONI OBBLIG. CREDIOP";0.00;0.00;0.00;
"2023";"1717";"1";"POLIZZE FIDEJUSSORIE";375.00;375.00;375.00;
"2023";"1720";"0";"QUOTE DI FUNZIONAMENTO A.A.T.O. BACCHIGLIONE (servizio idrico integrato)";0.00;0.00;0.00;
