"CODICE EDIFICIO";"QUOTA BASE";"ALTEZZA";"SUPERFICIE COPERTA";"ATO (Ambito Territoriale Omogeneo)";"USO PREVALENTE";"EPOCA COSTRUZIONE";"STRUTTURA";"CODICE ISTAT COMUNE";
"097500021";"41.60";"2.0";"4.153158398345110";"3";"residenziale rimessa";"";"";"024116";
"097500022";"41.32";"6.0";"171.258324001916009";"3";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"097500023";"41.32";"6.0";"325.116399925202018";"3";"magazzino locale di deposito";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097500024";"42.23";"5.6";"382.550643600523017";"3";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097500025";"41.32";"6.0";"128.556474767624991";"3";"residenziale rimessa";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097500027";"43.15";"8.4";"127.222343594185006";"3";"magazzino locale di deposito";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097500029";"43.17";"6.8";"292.712973400949977";"3";"residenziale rimessa";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097500031";"41.63";"4.3";"42.871564239263499";"3";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097500033";"42.10";"6.3";"58.602274701930597";"3";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"097600001";"36.69";"11.2";"692.428942702710970";"2";"istruzione";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097600002";"36.28";"12.8";"160.923007480800010";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"097600003";"36.85";"16.0";"246.588028662838013";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097600004";"36.91";"16.0";"234.469070796854993";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097600005";"36.93";"15.8";"241.685890041291998";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097600006";"36.84";"16.1";"242.225474391132991";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097600007";"36.67";"13.2";"109.955113962292998";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"097600008";"36.25";"13.0";"130.599803972989008";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"097600009";"36.85";"16.2";"229.362555850297014";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097600010";"36.78";"12.5";"180.958601459861001";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097600011";"37.10";"16.0";"240.379497945308998";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097600012";"36.86";"12.7";"215.535466503352012";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097600013";"36.73";"12.8";"169.731671795249014";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097600014";"37.06";"15.9";"242.373778492212011";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097600015";"36.78";"12.8";"207.126405209302987";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"097600016";"36.74";"16.2";"233.114694461226009";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097600017";"36.73";"13.8";"256.689817041159017";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"097600018";"36.83";"16.2";"237.654954113065997";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097600019";"";"";"84.004496671259403";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097600020";"37.42";"3.3";"1138.672422796490082";"2";"istruzione";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097600022";"";"5.3";"1226.895456954840029";"2";"sportivi";"--";"altro (calcestruzzo armato e muratura portante, legno, ferro, etc)";"024116";
"097600024";"36.74";"3.8";"111.558154344559000";"2";"istruzione";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097700001";"36.07";"12.6";"219.994138866663008";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700002";"35.05";"9.3";"113.804819442332004";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700003";"36.06";"11.1";"111.631630569696000";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097700004";"35.21";"6.1";"117.418890208006005";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700005";"35.56";"9.3";"109.821809273213006";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"097700006";"36.01";"10.2";"168.980463825165998";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700007";".00";".0";"29.936149841174501";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097700008";"35.18";"9.0";"121.175082623959000";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700009";"36.04";"12.5";"172.740401774644994";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700010";"35.95";"12.1";"108.441007331014006";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700011";"35.79";"8.7";"167.994021542370007";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700012";"35.50";"12.3";"170.564881302416012";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700013";"35.87";"10.4";"195.270557761192009";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700014";"35.29";"9.5";"141.440726213157006";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700015";"35.11";"8.8";"121.966773636639005";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097700016";"";"";"25.603077761828899";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097700017";"35.00";"11.5";"674.253603782505024";"2";"sanita";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097700018";"36.50";"7.6";"293.272766947745993";"2";"servizi pubblici";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097700019";"";"3.0";"13.493692202493500";"2";"servizi";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097704312";"";"2.5";"23.629989439621600";"2";"residenziale garage";"";"";"024116";
"097704322";".00";"2.5";"16.156971953809300";"2";"residenziale garage";"";"";"024116";
"097704813";"";"2.5";"22.051026150118599";"2";"residenziale garage";"";"";"024116";
"097706707";"";"2.5";"41.532490670681000";"2";"residenziale garage";"";"";"024116";
"097706708";"";"2.5";"22.834613246843201";"2";"residenziale garage";"";"";"024116";
"097800001";"35.56";"10.1";"251.735726669430989";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"097800003";"35.14";"12.2";"207.262010492384007";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097800004";"35.11";"12.4";"126.668468587101003";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097800005";"34.91";"12.3";"201.884346757083989";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097800006";"";"";"33.900810945779099";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097800007";"35.03";"10.8";"189.773195065558014";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"097800008";"35.62";"11.0";"239.674666807054990";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"097800009";"35.32";"9.0";"127.280710794032004";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"097800010";"35.33";"7.0";"144.020413843915009";"2";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097800012";"";"";"51.556614175438902";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097800013";"";"";"91.077617302537007";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"097804810";"";"2.5";"9.244402039796110";"2";"residenziale rimessa";"";"";"024116";
"097804812";"";"2.5";"62.852455584332297";"2";"residenziale garage";"";"";"024116";
"097900001";"35.64";"20.9";"18034.258434828399913";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098000001";"35.71";"8.9";"219.029340550303004";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098000002";"35.21";"9.0";"221.025969073175986";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098000003";"35.56";"8.7";"613.875617765821971";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098000004";"36.62";"9.6";"224.115432498976986";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098000005";"36.16";"9.8";"671.876401020213962";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098000006";"36.40";"9.9";"686.203190581872946";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098000008";"36.09";"8.7";"230.036187678575999";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098200001";"35.47";"8.3";"662.897704660892032";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098200002";"34.96";"9.1";"450.111283272504977";"2";"direzionale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098200003";"36.02";"13.2";"466.140550665556987";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098200004";"36.02";"13.7";"466.324694208801020";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098400001";"33.47";"6.2";"142.098753429948999";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"098400002";"33.60";"12.7";"206.487255424261008";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"098400003";"33.52";"8.8";"166.953607305883992";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"098400004";"33.32";"12.8";"219.159971594810003";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"098400005";"33.87";"12.3";"245.137745559216000";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"098400006";"33.38";"7.7";"190.048150941730000";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"098400007";"33.75";"12.5";"246.325120903552005";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"098400008";".00";".0";"31.686686126515301";"2";"residenziale garage";"";"";"024116";
"098400009";".00";".0";"28.602708280086500";"2";"residenziale garage";"";"";"024116";
"098500001";"32.94";"10.0";"";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098500002";"33.09";"3.8";"69.758268635720000";"1";"residenziale rimessa";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098500004";"32.94";"19.7";"549.884115679190018";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098500005";"32.94";"10.0";"217.337717169895996";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098500006";"32.94";"12.0";"173.871508337208013";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098500007";"33.42";"10.5";"267.715544030070021";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098500008";"32.94";"7.0";"305.284564601256989";"1";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098500010";"32.94";"19.7";"327.423860348761025";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098500012";"32.94";"6.0";"116.374792877584994";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"098500013";"33.42";"4.0";"139.403297759592988";"1";"residenziale";"";"";"024116";
"098500014";"33.09";"3.0";"34.007209040224602";"1";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098600001";"33.04";"9.9";"253.333680901675990";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098600002";"33.04";"13.9";"671.769181996584052";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098600003";"33.04";"5.9";"221.770085942000009";"1";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098600004";"33.04";"8.9";"145.428485021926008";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098600005";"33.04";"10.9";"345.563949726522026";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098600008";"35.18";"24.3";"487.490349736065014";"1";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"098600010";"33.04";"4.9";"192.889314381405995";"1";"residenziale garage";"";"";"024116";
"098600011";".00";"5.0";"107.978460017591999";"1";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098600012";"33.04";"12.9";"143.346003849059002";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098600013";"33.04";"12.9";"251.212869480252010";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098600014";"33.04";"3.9";"136.594865363324004";"1";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098600015";"33.04";"24.9";"1854.390753380949945";"1";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098600018";"33.04";"13.9";"138.556227615103012";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098600019";"33.04";"3.9";"115.206396639347005";"1";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098600020";"33.04";"4.9";"95.539396947249799";"1";"residenziale";"2006 - 2010";"muratura portante";"024116";
"098600021";"33.04";"17.9";"161.941524177557000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098600023";"33.04";"12.9";"91.510681256651907";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"098600025";"33.04";"16.9";"58.332422109320802";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098700001";"37.66";"12.2";"141.323784913867996";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098700002";"37.41";"12.4";"286.207617626525007";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098700003";"37.40";"12.1";"267.174069307745015";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"098800001";"34.95";"8.9";"124.404951505363002";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"098800002";"34.59";"6.5";"104.130248183385007";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"098800003";"34.92";"6.6";"158.251907214521992";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"098800004";"35.09";"11.1";"151.395841635763986";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"098800005";"34.81";"9.8";"148.644182689487991";"2";"residenziale";"2001 - 2005";"calcestruzzo armato a piano terra chiuso";"024116";
"098800006";"35.09";"12.4";"122.143182121216995";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"098800007";"";"";"56.530835308134598";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098800012";"";"2.5";"24.496089911088301";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098800013";"";"2.5";"13.914945380762200";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098800014";"";"2.5";"26.750158734619600";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"098800015";"";"2.5";"8.275981500744820";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099000001";"33.40";"8.3";"208.787631012498991";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"099000002";"33.08";"30.5";"612.500078290701026";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"099000003";"34.06";"8.8";"463.795204855501993";"2";"servizi pubblici";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099000004";"33.84";"7.4";"273.627198186703026";"2";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099000005";"33.84";"7.0";"172.640561140142012";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"099000006";"33.40";"8.3";"119.053334316239003";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"099000007";"";"6.0";"442.827260438352994";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099000008";"";"";"1320.135373771189961";"2";"commerciale";"2014";"";"024116";
"099000009";"33.08";"30.5";"1440.985063213860030";"2";"ricettivo - turistico";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099000010";"33.81";"3.6";"1173.896777823569892";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099000011";"33.79";"12.7";"208.941921912134006";"2";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099000012";"33.81";"15.8";"652.877693764864944";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"099000013";".00";".0";"144.265340566634990";"2";"residenziale garage";"";"";"024116";
"099000014";"";"";"16.516155112534801";"2";"commerciale";"";"";"024116";
"099000016";"33.83";"15.4";"1058.751351624729978";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"099000019";"33.38";"12.7";"165.457516096532004";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"099000021";"33.66";"10.3";"285.760041810571977";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"099000023";"33.77";"2.2";"258.602489150128974";"2";"magazzino locale di deposito";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099000026";"33.40";"8.3";"98.818226732313605";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"099000027";"33.40";"8.3";"80.661434419453101";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"099100001";".00";".0";"736.006047412752991";"2";"residenziale garage";"";"";"024116";
"099100002";".00";".0";"2212.641248345380063";"2";"residenziale garage";"";"";"024116";
"099100003";".00";".0";"462.309118263422988";"2";"residenziale garage";"";"";"024116";
"099100004";"34.37";"19.6";"2194.357061371209966";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"099100005";".00";".0";"544.095386061816953";"2";"residenziale garage";"";"";"024116";
"099100006";"32.55";"24.7";"828.498747535050029";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"099100007";".00";".0";"674.570924516767036";"2";"residenziale garage";"";"";"024116";
"099100008";"32.41";"24.9";"697.886006757616997";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"099100009";".00";".0";"273.548160120845012";"2";"residenziale garage";"";"";"024116";
"099100010";".00";".0";"783.554546747356994";"2";"residenziale garage";"";"";"024116";
"099100011";".00";".0";"618.481544941663969";"2";"residenziale garage";"";"";"024116";
"099100012";".00";".0";"851.808030962944031";"2";"residenziale garage";"";"";"024116";
"099100013";"32.38";"24.6";"1113.399794312189897";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"099100014";"31.57";"25.3";"1115.527910798789890";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"099100016";"33.41";"20.3";"2179.282855298370123";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"099200001";"32.71";"24.5";"851.706637945026046";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"099200002";".00";".0";"520.587594188750018";"2";"residenziale garage";"";"";"024116";
"099200003";".00";".0";"604.123083770275002";"2";"residenziale garage";"";"";"024116";
"099200004";".00";"3.0";"389.938334822655008";"2";"sportivi";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099400001";"34.62";"9.5";"165.439878314733988";"2";"residenziale";"1971 - 1980";"muratura portante";"024116";
"099400002";"34.87";"3.2";"268.476051565259979";"2";"residenziale";"1971 - 1980";"muratura portante";"024116";
"099400003";"34.62";"9.5";"155.848351329564991";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"099400004";"34.58";"8.2";"266.022083381657012";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099400005";"34.20";"6.8";"738.813778243958950";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099500001";"33.54";"11.9";"208.222043320537011";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"099500002";"33.54";"15.5";"206.560215704142990";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"099500003";"33.54";"12.0";"174.183822751045000";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"099500004";"32.77";"11.2";"141.986895418725993";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"099500005";"33.54";"13.4";"215.521496699191999";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"099500006";"33.54";"13.0";"249.936147939414013";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"099500007";".00";".0";"22.203989211469899";"2";"residenziale garage";"";"";"024116";
"099500008";".00";".0";"12.622540291398799";"2";"residenziale garage";"";"";"024116";
"099500009";"32.96";"10.3";"103.315146893263005";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"099500010";"32.96";"10.0";"123.896553961560002";"2";"residenziale";"1971 - 1980";"muratura portante";"024116";
"099500011";"33.02";"5.9";"99.227263249456897";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"099500012";"33.38";"16.2";"390.006662294269006";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"099500013";"32.96";"10.0";"246.904518105090006";"2";"residenziale";"1991 - 2000";"muratura portante";"024116";
"099500014";"32.77";"6.7";"70.349107615649700";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"099500015";"33.11";"12.3";"150.496264631859987";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"099500016";"";"";"32.422400910407298";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099500017";"32.72";"10.2";"93.077207973226905";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"099500018";"33.09";"6.4";"73.615204405039506";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"099500019";"32.96";"9.9";"109.764227634296006";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"099500020";"";"";"77.794698850251706";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099500021";"";"";"28.983889723196601";"2";"residenziale garage";"";"";"024116";
"099500022";".00";".0";"13.575348071754000";"2";"residenziale garage";"";"";"024116";
"099500023";"";"";"54.622838299023002";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099500024";".00";".0";"27.252102360129399";"2";"residenziale garage";"";"";"024116";
"099500025";".00";".0";"34.747887599282002";"2";"residenziale garage";"";"";"024116";
"099500026";".00";".0";"43.969261221587701";"2";"residenziale garage";"";"";"024116";
"099500027";".00";".0";"31.585655778646501";"2";"residenziale garage";"";"";"024116";
"099500028";"";"";"32.340972121805002";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099700001";"34.60";"22.2";"2727.840384356679806";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"099800001";"36.19";"6.8";"348.094076983630998";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"099800007";"36.39";"7.2";"347.768354386091005";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"099800008";"36.36";"6.0";"114.555078377946998";"2";"residenziale";"1919 - 1945";"calcestruzzo armato a piano terra chiuso";"024116";
"099800010";"37.20";"12.6";"429.723265085369007";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"099800012";"37.20";"12.6";"84.239260502159595";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099800013";"36.79";"4.5";"96.493263825774207";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"099800014";"36.48";"7.7";"130.936018418521002";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"099800015";"36.36";"6.0";"67.470877226442099";"2";"residenziale";"1919 - 1945";"calcestruzzo armato a piano terra chiuso";"024116";
"099800018";"37.20";"3.4";"65.069923751056194";"2";"commerciale";"--";"altro (calcestruzzo armato e muratura portante, legno, ferro, etc)";"024116";
"099800019";"36.36";"6.0";"50.193935912102503";"2";"residenziale";"1919 - 1945";"calcestruzzo armato a piano terra chiuso";"024116";
"099800020";"36.36";"6.0";"30.389185255393400";"2";"residenziale";"1919 - 1945";"calcestruzzo armato a piano terra chiuso";"024116";
"099803494";"";"3.0";"43.413801785558498";"2";"magazzino locale di deposito";"";"";"024116";
"099804706";"";"2.5";"53.542415317147999";"2";"residenziale garage";"";"";"024116";
"099804715";"";"2.5";"27.934368681162599";"2";"residenziale garage";"";"";"024116";
"099804730";"";"2.5";"29.275923023000399";"2";"residenziale garage";"";"";"024116";
"099806008";"36.36";"6.0";"34.481159310787902";"2";"residenziale";"";"";"024116";
"099900001";"34.19";"13.3";"184.443599715829009";"2";"residenziale";"1919 - 1945";"muratura portante";"024116";
"099900002";"34.19";"13.3";"197.036798322572992";"2";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099900003";"34.67";"4.0";"478.348980762064002";"2";"sanita";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099900004";"34.80";"14.3";"698.583895497023946";"2";"sanita";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099900005";"34.19";"6.0";"20.997922719456302";"2";"magazzino locale di deposito";"--";"";"024116";
"099900006";"34.76";"10.3";"239.152320243417989";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"099900007";"34.19";"3.0";"11.647181878332001";"2";"magazzino locale di deposito";"--";"";"024116";
"099900008";"34.19";"13.3";"116.892312824726005";"2";"residenziale";"1971 - 1980";"muratura portante";"024116";
"099900009";"34.76";"10.3";"199.463815420866013";"2";"residenziale";"1971 - 1980";"muratura portante";"024116";
"099900010";"34.19";"3.0";"35.691761691123197";"2";"magazzino locale di deposito";"--";"altro (calcestruzzo armato e muratura portante, legno, ferro, etc)";"024116";
"099900011";"34.33";"12.9";"98.955591704696403";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"099900014";"34.10";"9.4";"145.908791157416999";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"099900015";"34.10";"7.8";"126.649705019080997";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"099900016";"34.19";"13.3";"184.848499275743990";"2";"residenziale";"1919 - 1945";"muratura portante";"024116";
"099900018";"34.19";"13.3";"109.046367097645998";"2";"residenziale";"1919 - 1945";"muratura portante";"024116";
"099900019";"34.41";"5.1";"136.467924043535987";"2";"inutilizzato";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099900020";"34.19";"13.3";"191.972017697989997";"2";"residenziale";"1919 - 1945";"muratura portante";"024116";
"099900021";"34.33";"8.8";"2054.187098715920001";"2";"inutilizzato";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099900022";"34.58";"8.6";"224.767843152745996";"2";"residenziale";"2001 - 2005";"calcestruzzo armato a piano terra chiuso";"024116";
"099900023";"34.33";"8.8";"84.820438705384703";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"099900024";"34.33";"8.8";"192.661123495548992";"2";"inutilizzato";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"099900025";"34.33";"8.8";"37.573462840169697";"2";"residenziale rimessa";"--";"calcestruzzo armato a piano terra chiuso";"024116";
