"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Uso libero";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"B";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"B";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"B";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"B";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"C";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"C";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"PALU'";"VIA";"E";"";"";"CAVALCASELLE";"";"37014";"9";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"A";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"B";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"B";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"B";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"B";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"B";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"C";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"C";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"D";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"D";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"E";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"E";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"F";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"F";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"G";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"H";"";"";"SANDRA";"";"37014";"6";"6";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PAOLONGA";"VIA";"SNC";"";"";"SANDRA";"";"";"6";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"";"";"37014";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"";"";"37014";"3";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"5";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"A";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"A";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"B";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"B";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASQUE VERONESI";"VIA";"C";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"";"12";"7";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"";"12";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"PASTRENGO";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
