"Codice catastale Ente";"N. Progressivo Strada Nazionale";"N. Progressivo Strada Locale";"Codice Strada DB Interno";"N. Progressivo Civico Nazionale";"Numero Civico";"Esponente";"Specificit�";"Sistema metrico";"Progressivo SNC";"Sezione di censimento";"Numeri Interni";"Isolato";"Codice Civico Comunale";"Non conformit�";"Coordinata X";"Coordinata Y";"Coordinata Z";"Validazione";"Metodo";
"C498";247721;253;;5077316;6;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247721;253;;5077317;8;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247721;253;;5077318;9;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091123;1;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091124;10;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091125;11;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091126;12;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091127;13;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091128;14;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091129;15;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091130;17;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091131;19;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091132;2;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091133;21;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091134;23;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091135;4;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091136;6;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091137;9;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091138;19;"A";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091139;19;"B";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091140;5;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091141;8;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091142;16;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091143;18;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091144;20;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091145;22;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091146;24;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091147;25;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091148;26;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091149;3;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247722;254;;5091150;7;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069964;10;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069965;11;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069966;4;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069967;5;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069968;9;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069969;11;"A";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069970;1;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069971;3;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069972;7;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069973;6;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069974;10;"B";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069975;7;"A";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069976;10;"A";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069977;12;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069978;2;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247723;255;;5069979;8;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081684;14;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081685;16;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081686;18;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081687;2;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081688;20;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081689;8;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081690;2;"A";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081691;1;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081692;3;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081693;5;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081694;7;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081695;10;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081696;12;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081697;4;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247724;256;;5081698;6;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247725;257;;5057979;5;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247725;257;;5057980;7;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247725;257;;5057981;1;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247725;257;;5057982;2;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247725;257;;5057983;3;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247725;257;;5057984;4;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247725;257;;5057985;6;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077319;10;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077320;12;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077321;14;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077322;16;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077323;18;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077324;2;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077325;20;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077326;22;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077327;24;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077328;26;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077329;28;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077330;30;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077331;32;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077332;36;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077333;6;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077334;8;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077335;13;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077336;15;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077337;17;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077338;19;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077339;23;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077340;3;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077341;33;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077342;6;"B";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077343;9;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077344;34;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077345;4;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077346;6;"A";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077347;38;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;5077348;40;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;32914090;6;"C";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;34285295;5;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;34285296;7;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247726;258;;34350056;21;"";"";;;40;"0";"";"";"";"";"";"";"";"";
"C498";247727;259;;5067988;4;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247727;259;;5067989;1;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247727;259;;5067990;2;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247727;259;;5067991;3;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247727;259;;5067992;5;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081713;10;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081714;14;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081715;5;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081716;7;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081717;15;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081718;15;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081719;7;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081720;1;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081721;11;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081722;13;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081723;2;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081724;3;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081725;4;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081726;6;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081727;9;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081728;12;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081729;15;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081730;16;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081731;17;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081732;18;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;5081733;8;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;32942593;19;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;32942594;19;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;32947184;20;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;32947185;22;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247728;260;;32947186;24;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247729;261;;5081734;11;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247729;261;;5081735;13;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247729;261;;5081736;15;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247729;261;;5081737;3;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247729;261;;5081738;5;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247729;261;;5081739;7;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247729;261;;5081740;9;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247729;261;;5081741;1;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247730;262;;5077488;1;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247730;262;;5077489;2;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247730;262;;5077490;3;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247730;262;;5077491;4;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247730;262;;5077492;5;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091151;1;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091152;12;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091153;16;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091154;2;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091155;20;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091156;22;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091157;23;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091158;24;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091159;25;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091160;26;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091161;3;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091162;31;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091163;33;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091164;4;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091165;40;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091166;42;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091167;44;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091168;45;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091169;46;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091170;47;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091171;48;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091172;5;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091173;50;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091174;51;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091175;52;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091176;53;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091177;56;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091178;57;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091179;58;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091180;59;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091181;6;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091182;60;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091183;62;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091184;73;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091185;77;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091186;79;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091187;8;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091188;81;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091189;82;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091190;83;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091191;85;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091192;10;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091193;13;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091194;2;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091195;2;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091196;22;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091197;25;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091198;25;"C";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091199;26;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091200;35;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091201;37;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091202;37;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091203;39;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091204;47;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091205;49;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091206;67;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091207;67;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091208;69;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091209;69;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091210;69;"C";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091211;75;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091212;75;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091213;77;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091214;79;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091215;8;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091216;8;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091217;18;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091218;21;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091219;43;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091220;55;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091221;61;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091222;63;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091223;7;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091224;9;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091225;26;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091226;39;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091227;71;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091228;49;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091229;71;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091230;67;"C";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091231;2;"1";"";;;10;"0";"";"";"Esponente";"";"";"";"";"";
"C498";247731;263;;5091232;10;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091233;11;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091234;13;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091235;14;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091236;15;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091237;17;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091238;19;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091239;27;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091240;28;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091241;29;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091242;30;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091243;32;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091244;34;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091245;35;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091246;36;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091247;37;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091248;38;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091249;39;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091250;41;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091251;49;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091252;54;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091253;64;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091254;65;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091255;66;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091256;67;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5091257;68;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093542;69;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093543;70;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093544;71;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093545;72;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093546;74;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093547;75;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093548;76;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093549;78;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093550;80;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093551;84;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093552;86;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093553;87;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093554;88;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093555;89;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;5093556;90;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;32424543;83;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;32424545;83;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;32424546;83;"C";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;32424547;83;"D";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;32424548;83;"E";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;32424549;83;"F";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;32424551;83;"G";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;33230972;59;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;34273104;11;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247731;263;;34352679;22;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093557;1;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093558;14;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093559;16;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093560;2;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093561;20;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093562;22;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093563;7;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093564;18;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093565;3;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093566;5;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093567;8;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093568;3;"A";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093569;5;"A";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093570;10;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093571;11;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093572;12;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093573;13;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093574;15;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093575;24;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093576;26;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093577;4;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093578;6;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247732;264;;5093579;9;"";"";;;11;"0";"";"";"";"";"";"";"";"";
"C498";247733;266;;5057714;1;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247733;266;;5057715;1;"A";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247733;266;;5057716;2;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247733;266;;5057717;3;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247733;266;;5057718;4;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247733;266;;5057719;5;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247734;267;;5072672;1;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247734;267;;5072673;10;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247734;267;;5072674;12;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247734;267;;5072675;14;"";"";;;10;"0";"";"";"";"";"";"";"";"";
