"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"";"2";"7";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"1";"";"";"";"";"36056";"2";"7";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"2";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"3";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"3";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"A";"";"";"";"";"";"2";"7";"";"";"";"";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"A";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"A";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"A";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"A";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"A";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"A";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"A";"";"";"";"";"";"2";"7";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"B";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"B";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"B";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"B";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"B";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"C";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"C";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"";"1";"1";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"";"";"";"";"";"36050";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"C";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"D";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"E";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"F";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"G";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"H";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"I";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"L";"";"";"";"";"36050";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"M";"";"";"";"";"36050";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"N";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NICOLETTI";"O";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"NON RESIDENTE";"SNC";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"1";"";"";"";"";"";"1";"1";"";"";"";"Sanitario";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA INFERIORE";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA SUPERIORE";"";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA SUPERIORE";"";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA SUPERIORE";"";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA SUPERIORE";"1";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA SUPERIORE";"1";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA SUPERIORE";"1";"";"";"";"";"";"1";"16";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA SUPERIORE";"2";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA SUPERIORE";"2";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"ORTIGARA SUPERIORE";"A";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"";"";"1";"1";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"";"";"";"";"CENTRO ABITATO";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"PAPA GIOVANNI";"A";"";"";"";"";"";"1";"1";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
