"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"29039,""Porto Tolle"",""17"",""29""";
"29039,""Porto Tolle"",""18"",""44""";
"29039,""Porto Tolle"",""19"",""46""";
"29039,""Porto Tolle"",""20"",""48""";
"29039,""Porto Tolle"",""21"",""49""";
"29039,""Porto Tolle"",""22"",""48""";
"29039,""Porto Tolle"",""23"",""52""";
"29039,""Porto Tolle"",""24"",""39""";
"29039,""Porto Tolle"",""25"",""59""";
"29039,""Porto Tolle"",""26"",""58""";
"29039,""Porto Tolle"",""27"",""57""";
"29039,""Porto Tolle"",""28"",""55""";
"29039,""Porto Tolle"",""29"",""66""";
"29039,""Porto Tolle"",""30"",""63""";
"29039,""Porto Tolle"",""31"",""56""";
"29039,""Porto Tolle"",""32"",""64""";
"29039,""Porto Tolle"",""33"",""64""";
"29039,""Porto Tolle"",""34"",""80""";
"29039,""Porto Tolle"",""35"",""68""";
"29039,""Porto Tolle"",""36"",""76""";
"29039,""Porto Tolle"",""37"",""82""";
"29039,""Porto Tolle"",""38"",""78""";
"29039,""Porto Tolle"",""39"",""79""";
"29039,""Porto Tolle"",""40"",""60""";
"29039,""Porto Tolle"",""41"",""59""";
"29039,""Porto Tolle"",""42"",""74""";
"29039,""Porto Tolle"",""43"",""87""";
"29039,""Porto Tolle"",""44"",""90""";
"29039,""Porto Tolle"",""45"",""83""";
"29039,""Porto Tolle"",""46"",""74""";
"29039,""Porto Tolle"",""47"",""89""";
"29039,""Porto Tolle"",""48"",""77""";
"29039,""Porto Tolle"",""49"",""86""";
"29039,""Porto Tolle"",""50"",""77""";
"29039,""Porto Tolle"",""51"",""70""";
"29039,""Porto Tolle"",""52"",""74""";
"29039,""Porto Tolle"",""53"",""72""";
"29039,""Porto Tolle"",""54"",""89""";
"29039,""Porto Tolle"",""55"",""73""";
"29039,""Porto Tolle"",""56"",""79""";
"29039,""Porto Tolle"",""57"",""77""";
"29039,""Porto Tolle"",""58"",""69""";
"29039,""Porto Tolle"",""59"",""77""";
"29039,""Porto Tolle"",""60"",""77""";
"29039,""Porto Tolle"",""61"",""71""";
"29039,""Porto Tolle"",""62"",""80""";
"29039,""Porto Tolle"",""63"",""71""";
"29039,""Porto Tolle"",""64"",""79""";
"29039,""Porto Tolle"",""65"",""96""";
"29039,""Porto Tolle"",""66"",""79""";
"29039,""Porto Tolle"",""67"",""39""";
"29039,""Porto Tolle"",""68"",""48""";
"29039,""Porto Tolle"",""69"",""52""";
"29039,""Porto Tolle"",""70"",""36""";
"29039,""Porto Tolle"",""71"",""55""";
"29039,""Porto Tolle"",""72"",""51""";
"29039,""Porto Tolle"",""73"",""63""";
"29039,""Porto Tolle"",""74"",""74""";
"29039,""Porto Tolle"",""75"",""65""";
"29039,""Porto Tolle"",""76"",""53""";
"29039,""Porto Tolle"",""77"",""55""";
"29039,""Porto Tolle"",""78"",""56""";
"29039,""Porto Tolle"",""79"",""28""";
"29039,""Porto Tolle"",""80"",""39""";
"29039,""Porto Tolle"",""81"",""29""";
"29039,""Porto Tolle"",""82"",""32""";
"29039,""Porto Tolle"",""83"",""28""";
"29039,""Porto Tolle"",""84"",""28""";
"29039,""Porto Tolle"",""85"",""18""";
"29039,""Porto Tolle"",""86"",""11""";
"29039,""Porto Tolle"",""87"",""15""";
"29039,""Porto Tolle"",""88"",""11""";
"29039,""Porto Tolle"",""89"",""5""";
"29039,""Porto Tolle"",""90"",""3""";
"29039,""Porto Tolle"",""91"",""4""";
"29039,""Porto Tolle"",""92"",""4""";
"29039,""Porto Tolle"",""93"",""2""";
"29039,""Porto Tolle"",""94"",""1""";
"29039,""Porto Tolle"",""95"",""0""";
"29039,""Porto Tolle"",""96"",""2""";
"29039,""Porto Tolle"",""97"",""0""";
"29039,""Porto Tolle"",""98"",""1""";
"29039,""Porto Tolle"",""99"",""0""";
"29039,""Porto Tolle"",""Maggiore o uguale 100"",""0""";
"29040,""Rosolina"",""01"",""26""";
"29040,""Rosolina"",""02"",""33""";
"29040,""Rosolina"",""03"",""32""";
"29040,""Rosolina"",""0"",""34""";
"29040,""Rosolina"",""04"",""32""";
"29040,""Rosolina"",""05"",""24""";
"29040,""Rosolina"",""06"",""24""";
"29040,""Rosolina"",""07"",""20""";
"29040,""Rosolina"",""08"",""27""";
"29040,""Rosolina"",""09"",""32""";
"29040,""Rosolina"",""10"",""23""";
"29040,""Rosolina"",""11"",""30""";
"29040,""Rosolina"",""12"",""26""";
"29040,""Rosolina"",""13"",""20""";
"29040,""Rosolina"",""14"",""19""";
"29040,""Rosolina"",""15"",""33""";
"29040,""Rosolina"",""16"",""27""";
"29040,""Rosolina"",""17"",""32""";
"29040,""Rosolina"",""18"",""28""";
"29040,""Rosolina"",""19"",""21""";
"29040,""Rosolina"",""20"",""25""";
"29040,""Rosolina"",""21"",""21""";
"29040,""Rosolina"",""22"",""29""";
"29040,""Rosolina"",""23"",""31""";
"29040,""Rosolina"",""24"",""33""";
"29040,""Rosolina"",""25"",""30""";
"29040,""Rosolina"",""26"",""41""";
"29040,""Rosolina"",""27"",""29""";
"29040,""Rosolina"",""28"",""28""";
"29040,""Rosolina"",""29"",""47""";
"29040,""Rosolina"",""30"",""45""";
"29040,""Rosolina"",""31"",""37""";
"29040,""Rosolina"",""32"",""46""";
"29040,""Rosolina"",""33"",""37""";
"29040,""Rosolina"",""34"",""43""";
"29040,""Rosolina"",""35"",""46""";
"29040,""Rosolina"",""36"",""56""";
"29040,""Rosolina"",""37"",""63""";
"29040,""Rosolina"",""38"",""53""";
"29040,""Rosolina"",""39"",""52""";
"29040,""Rosolina"",""40"",""62""";
"29040,""Rosolina"",""41"",""59""";
"29040,""Rosolina"",""42"",""65""";
"29040,""Rosolina"",""43"",""52""";
"29040,""Rosolina"",""44"",""77""";
"29040,""Rosolina"",""45"",""66""";
"29040,""Rosolina"",""46"",""65""";
"29040,""Rosolina"",""47"",""53""";
"29040,""Rosolina"",""48"",""62""";
"29040,""Rosolina"",""49"",""61""";
"29040,""Rosolina"",""50"",""54""";
"29040,""Rosolina"",""51"",""55""";
"29040,""Rosolina"",""52"",""51""";
"29040,""Rosolina"",""53"",""49""";
"29040,""Rosolina"",""54"",""39""";
"29040,""Rosolina"",""55"",""52""";
"29040,""Rosolina"",""56"",""43""";
"29040,""Rosolina"",""57"",""57""";
"29040,""Rosolina"",""58"",""51""";
"29040,""Rosolina"",""59"",""45""";
"29040,""Rosolina"",""60"",""40""";
"29040,""Rosolina"",""61"",""35""";
"29040,""Rosolina"",""62"",""40""";
"29040,""Rosolina"",""63"",""49""";
"29040,""Rosolina"",""64"",""49""";
"29040,""Rosolina"",""65"",""52""";
"29040,""Rosolina"",""66"",""38""";
"29040,""Rosolina"",""67"",""23""";
"29040,""Rosolina"",""68"",""46""";
"29040,""Rosolina"",""69"",""26""";
"29040,""Rosolina"",""70"",""27""";
"29040,""Rosolina"",""71"",""35""";
"29040,""Rosolina"",""72"",""32""";
"29040,""Rosolina"",""73"",""29""";
"29040,""Rosolina"",""74"",""34""";
"29040,""Rosolina"",""75"",""31""";
"29040,""Rosolina"",""76"",""29""";
"29040,""Rosolina"",""77"",""34""";
"29040,""Rosolina"",""78"",""30""";
"29040,""Rosolina"",""79"",""19""";
"29040,""Rosolina"",""80"",""14""";
"29040,""Rosolina"",""81"",""20""";
"29040,""Rosolina"",""82"",""11""";
"29040,""Rosolina"",""83"",""12""";
"29040,""Rosolina"",""84"",""8""";
"29040,""Rosolina"",""85"",""13""";
"29040,""Rosolina"",""86"",""10""";
"29040,""Rosolina"",""87"",""10""";
"29040,""Rosolina"",""88"",""4""";
"29040,""Rosolina"",""89"",""8""";
"29040,""Rosolina"",""90"",""6""";
"29040,""Rosolina"",""91"",""1""";
"29040,""Rosolina"",""92"",""3""";
"29040,""Rosolina"",""93"",""1""";
"29040,""Rosolina"",""94"",""1""";
"29040,""Rosolina"",""95"",""0""";
"29040,""Rosolina"",""96"",""0""";
"29040,""Rosolina"",""97"",""1""";
"29040,""Rosolina"",""98"",""0""";
"29040,""Rosolina"",""99"",""0""";
"29040,""Rosolina"",""Maggiore o uguale 100"",""0""";
"29041,""Rovigo"",""01"",""174""";
"29041,""Rovigo"",""0"",""210""";
"29041,""Rovigo"",""02"",""195""";
"29041,""Rovigo"",""03"",""205""";
"29041,""Rovigo"",""04"",""207""";
"29041,""Rovigo"",""05"",""219""";
"29041,""Rovigo"",""06"",""198""";
"29041,""Rovigo"",""07"",""186""";
"29041,""Rovigo"",""08"",""204""";
"29041,""Rovigo"",""09"",""211""";
"29041,""Rovigo"",""10"",""177""";
"29041,""Rovigo"",""11"",""182""";
"29041,""Rovigo"",""12"",""224""";
"29041,""Rovigo"",""13"",""181""";
"29041,""Rovigo"",""14"",""171""";
"29041,""Rovigo"",""15"",""211""";
"29041,""Rovigo"",""16"",""226""";
"29041,""Rovigo"",""17"",""193""";
"29041,""Rovigo"",""18"",""222""";
"29041,""Rovigo"",""19"",""207""";
"29041,""Rovigo"",""20"",""215""";
"29041,""Rovigo"",""21"",""201""";
"29041,""Rovigo"",""22"",""244""";
"29041,""Rovigo"",""23"",""231""";
"29041,""Rovigo"",""24"",""235""";
"29041,""Rovigo"",""25"",""244""";
"29041,""Rovigo"",""26"",""241""";
"29041,""Rovigo"",""27"",""228""";
"29041,""Rovigo"",""28"",""236""";
"29041,""Rovigo"",""29"",""253""";
"29041,""Rovigo"",""30"",""222""";
"29041,""Rovigo"",""31"",""251""";
"29041,""Rovigo"",""32"",""287""";
"29041,""Rovigo"",""33"",""278""";
"29041,""Rovigo"",""34"",""320""";
"29041,""Rovigo"",""35"",""341""";
"29041,""Rovigo"",""36"",""325""";
"29041,""Rovigo"",""37"",""343""";
"29041,""Rovigo"",""38"",""404""";
"29041,""Rovigo"",""39"",""378""";
"29041,""Rovigo"",""40"",""394""";
"29041,""Rovigo"",""41"",""342""";
"29041,""Rovigo"",""42"",""363""";
"29041,""Rovigo"",""43"",""347""";
"29041,""Rovigo"",""44"",""403""";
"29041,""Rovigo"",""45"",""404""";
"29041,""Rovigo"",""46"",""388""";
"29041,""Rovigo"",""47"",""412""";
"29041,""Rovigo"",""48"",""414""";
"29041,""Rovigo"",""49"",""417""";
"29041,""Rovigo"",""50"",""412""";
"29041,""Rovigo"",""51"",""411""";
"29041,""Rovigo"",""52"",""413""";
"29041,""Rovigo"",""53"",""407""";
"29041,""Rovigo"",""54"",""388""";
"29041,""Rovigo"",""55"",""382""";
"29041,""Rovigo"",""56"",""370""";
"29041,""Rovigo"",""57"",""362""";
"29041,""Rovigo"",""58"",""345""";
"29041,""Rovigo"",""59"",""342""";
"29041,""Rovigo"",""60"",""360""";
"29041,""Rovigo"",""61"",""338""";
"29041,""Rovigo"",""62"",""332""";
"29041,""Rovigo"",""63"",""330""";
"29041,""Rovigo"",""64"",""401""";
"29041,""Rovigo"",""65"",""335""";
"29041,""Rovigo"",""66"",""362""";
"29041,""Rovigo"",""67"",""224""";
"29041,""Rovigo"",""68"",""225""";
"29041,""Rovigo"",""69"",""262""";
"29041,""Rovigo"",""70"",""248""";
"29041,""Rovigo"",""71"",""222""";
"29041,""Rovigo"",""72"",""245""";
"29041,""Rovigo"",""73"",""252""";
"29041,""Rovigo"",""74"",""226""";
"29041,""Rovigo"",""75"",""207""";
"29041,""Rovigo"",""76"",""174""";
"29041,""Rovigo"",""77"",""194""";
"29041,""Rovigo"",""78"",""186""";
"29041,""Rovigo"",""79"",""166""";
"29041,""Rovigo"",""80"",""152""";
"29041,""Rovigo"",""81"",""142""";
"29041,""Rovigo"",""82"",""150""";
"29041,""Rovigo"",""83"",""141""";
"29041,""Rovigo"",""84"",""111""";
"29041,""Rovigo"",""85"",""108""";
"29041,""Rovigo"",""86"",""82""";
"29041,""Rovigo"",""87"",""92""";
"29041,""Rovigo"",""88"",""59""";
"29041,""Rovigo"",""89"",""51""";
"29041,""Rovigo"",""90"",""40""";
"29041,""Rovigo"",""91"",""28""";
"29041,""Rovigo"",""92"",""23""";
"29041,""Rovigo"",""93"",""11""";
"29041,""Rovigo"",""94"",""7""";
"29041,""Rovigo"",""95"",""3""";
"29041,""Rovigo"",""96"",""3""";
"29041,""Rovigo"",""97"",""3""";
"29041,""Rovigo"",""98"",""5""";
"29041,""Rovigo"",""99"",""1""";
"29041,""Rovigo"",""Maggiore o uguale 100"",""5""";
"29042,""Salara"",""0"",""12""";
"29042,""Salara"",""01"",""4""";
"29042,""Salara"",""02"",""4""";
"29042,""Salara"",""03"",""2""";
"29042,""Salara"",""04"",""7""";
"29042,""Salara"",""05"",""8""";
"29042,""Salara"",""06"",""3""";
"29042,""Salara"",""07"",""5""";
"29042,""Salara"",""08"",""2""";
"29042,""Salara"",""09"",""4""";
"29042,""Salara"",""10"",""5""";
"29042,""Salara"",""11"",""3""";
"29042,""Salara"",""12"",""2""";
"29042,""Salara"",""13"",""4""";
"29042,""Salara"",""14"",""5""";
"29042,""Salara"",""15"",""4""";
"29042,""Salara"",""16"",""3""";
"29042,""Salara"",""17"",""1""";
"29042,""Salara"",""18"",""1""";
"29042,""Salara"",""19"",""6""";
"29042,""Salara"",""20"",""6""";
"29042,""Salara"",""21"",""3""";
"29042,""Salara"",""22"",""7""";
"29042,""Salara"",""23"",""7""";
"29042,""Salara"",""24"",""6""";
"29042,""Salara"",""25"",""4""";
"29042,""Salara"",""26"",""4""";
"29042,""Salara"",""27"",""5""";
"29042,""Salara"",""28"",""10""";
"29042,""Salara"",""29"",""6""";
"29042,""Salara"",""30"",""11""";
"29042,""Salara"",""31"",""4""";
"29042,""Salara"",""32"",""7""";
"29042,""Salara"",""33"",""6""";
"29042,""Salara"",""34"",""11""";
"29042,""Salara"",""35"",""12""";
"29042,""Salara"",""36"",""7""";
"29042,""Salara"",""37"",""10""";
"29042,""Salara"",""38"",""8""";
"29042,""Salara"",""39"",""7""";
"29042,""Salara"",""40"",""5""";
"29042,""Salara"",""41"",""7""";
"29042,""Salara"",""42"",""11""";
"29042,""Salara"",""43"",""10""";
"29042,""Salara"",""44"",""12""";
"29042,""Salara"",""45"",""9""";
"29042,""Salara"",""46"",""2""";
"29042,""Salara"",""47"",""5""";
"29042,""Salara"",""48"",""9""";
"29042,""Salara"",""49"",""6""";
"29042,""Salara"",""50"",""11""";
"29042,""Salara"",""51"",""10""";
"29042,""Salara"",""52"",""8""";
"29042,""Salara"",""53"",""11""";
"29042,""Salara"",""54"",""8""";
"29042,""Salara"",""55"",""11""";
"29042,""Salara"",""56"",""11""";
"29042,""Salara"",""57"",""11""";
"29042,""Salara"",""58"",""8""";
"29042,""Salara"",""59"",""3""";
"29042,""Salara"",""60"",""8""";
"29042,""Salara"",""61"",""13""";
"29042,""Salara"",""62"",""9""";
"29042,""Salara"",""63"",""10""";
"29042,""Salara"",""64"",""12""";
"29042,""Salara"",""65"",""5""";
"29042,""Salara"",""66"",""11""";
"29042,""Salara"",""67"",""3""";
"29042,""Salara"",""68"",""12""";
"29042,""Salara"",""69"",""9""";
"29042,""Salara"",""70"",""4""";
"29042,""Salara"",""71"",""7""";
"29042,""Salara"",""72"",""3""";
"29042,""Salara"",""73"",""10""";
"29042,""Salara"",""74"",""6""";
"29042,""Salara"",""75"",""6""";
"29042,""Salara"",""76"",""6""";
"29042,""Salara"",""77"",""5""";
"29042,""Salara"",""78"",""8""";
"29042,""Salara"",""79"",""2""";
"29042,""Salara"",""80"",""2""";
"29042,""Salara"",""81"",""4""";
"29042,""Salara"",""82"",""4""";
"29042,""Salara"",""83"",""3""";
"29042,""Salara"",""84"",""2""";
"29042,""Salara"",""85"",""1""";
"29042,""Salara"",""86"",""4""";
"29042,""Salara"",""87"",""1""";
"29042,""Salara"",""88"",""2""";
"29042,""Salara"",""89"",""2""";
"29042,""Salara"",""90"",""0""";
"29042,""Salara"",""91"",""1""";
"29042,""Salara"",""92"",""0""";
"29042,""Salara"",""93"",""0""";
"29042,""Salara"",""94"",""0""";
"29042,""Salara"",""95"",""0""";
"29042,""Salara"",""96"",""0""";
"29042,""Salara"",""97"",""1""";
"29042,""Salara"",""98"",""0""";
"29042,""Salara"",""99"",""0""";
"29042,""Salara"",""Maggiore o uguale 100"",""0""";
"29043,""San Bellino"",""01"",""3""";
"29043,""San Bellino"",""02"",""6""";
"29043,""San Bellino"",""03"",""1""";
"29043,""San Bellino"",""0"",""4""";
"29043,""San Bellino"",""04"",""2""";
"29043,""San Bellino"",""05"",""3""";
"29043,""San Bellino"",""06"",""5""";
"29043,""San Bellino"",""07"",""10""";
"29043,""San Bellino"",""08"",""7""";
"29043,""San Bellino"",""09"",""6""";
"29043,""San Bellino"",""10"",""8""";
"29043,""San Bellino"",""11"",""5""";
"29043,""San Bellino"",""12"",""3""";
"29043,""San Bellino"",""13"",""6""";
"29043,""San Bellino"",""14"",""3""";
"29043,""San Bellino"",""15"",""2""";
"29043,""San Bellino"",""16"",""1""";
"29043,""San Bellino"",""17"",""5""";
"29043,""San Bellino"",""18"",""7""";
"29043,""San Bellino"",""19"",""5""";
"29043,""San Bellino"",""20"",""11""";
"29043,""San Bellino"",""21"",""6""";
"29043,""San Bellino"",""22"",""3""";
"29043,""San Bellino"",""23"",""7""";
"29043,""San Bellino"",""24"",""8""";
"29043,""San Bellino"",""25"",""4""";
"29043,""San Bellino"",""26"",""6""";
"29043,""San Bellino"",""27"",""8""";
"29043,""San Bellino"",""28"",""7""";
"29043,""San Bellino"",""29"",""7""";
"29043,""San Bellino"",""30"",""10""";
"29043,""San Bellino"",""31"",""5""";
"29043,""San Bellino"",""32"",""9""";
"29043,""San Bellino"",""33"",""6""";
"29043,""San Bellino"",""34"",""4""";
"29043,""San Bellino"",""35"",""11""";
"29043,""San Bellino"",""36"",""10""";
"29043,""San Bellino"",""37"",""3""";
"29043,""San Bellino"",""38"",""10""";
"29043,""San Bellino"",""39"",""9""";
"29043,""San Bellino"",""40"",""10""";
"29043,""San Bellino"",""41"",""9""";
"29043,""San Bellino"",""42"",""10""";
"29043,""San Bellino"",""43"",""11""";
"29043,""San Bellino"",""44"",""6""";
"29043,""San Bellino"",""45"",""8""";
"29043,""San Bellino"",""46"",""11""";
"29043,""San Bellino"",""47"",""5""";
"29043,""San Bellino"",""48"",""10""";
"29043,""San Bellino"",""49"",""3""";
"29043,""San Bellino"",""50"",""13""";
"29043,""San Bellino"",""51"",""10""";
"29043,""San Bellino"",""52"",""9""";
"29043,""San Bellino"",""53"",""14""";
"29043,""San Bellino"",""54"",""10""";
"29043,""San Bellino"",""55"",""7""";
"29043,""San Bellino"",""56"",""10""";
"29043,""San Bellino"",""57"",""12""";
"29043,""San Bellino"",""58"",""13""";
"29043,""San Bellino"",""59"",""12""";
"29043,""San Bellino"",""60"",""9""";
"29043,""San Bellino"",""61"",""10""";
"29043,""San Bellino"",""62"",""11""";
"29043,""San Bellino"",""63"",""9""";
"29043,""San Bellino"",""64"",""5""";
"29043,""San Bellino"",""65"",""6""";
"29043,""San Bellino"",""66"",""6""";
"29043,""San Bellino"",""67"",""3""";
"29043,""San Bellino"",""68"",""4""";
"29043,""San Bellino"",""69"",""9""";
"29043,""San Bellino"",""70"",""2""";
"29043,""San Bellino"",""71"",""7""";
"29043,""San Bellino"",""72"",""1""";
"29043,""San Bellino"",""73"",""3""";
"29043,""San Bellino"",""74"",""8""";
"29043,""San Bellino"",""75"",""6""";
"29043,""San Bellino"",""76"",""3""";
"29043,""San Bellino"",""77"",""4""";
"29043,""San Bellino"",""78"",""4""";
"29043,""San Bellino"",""79"",""7""";
"29043,""San Bellino"",""80"",""6""";
"29043,""San Bellino"",""81"",""1""";
"29043,""San Bellino"",""82"",""3""";
"29043,""San Bellino"",""83"",""5""";
"29043,""San Bellino"",""84"",""2""";
"29043,""San Bellino"",""85"",""4""";
"29043,""San Bellino"",""86"",""0""";
"29043,""San Bellino"",""87"",""4""";
"29043,""San Bellino"",""88"",""1""";
"29043,""San Bellino"",""89"",""1""";
"29043,""San Bellino"",""90"",""5""";
"29043,""San Bellino"",""91"",""1""";
"29043,""San Bellino"",""92"",""4""";
"29043,""San Bellino"",""93"",""0""";
"29043,""San Bellino"",""94"",""1""";
"29043,""San Bellino"",""95"",""1""";
"29043,""San Bellino"",""96"",""0""";
"29043,""San Bellino"",""97"",""0""";
"29043,""San Bellino"",""98"",""0""";
"29043,""San Bellino"",""99"",""0""";
"29043,""San Bellino"",""Maggiore o uguale 100"",""0""";
"29044,""San Martino di Venezze"",""01"",""11""";
"29044,""San Martino di Venezze"",""02"",""15""";
"29044,""San Martino di Venezze"",""0"",""22""";
"29044,""San Martino di Venezze"",""03"",""16""";
"29044,""San Martino di Venezze"",""04"",""21""";
"29044,""San Martino di Venezze"",""05"",""17""";
"29044,""San Martino di Venezze"",""06"",""20""";
"29044,""San Martino di Venezze"",""07"",""16""";
"29044,""San Martino di Venezze"",""08"",""16""";
"29044,""San Martino di Venezze"",""09"",""12""";
"29044,""San Martino di Venezze"",""10"",""15""";
"29044,""San Martino di Venezze"",""11"",""11""";
"29044,""San Martino di Venezze"",""12"",""32""";
"29044,""San Martino di Venezze"",""13"",""17""";
"29044,""San Martino di Venezze"",""14"",""22""";
"29044,""San Martino di Venezze"",""15"",""19""";
"29044,""San Martino di Venezze"",""16"",""17""";
"29044,""San Martino di Venezze"",""17"",""20""";
"29044,""San Martino di Venezze"",""18"",""14""";
"29044,""San Martino di Venezze"",""19"",""15""";
"29044,""San Martino di Venezze"",""20"",""16""";
"29044,""San Martino di Venezze"",""21"",""21""";
"29044,""San Martino di Venezze"",""22"",""20""";
"29044,""San Martino di Venezze"",""23"",""12""";
"29044,""San Martino di Venezze"",""24"",""26""";
"29044,""San Martino di Venezze"",""25"",""17""";
"29044,""San Martino di Venezze"",""26"",""21""";
"29044,""San Martino di Venezze"",""27"",""24""";
"29044,""San Martino di Venezze"",""28"",""28""";
"29044,""San Martino di Venezze"",""29"",""25""";
"29044,""San Martino di Venezze"",""30"",""23""";
"29044,""San Martino di Venezze"",""31"",""27""";
"29044,""San Martino di Venezze"",""32"",""18""";
"29044,""San Martino di Venezze"",""33"",""31""";
"29044,""San Martino di Venezze"",""34"",""38""";
"29044,""San Martino di Venezze"",""35"",""33""";
"29044,""San Martino di Venezze"",""36"",""28""";
"29044,""San Martino di Venezze"",""37"",""32""";
"29044,""San Martino di Venezze"",""38"",""34""";
"29044,""San Martino di Venezze"",""39"",""30""";
"29044,""San Martino di Venezze"",""40"",""28""";
"29044,""San Martino di Venezze"",""41"",""31""";
"29044,""San Martino di Venezze"",""42"",""35""";
"29044,""San Martino di Venezze"",""43"",""32""";
"29044,""San Martino di Venezze"",""44"",""31""";
"29044,""San Martino di Venezze"",""45"",""28""";
"29044,""San Martino di Venezze"",""46"",""43""";
"29044,""San Martino di Venezze"",""47"",""36""";
"29044,""San Martino di Venezze"",""48"",""42""";
"29044,""San Martino di Venezze"",""49"",""29""";
"29044,""San Martino di Venezze"",""50"",""30""";
"29044,""San Martino di Venezze"",""51"",""32""";
"29044,""San Martino di Venezze"",""52"",""31""";
"29044,""San Martino di Venezze"",""53"",""31""";
"29044,""San Martino di Venezze"",""54"",""27""";
"29044,""San Martino di Venezze"",""55"",""25""";
"29044,""San Martino di Venezze"",""56"",""29""";
"29044,""San Martino di Venezze"",""57"",""28""";
"29044,""San Martino di Venezze"",""58"",""26""";
"29044,""San Martino di Venezze"",""59"",""31""";
"29044,""San Martino di Venezze"",""60"",""29""";
"29044,""San Martino di Venezze"",""61"",""28""";
"29044,""San Martino di Venezze"",""62"",""23""";
"29044,""San Martino di Venezze"",""63"",""27""";
"29044,""San Martino di Venezze"",""64"",""27""";
"29044,""San Martino di Venezze"",""65"",""24""";
"29044,""San Martino di Venezze"",""66"",""32""";
"29044,""San Martino di Venezze"",""67"",""21""";
"29044,""San Martino di Venezze"",""68"",""24""";
"29044,""San Martino di Venezze"",""69"",""20""";
"29044,""San Martino di Venezze"",""70"",""18""";
"29044,""San Martino di Venezze"",""71"",""18""";
"29044,""San Martino di Venezze"",""72"",""21""";
"29044,""San Martino di Venezze"",""73"",""24""";
"29044,""San Martino di Venezze"",""74"",""18""";
"29044,""San Martino di Venezze"",""75"",""23""";
"29044,""San Martino di Venezze"",""76"",""9""";
"29044,""San Martino di Venezze"",""77"",""9""";
"29044,""San Martino di Venezze"",""78"",""11""";
"29044,""San Martino di Venezze"",""79"",""17""";
"29044,""San Martino di Venezze"",""80"",""12""";
"29044,""San Martino di Venezze"",""81"",""7""";
"29044,""San Martino di Venezze"",""82"",""15""";
"29044,""San Martino di Venezze"",""83"",""14""";
"29044,""San Martino di Venezze"",""84"",""9""";
"29044,""San Martino di Venezze"",""85"",""11""";
"29044,""San Martino di Venezze"",""86"",""6""";
"29044,""San Martino di Venezze"",""87"",""7""";
"29044,""San Martino di Venezze"",""88"",""4""";
"29044,""San Martino di Venezze"",""89"",""5""";
"29044,""San Martino di Venezze"",""90"",""6""";
"29044,""San Martino di Venezze"",""91"",""5""";
"29044,""San Martino di Venezze"",""92"",""1""";
"29044,""San Martino di Venezze"",""93"",""1""";
"29044,""San Martino di Venezze"",""94"",""2""";
"29044,""San Martino di Venezze"",""95"",""0""";
"29044,""San Martino di Venezze"",""96"",""0""";
"29044,""San Martino di Venezze"",""97"",""0""";
"29044,""San Martino di Venezze"",""98"",""0""";
"29044,""San Martino di Venezze"",""99"",""0""";
"29044,""San Martino di Venezze"",""Maggiore o uguale 100"",""0""";
"29045,""Stienta"",""01"",""22""";
"29045,""Stienta"",""0"",""14""";
"29045,""Stienta"",""02"",""19""";
"29045,""Stienta"",""03"",""16""";
"29045,""Stienta"",""04"",""11""";
"29045,""Stienta"",""05"",""21""";
"29045,""Stienta"",""06"",""15""";
"29045,""Stienta"",""07"",""13""";
"29045,""Stienta"",""08"",""15""";
"29045,""Stienta"",""09"",""14""";
"29045,""Stienta"",""10"",""11""";
"29045,""Stienta"",""11"",""14""";
"29045,""Stienta"",""12"",""11""";
"29045,""Stienta"",""13"",""15""";
"29045,""Stienta"",""14"",""10""";
"29045,""Stienta"",""15"",""6""";
"29045,""Stienta"",""16"",""12""";
"29045,""Stienta"",""17"",""17""";
"29045,""Stienta"",""18"",""8""";
"29045,""Stienta"",""19"",""16""";
"29045,""Stienta"",""20"",""10""";
"29045,""Stienta"",""21"",""10""";
"29045,""Stienta"",""22"",""16""";
"29045,""Stienta"",""23"",""12""";
"29045,""Stienta"",""24"",""24""";
"29045,""Stienta"",""25"",""11""";
"29045,""Stienta"",""26"",""18""";
"29045,""Stienta"",""27"",""11""";
"29045,""Stienta"",""28"",""19""";
"29045,""Stienta"",""29"",""16""";
"29045,""Stienta"",""30"",""22""";
"29045,""Stienta"",""31"",""19""";
"29045,""Stienta"",""32"",""21""";
"29045,""Stienta"",""33"",""21""";
"29045,""Stienta"",""34"",""27""";
"29045,""Stienta"",""35"",""35""";
"29045,""Stienta"",""36"",""28""";
"29045,""Stienta"",""37"",""42""";
"29045,""Stienta"",""38"",""29""";
"29045,""Stienta"",""39"",""24""";
"29045,""Stienta"",""40"",""36""";
"29045,""Stienta"",""41"",""30""";
"29045,""Stienta"",""42"",""27""";
"29045,""Stienta"",""43"",""34""";
"29045,""Stienta"",""44"",""29""";
"29045,""Stienta"",""45"",""20""";
"29045,""Stienta"",""46"",""22""";
"29045,""Stienta"",""47"",""21""";
"29045,""Stienta"",""48"",""21""";
"29045,""Stienta"",""49"",""25""";
"29045,""Stienta"",""50"",""17""";
"29045,""Stienta"",""51"",""32""";
"29045,""Stienta"",""52"",""20""";
"29045,""Stienta"",""53"",""27""";
"29045,""Stienta"",""54"",""23""";
"29045,""Stienta"",""55"",""27""";
"29045,""Stienta"",""56"",""24""";
"29045,""Stienta"",""57"",""21""";
