"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2020";"755";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 52.500.000 U 5891";0.00;0.00;0.00;
"2020";"756";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - FOGNATURE 293.970.000 U 5853";0.00;0.00;0.00;
"2020";"757";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 110 MILIONI U 5804";0.00;0.00;0.00;
"2020";"758";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - ARREDO SEDE MUNICIPALE 161.050.000 U 5695";0.00;0.00;0.00;
"2020";"759";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 40.000.000 U 5813";0.00;0.00;0.00;
"2020";"760";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 264.000.000 U 5752";0.00;0.00;0.00;
"2020";"761";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 160.000.000 U 5892";0.00;0.00;0.00;
"2020";"762";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 51.714.797 U 5892";0.00;0.00;0.00;
"2020";"763";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' - ADEGUAMENTO VIA 2 GIUGNO";0.00;0.00;0.00;
"2020";"764";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 390.000.000 U 5753";0.00;0.00;0.00;
"2020";"765";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 520.000.000 U 5815";0.00;0.00;0.00;
"2020";"766";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CASERMA C.C. 249.414.000 U 5720";0.00;0.00;0.00;
"2020";"767";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CHIESETTA LUGO 80.000.000 U 5783";0.00;0.00;0.00;
"2020";"768";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 610.000.000 U 5820";0.00;0.00;0.00;
"2020";"769";"0";"ART. 3 L. 7.8.97 N.270 PCM GIUBILEO 2000 S.MARIA DI LUGO 800 MILIONI U 5784";0.00;0.00;0.00;
"2020";"770";"0";"MUTUO PASSIVO CASSA DEPOSITI E PRESTITI-VIA S.MARCO U 5824 400 M.ni";0.00;0.00;0.00;
"2020";"771";"0";"MUTUO PASSIVO CASSA DEPOSITI E PRESTITI-CIMITERO C.L. U 5898 976.850.000";0.00;0.00;0.00;
"2020";"772";"0";"ACCENSIONE MUTUO CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA ""LUGHETTO""";0.00;0.00;0.00;
"2020";"773";"0";"MUTUO IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2020";"774";"0";"MUTUI C.D.P. - IMPORTI RESIDUALI SU MUTUI SCADUTI";0.00;0.00;0.00;
"2020";"775";"0";"MUTUO ADEGUAMENTO OPERE DI URBANIZZAZIONE /LOTTIZZAZIONE RESIDENZIALE LUGHETTO - CAP. U. 5814";0.00;0.00;0.00;
"2020";"776";"0";"ACCENSIONE MUTUO DI E. 464.412,00 CC.DD.PP.";0.00;0.00;0.00;
"2020";"777";"0";"ACCENSIONE MUTUO DI E. 298.000,00 CC.DD.PP.";0.00;0.00;0.00;
"2020";"778";"0";"ACCENSIONE MUTUO DI E. 187.500,00 CC.DD.PP.";0.00;0.00;0.00;
"2020";"779";"0";"ACCENSIONE MUTUO VIA GRAMSCI";0.00;0.00;0.00;
"2020";"780";"0";"MUTUI CASSA DEPOSITI E PRESTITI - RISTRUTTURAZIONE E ADEGUAMENTO FABBRICATO VIA 1 MAGGIO";0.00;0.00;0.00;
"2020";"80";"0";"TARES - SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2020";"800";"0";"DEVOLUZIONE MUTUI PASSIVI CDP";0.00;0.00;0.00;
"2020";"90";"0";"DIRITTI SULLE PUBBLICHE AFFISSIONI";500.00;461.10;444.00;
"2020";"95";"0";"FONDO PER ESPLETAMENTO FUNZIONI FONDAMENTALI minori entrate da COVID";0.00;0.00;0.00;
"2020";"96";"0";"FONDO DI SOLIDARITA' COMUNALE";810761.61;810761.61;778266.04;
"2021";"1";"0";"AVANZO DI AMMINISTRAZIONE";951074.18;0.00;0.00;
"2021";"10";"0";"IMPOSTA COMUNALE SUGLI IMMOBILI";0.00;0.00;0.00;
"2021";"100";"0";"TRASFERIMENTI RIPARTENZA SCUOLA COVID 19";0.00;0.00;0.00;
"2021";"1000";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-CPDEL";75000.00;52919.37;52919.37;
"2021";"1020";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-INADEL";18000.00;4955.22;4955.22;
"2021";"1040";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-S.S.N.";8000.00;0.00;0.00;
"2021";"1060";"0";"RITENUTE ERARIALI - IRPEF COD. 1001";180000.00;112969.05;112969.05;
"2021";"1080";"0";"RITENUTE ERARIALI - IRPEF COD. 1002";5000.00;0.00;0.00;
"2021";"11";"0";"IMPOSTA COMUNALE SUGLI IMMOBILI - RAVVEDIMENTI OPEROSI DEI CONTRIBUENTI";5380.28;5380.28;5380.28;
"2021";"110";"0";"TRASFERIMENTI CORRENTI DA MINISTERI FUNZIONI FONDAMENTALI E ALTRI FONDI COVID";108137.70;129391.01;129391.01;
"2021";"1100";"0";"RITENUTE ERARIALI - IRPEF COD. 1004";20000.00;242.30;242.30;
"2021";"1120";"0";"RITENUTE ERARIALI - IRPEF COD.1005";8000.00;367.95;367.95;
"2021";"1140";"0";"RITENUTE ERARIALI - IRPEF COD. 1007";20000.00;14128.07;14128.07;
"2021";"1160";"0";"RITENUTE ERARIALI - IRPEF COD. 1040";80000.00;4254.40;4254.40;
"2021";"1180";"0";"RITENUTE ERARIALI - IRPEG COD. 1045";4000.00;1120.00;1120.00;
"2021";"1190";"0";"SPLIT PAYMENT";300000.00;214061.03;214061.03;
"2021";"12";"0";"ICI  IMU - AVVISI DI ACCERTAMENTO";22932.29;23634.69;23634.69;
"2021";"120";"0";"TRASFERIMENTI - FONDO DI SOLIDARIETA' ALIMENTARE COVID 19";41013.11;41013.11;41013.11;
"2021";"1200";"0";"RITENUTE PER RISCATTI ONEROSI";3000.00;925.92;925.92;
"2021";"121";"0";"CONTRIBUTO SANIFICAZIONE E DISINFEZIONE UFFICI-AMBIENTI-MEZZI ENTI LOCALI";0.00;0.00;0.00;
"2021";"1220";"0";"RITENUTE PER QUOTE SINDACALI";3000.00;913.06;913.06;
"2021";"1240";"0";"RITENUTE PER CESSIONE 1/5 STIPENDIO";20000.00;5208.00;5208.00;
"2021";"1260";"0";"DEPOSITI CAUZIONALI";30000.00;2500.00;2500.00;
"2021";"1280";"0";"RIMBORSO SPESE ANTICIPATE PER SVOLGIMENTO ELEZIONI/REFERENDUM";0.00;6055.86;6055.86;
"2021";"1285";"0";"CONTRIBUTO INPS GEST. EX INPDAP ""PROGETTO HCP 2012";0.00;0.00;0.00;
"2021";"1290";"0";"ENTRATE G.A.L. - FONDI COMUNITARI";0.00;0.00;0.00;
"2021";"1291";"0";"ENTRATE G.A.L. - QUOTE SOCIALI";0.00;0.00;0.00;
"2021";"1292";"0";"ENTRATE G.A.L. FONDI COOPERAZIONE INFRATERRITORIALE";0.00;0.00;0.00;
"2021";"1299";"0";"EVENTI METEOROLOGICI 26/09/2007 - INTERVENTI URGENTI DI PROTEZIONE CIVILE - RISARCIMENTO DANNI";0.00;0.00;0.00;
"2021";"13";"0";"IMPOSTA SUGLI IMMOBILI - RISCOSSIONE COATTIVA";0.00;0.00;0.00;
"2021";"130";"0";"TRASFERIMENTI CORRENTI DELLO STATO FINALIZZATI - L.N.68/93 MENSA PERSONALE INSEGNANTE";8100.00;7976.39;7976.39;
"2021";"1300";"0";"SOMME VERSATE DA ENTI O PRIVATI IL CUI IMPORTO DEVE ESSERE DISTRIBUITO O IMPIEGATO";100000.00;23064.57;19934.32;
"2021";"132";"0";"TRASFERIMENTI CORRENTI (0-6 anni)";40000.00;0.00;0.00;
"2021";"1320";"0";"RECUPERO ANTICIPAZIONE SERVIZIO ECONOMATO";2066.00;2065.83;0.00;
"2021";"133";"0";"TRASFERIMENTI CORRENTI - SPESE ELETTORALI";0.00;0.00;0.00;
"2021";"134";"0";"ART. 27 L.448/23.12.98 LIBRI DI TESTO U 3210";3000.00;0.00;0.00;
"2021";"1340";"0";"DEPOSITI PER SPESE CONTRATTUALI";10000.00;0.00;0.00;
"2021";"135";"0";"TRASFERIMENTI MIUR PER INDAGINI SOLAI SCUOLE";0.00;0.00;0.00;
"2021";"136";"0";"TRASFERIMENTI PER MINORI INTROITI IRPEF";15223.28;17330.07;17330.07;
"2021";"137";"0";"FONDO RIDUZIONE TARIP PER RESTRIZIONI COVID";0.00;0.00;0.00;
"2021";"138";"0";"TRASFERIMENTI COMPENSATIVI MINOR IMU (COLT DIRETTI, RURALI, MERCE, USO PRODUTTIVO)";51015.59;50998.92;50998.92;
"2021";"139";"0";"TRASFERIMENTI PER CENTRI ESTIVI";15626.02;15626.02;15626.02;
"2021";"14";"0";"TASSA SERVIZI INDIVISIBILI";145.64;145.64;145.64;
"2021";"140";"0";"L.R. BARRIERE ARCHITETTONICHE COLLEGATO CON CAP.U 5340";2500.00;0.00;0.00;
"2021";"141";"0";"CONTRIBUTO PER PROGETTO CITTA' PULITA - CONSIGLIO DI BACINO";0.00;0.00;0.00;
"2021";"144";"0";"CONTRIBUTO REGIONALE LIBRI DI TESTO";15000.00;8074.79;8074.79;
"2021";"145";"0";"TRASFERIMENTI REGIONALI REDAZIONE PEBA (PIANO ELIMINAZIONE BARRIERE ARCHITETTONICHE)";4525.16;4525.16;4525.16;
"2021";"146";"0";"TRASFERIMENTI REGIONALI - SPESE ELETTORALI";0.00;0.00;0.00;
"2021";"15";"0";"IMPOSTA REGIONALE ATTIVITA' PRODUTTIVE";0.00;0.00;0.00;
"2021";"16";"0";"INVIM";0.00;0.00;0.00;
"2021";"160";"0";"CONTRIBUTO REGIONALE MANIFEST ""PARFIN DOLSE""";0.00;0.00;0.00;
"2021";"165";"0";"CONTRIBUTO PIANI DI PROTEZIONE CIVILE";0.00;0.00;0.00;
"2021";"166";"0";"CONTRIBUTO REGIONALE - ACCORDO PROGETTO A-UTOPIE (U 3761)";0.00;0.00;0.00;
"2021";"168";"0";"CONTRIBUTO REGIONALE ALLE FAMIGLIE X UTILIZZO ASILO NIDO (U 4885)";5000.00;0.00;0.00;
"2021";"170";"0";"LR 28/91 CONTRIBUTI NON AUTOSUFFICIENTI ASSISTITI A DOMICI LIO U 5260";150000.00;150000.00;53200.00;
"2021";"180";"0";"TRASFERIMENTI  REGIONALI POLITICHE SOCIALI";0.00;0.00;0.00;
"2021";"181";"0";"CONTRIBUTO  REGIONALE";120000.00;97246.77;70048.49;
"2021";"190";"0";"LR 21 E 22/89 ASSEGNAZIONE FONDI REGIONALI PER L'ASSISTENZA DOMICILIARE (E +180 193) U 5200";20000.00;38113.80;38113.80;
"2021";"191";"0";"RECUPERI SERV. REGIONALE DI TELESOCCORSO (E + 200 ) U 5280";0.00;0.00;0.00;
"2021";"192";"0";"L. 431/98 - ASSEGNAZIONE FONDO SOSTEGNO ACCESSO ABITAZIONI IN LOCAZIONE U4421";15000.00;8287.50;8287.50;
"2021";"193";"0";"LR N. 11/01 ART 11 TRASFERIMENTI FUNZIONI REG.LI CONFERITE";0.00;0.00;0.00;
"2021";"199";"0";"CONTRIBUTO ANG PER ACCORDO DI SOVVENZIONE - GIOVENTU' IN AZIONE -";0.00;0.00;0.00;
"2021";"2";"0";"FONDO PLURIENNALE VINCOLATO PARTE CORRENTE";62012.19;0.00;0.00;
"2021";"20";"0";"IMPOSTA COMUNALE PER L'ESERCIZIO DI IMPRESE E DI ARTI E PRO FESSIONI";0.00;0.00;0.00;
"2021";"200";"0";"LR 10/79 CONTRIBUTO ATER FONDO SOCIALE V.CAP 5280";0.00;0.00;0.00;
"2021";"201";"0";"CONTR. REG. A FAMIGLIE CON ANZIANI/DISABILI NONAUTOS.IN CASA U 5350";1000.00;0.00;0.00;
"2021";"202";"0";"ASSEGNAZIONE FONDI PER INTERVENTI RIQUALIFICAZIONE E RISANAMENTO TERRITORIO";0.00;0.00;0.00;
"2021";"203";"0";"LR 8/95 ASSEGNAZIONE FONDI REGIONALI COMMERCIO AREE PUBBL.";0.00;0.00;0.00;
"2021";"204";"0";"CONTRIBUTO AL DISTRETTO DEL COMMERCIO RIVIERA DEL BRENTA";13259.00;12621.97;0.00;
"2021";"205";"0";"LR 10/79 CONTRIBUTO ATER FONDO SOCIALE V. CAP. 5280";0.00;0.00;0.00;
"2021";"206";"0";"PROGETTO HOME CARE PREMIUM";250000.00;282621.97;282621.97;
"2021";"207";"0";"CONTRIBUTO PROVINCIALE MINORI U4880";0.00;0.00;0.00;
"2021";"208";"0";"L.266/2005 - TRASFERIMENTO 5 PER MILLE";2423.53;2678.39;2678.39;
"2021";"210";"0";"PROGETTO GIOVANI IPERATTIVI";0.00;0.00;0.00;
"2021";"220";"0";"DIRITTI ROGITO CONTRATTI CAMPAGNALUPIA U 340/370/790";5294.00;0.00;0.00;
"2021";"225";"0";"DIRITTI ROGITO CONTRATTI ALTRI ENTI";0.00;0.00;0.00;
"2021";"240";"0";"PROVENTI PER ACCESSI";0.00;0.00;0.00;
"2021";"260";"0";"PROVENTI PER NOTIFICAZIONI";0.00;0.00;0.00;
"2021";"270";"0";"RECUPERI PER MINORI SPESE";0.00;0.00;0.00;
"2021";"280";"0";"RIMBORSO SPESA DIVERSI SEGRETERIA";600.00;650.77;650.57;
"2021";"281";"0";"RIMBORSI DIVERSI 2000";0.00;0.00;0.00;
"2021";"283";"0";"SPLIT PAYMENT COMMERCIALE";9000.00;9908.06;9908.06;
"2021";"284";"0";"RIMBORSO SPESE DIVERSE SERV. FINANZ.";17440.02;24798.75;24798.75;
"2021";"285";"0";"RIMBORSI SPESE DEL PERSONALE";21103.00;17135.39;17135.39;
"2021";"286";"0";"DL 112/2008 RECUPERI ASSENZE MALATTIA";0.00;0.00;0.00;
"2021";"287";"0";"PROVENTI DA SENTENZE COMMISSIONE TRIBUTARIA";0.00;0.00;0.00;
"2021";"290";"0";"DIRITTI PER RILASCIO AUTORIZZAZIONI UFFICIO TECNICO";0.00;0.00;0.00;
"2021";"3";"0";"FONDO PLURIENNALE VINCOLATO PARTE CAPITALE";0.00;0.00;0.00;
"2021";"30";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA'";0.00;0.00;0.00;
"2021";"300";"0";"RIMBORSI SPESA DIVERSI";50.00;0.00;0.00;
"2021";"301";"0";"RIMBORSI UNIONE PER PERSONALE URP";3000.00;1595.40;1595.40;
"2021";"31";"0";"IMPOSTA PUBBLICITA' 2002";0.00;0.00;0.00;
"2021";"310";"0";"DIRITTI DI SEGRETERIA";1750.00;1925.52;1877.12;
"2021";"320";"0";"DIRITTI SUGLI ATTI DI STATO CIVILE U 1660";0.00;0.00;0.00;
"2021";"330";"0";"DIRITTI CARTE IDENTITA'";23676.50;23183.20;21590.30;
"2021";"333";"0";"CONTRIBUTI ISTAT PER CENSIMENTO";0.00;183.70;183.70;
"2021";"335";"0";"SERVIZIO SOSTITUTIVO CIVILE PER L'INFORMAGIOVANI U 1705";0.00;0.00;0.00;
"2021";"350";"0";"PROVENTI DA SANZIONI PER VIOLAZIONI DI LEGGI, REGOLAMENTI E ORDINANZE SINDACALI DI POLIZIA AMMINISTRATIVA";3000.00;7545.26;7545.26;
"2021";"360";"0";"PROVENTI DA SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA";172766.76;172766.76;102427.38;
"2021";"361";"0";"AVANZO UNIONE DA PROVENTI INFRAZIONI AL CDS";0.00;0.00;0.00;
"2021";"370";"0";"RECUPERO SPESE TELEFONICHE";0.00;0.00;0.00;
"2021";"380";"0";"RECUPERO CONSUMI DA UTILIZZO PALESTRE SCOLASTICHE";0.00;0.00;0.00;
"2021";"390";"0";"PROVENTI QUOTE MENSA SCOLASTICA - VENDITA BUONI RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2021";"40";"0";"ADDIZIONALE COMUNALE SUL CONSUMO DI ENERGIA ELETTRICA 2011";0.00;0.00;0.00;
"2021";"400";"0";"PROVENTI QUOTE MENSA SCOLASTICA - RECUPERO CONSUMI ENERGET. RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2021";"41";"0";"ADDIZIONALE COMUNALE SUI CONSUMI DI ENERGIA ELETTRICA - SALDO 2000";0.00;0.00;0.00;
"2021";"420";"0";"PROVENTI ABBONAMENTI PER TRASPORTO SCOLASTICO RILEVANTE AI FINI IVA";31000.00;31979.50;30959.50;
"2021";"430";"0";"SERVIZIO SOSTITUTIVO CIVILE - BIBLIOTECA U 3340";0.00;0.00;0.00;
"2021";"440";"0";"RIMBORSI SPESA DIVERSI BIBLIOTECA";100.00;0.00;0.00;
"2021";"45";"0";"ADDIZIONALE IRPEF COMUNALE";680402.75;711245.89;711245.89;
"2021";"450";"0";"RIMBORSI ACCESSI INTERNET";0.00;0.00;0.00;
"2021";"455";"0";"QUOTE DI ALTRI PER INTERVENTI ARCHEOLOGICI ( + E 141) U 3590";0.00;0.00;0.00;
"2021";"46";"0";"COMPARTECIPAZIONE I.V.A.";0.00;0.00;0.00;
"2021";"460";"0";"PROVENTI ATTIVITA' CULTURALI";0.00;0.00;0.00;
"2021";"465";"0";"CONTRIBUTI L. 65/87";18678.91;18678.91;18678.91;
"2021";"467";"0";"DEVOLUZIONE PATRIMONIO RESIDUO ASSOCIAZIONE GAL";0.00;0.00;0.00;
"2021";"47";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2021";"470";"0";"ALTRI PROVENTI DI ATTIVITA' CULTURALI RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2021";"475";"0";"DIRITTI DI SEGRETERIA SU PRATICHE EDILIZIE";26000.00;45693.76;45693.76;
"2021";"48";"0";"TRASFERIMENTI";0.00;0.00;0.00;
"2021";"480";"0";"RECUPERI CONTROLLO COMBUSTIONE U 4815";0.00;0.00;0.00;
"2021";"49";"0";"TASSA SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2021";"490";"0";"RIMBORSO MUTUI A GARANZIA";0.00;0.00;0.00;
"2021";"491";"0";"CONTRIBUTI L. 65/87";0.00;0.00;0.00;
"2021";"5";"0";"IMU - IMPOSTA MUNICIPALE UNICA";674537.22;624343.96;610552.11;
"2021";"50";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE PERMANENTE";0.00;0.00;0.00;
"2021";"500";"0";"T.I.A.";0.00;0.00;0.00;
"2021";"504";"0";"SERVIZIO SOSTITUTIVO CIVILE - SERVIZIO TUTELA AMBIENTALE U4815";0.00;0.00;0.00;
"2021";"505";"0";"RECUPERO SPESE FUNZIONAMENTO CEOD (IMMOBILE LOVA) U 4850 A 4853";0.00;0.00;0.00;
"2021";"507";"0";"RETTE ASILO NIDO U 4830/4845 RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2021";"51";"0";"TASSA O.S.A.P. PERMANENTE 2004";0.00;0.00;0.00;
"2021";"520";"0";"SERVIZIO SOSTITUTIVO CIVILE - SERVIZI SOCIALI U 5020";0.00;0.00;0.00;
"2021";"525";"0";"INDAGINI STATISTICHE";0.00;0.00;0.00;
"2021";"530";"0";"RECUPERO FITTI DA ASSISTITI U 5220";0.00;0.00;0.00;
"2021";"540";"0";"CONCORSO SERVIZI ASSISTENZA";4767.28;6647.64;5648.28;
"2021";"550";"0";"RECUPERO SPESE MANTENIMENTO E RICOVERO INDIGENTI U 4960";0.00;0.00;0.00;
"2021";"551";"0";"RECUPERO SPESE MANTENIMENTO E RICOVERO INDIGENTI - VERSAMENTI 2005";0.00;0.00;0.00;
"2021";"566";"0";"PROVENTI MENSA INDIGENTI V.CAP. U 5205";0.00;0.00;0.00;
"2021";"570";"0";"PROVENTI CONCESSIONI CIMITERIALI";97860.59;123180.58;123180.58;
"2021";"575";"0";"PROVENTI ILLUMINAZIONE VOTIVA - IVA";2400.00;2518.96;2518.96;
"2021";"577";"0";"RECUPERO CONSUMI EX SCUOLE DI LOVA";0.00;0.00;0.00;
"2021";"580";"0";"FITTO FABBRICATI - CASERMA CC.CC.";22125.00;22125.02;22125.02;
"2021";"585";"0";"CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";54754.19;50010.67;50010.67;
"2021";"590";"0";"FITTO FABBRICATI - CE.CI.";400.00;0.00;0.00;
"2021";"591";"0";"FITTO FABBRICATI - CE.CI. - VERSAMENTI STAGIONE 2001/2002";0.00;0.00;0.00;
"2021";"595";"0";"FITTO FABBRICATI - MENSA SCOLASTICA RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2021";"596";"0";"CANONE CONCESSORIO IMPIANTI SPORTIVI E ALTRI";300.00;0.00;0.00;
"2021";"597";"0";"CANONI LOCALI SEDE MUNICIPALE";2336.00;2216.00;2216.00;
"2021";"60";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE TEMPORANEA";1049.05;1392.57;1392.57;
"2021";"600";"0";"FITTO TERRENI";0.00;0.00;0.00;
"2021";"605";"0";"CONTRIBUTI ECONOMICI DA IMPRESE/PRIVATI";0.00;0.00;0.00;
"2021";"61";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE TEMPORANEA 2004";0.00;0.00;0.00;
"2021";"615";"0";"CANONE SCUOLABUS";0.00;0.00;0.00;
"2021";"616";"0";"CESSIONE BENI MOBILI";0.00;0.00;0.00;
"2021";"620";"0";"INTERESSI ATTIVI";400.00;65.87;65.87;
"2021";"630";"0";"DIVIDENDI AZIENDE PARTECIPATE";0.00;0.00;0.00;
"2021";"632";"0";"CONTRIBUTO BANDO AVEPA";0.00;0.00;0.00;
"2021";"633";"0";"RIMB.  ALTRI COMUNI PER RIDUZ. FONDO MOBILITA' EX AGES DL 78/2010";0.00;0.00;0.00;
"2021";"634";"0";"CONTRIBUTO PROVINCIA PER LIBRO MEDOACUS";0.00;0.00;0.00;
"2021";"635";"0";"RECUPERO TRIBUTI - COMPENSAZIONI";0.00;0.00;0.00;
"2021";"636";"0";"RECUPERO SPESA ""GIRAGIOCA"" ALTRI ENTI";0.00;0.00;0.00;
"2021";"640";"0";"INDENNIZZI DI ASSICURAZIONE";0.00;0.00;0.00;
"2021";"645";"0";"CANONE CONCESSIONE SERVIZIO GAS METANO";33778.14;33778.14;17352.06;
"2021";"646";"0";"IVA DA RETE GAS";0.00;0.00;0.00;
"2021";"647";"0";"PROVENTI INCENTIVI FUZIONI TECNICHE";19845.00;0.00;0.00;
"2021";"650";"0";"PROVENTI DA CONDONO EDILIZIO";0.00;0.00;0.00;
"2021";"652";"0";"PROVENTI INTROITI DIVERSI - PERSONALE";0.00;0.00;0.00;
"2021";"655";"0";"CONTRIBUTO FONDAZIONE RIVIERA - ACCORDO PROGETTO A-UTOPIE (U3761)";0.00;0.00;0.00;
"2021";"657";"0";"RECUPERI PROGETTO GIOVANI";0.00;0.00;0.00;
"2021";"659";"0";"ALIENAZIONE BENI IMMOBILI";149850.00;34761.00;34761.00;
"2021";"660";"0";"PROVENTI TOMBE DI FAMIGLIA";0.00;0.00;0.00;
"2021";"661";"0";"CONCESS.IN DIRITTO DI PROPRIETA AREE PEEP/PIP";35394.23;35402.74;35402.74;
"2021";"662";"0";"CESSIONE BENI";0.00;0.00;0.00;
"2021";"663";"0";"VENDITA AZIONI/QUOTE SOCIETA' PARTECIPATE";0.00;0.00;0.00;
"2021";"665";"0";"VENDITA RETE GAS METANO";0.00;0.00;0.00;
"2021";"680";"0";"ALIENAZIONE CAMPO SPORTIVO U 5795";0.00;0.00;0.00;
"2021";"690";"0";"CONTRIBUTO GSE PER EFFICIENTAMENTO ENERGETICO SCUOLE";87125.00;87125.00;35335.00;
"2021";"70";"0";"TARIFFA IGIENE AMBIENTALE";0.00;0.00;0.00;
"2021";"700";"0";"CONTRIBUTI C/CAPITALE FOTOVOLTAICO";0.00;1525.88;1525.88;
"2021";"701";"0";"CONTRIBUTO REGIONALE RIQUALIFICAZIONE CENTRO STORICO";12000.00;12000.00;0.00;
"2021";"702";"0";"TRASFERIMENTI STATALI C/CAPITALE";0.00;0.00;0.00;
"2021";"703";"0";"CONTRIBUTO C/CAPITALE PER PARCHEGGIO SCAMBIATORE SS 309 LOC LUGO";93624.12;93624.12;0.00;
"2021";"704";"0";"CONTRIBUTI ALLE SPESE DI PROGETTAZIONE DEFINITIVA/ESECUTIVA";0.00;0.00;0.00;
"2021";"705";"0";"CONTRIBUTO PER ACQUISTO FOTOTRAPPOLE";1733.60;1733.60;0.00;
"2021";"706";"0";"CONTRIBUTO PROVINCIALE PER INTERVENTI IDRAULICI";0.00;0.00;0.00;
"2021";"707";"0";"CONTRIBUTO PER LA MESSA IN SICUREZZA PONTE LOVA";600000.00;0.00;0.00;
"2021";"708";"0";"CONTRIBUTO REGIONALE IN CONTO CAPITALE PISTE CICLABILI (via Stadio - Montessori) + VIA 2 GIUGNO";0.00;0.00;0.00;
"2021";"709";"0";"FINANZIAMENTI PER INTERVENTI SALVAGUARDIA LAGUNA DI VENEZIA L. N. 205/2017 ART1 C. 852";60000.00;1000000.00;1000000.00;
"2021";"710";"0";"PROVENTI DALLE CONCESSIONI EDILIZIE E SANZIONII URBANISTICHE";169165.00;192497.55;191981.55;
"2021";"711";"0";"PROVENTI DA CONDONO EDILIZIO";0.00;0.00;0.00;
"2021";"712";"0";"CONTRIBUTO PER LA MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE";140000.00;140000.00;70000.00;
"2021";"720";"0";"ONERI DI URBANIZZAZIONE PER SANATORIA EDILIZIA";0.00;0.00;0.00;
"2021";"723";"0";"RECUPERO CREDITI DA ENTI CESSATI";0.00;0.00;0.00;
"2021";"725";"0";"RIMBORSO IMPIEGHI FRUT.";0.00;0.00;0.00;
"2021";"726";"0";"RECUPERO DA FINANZIAMENTI ANTICIPATI";0.00;0.00;0.00;
"2021";"730";"0";"ANTICIPAZIONI DI TESORERIA";1419613.17;0.00;0.00;
"2021";"740";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITII E PRESTITI - SCUOLA MATERNA 137.960.000 U 5740";0.00;0.00;0.00;
"2021";"741";"0";"MUTUI PASSIVI DELLA CASAS DEPOSITI E ORESTITI - EDILIZIA CIMITERIALE LOVA 100.800.000 U 5893";0.00;0.00;0.00;
"2021";"742";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CASERMA CC.CC. 162.430.000 U";0.00;0.00;0.00;
"2021";"743";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - ADEGUIAMENTO SEDE MUNICIPALE";0.00;0.00;0.00;
"2021";"744";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - PISTE CICLA BILI 220 M.NI U 5822";0.00;0.00;0.00;
"2021";"745";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 38.420.000 U 5802";0.00;0.00;0.00;
