"Codice Istat comune (numerico)";"Comune";"0";"01";"02";"03";"04";"05";"06";"07";"08";"09";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49";"50";"51";"52";"53";"54";"55";"56";"57";"58";"59";"60";"61";"62";"63";"64";"65";"66";"67";"68";"69";"70";"71";"72";"73";"74";"75";"76";"77";"78";"79";"80";"81";"82";"83";"84";"85";"86";"87";"88";"89";"90";"91";"92";"93";"94";"95";"96";"97";"98";"99";"Maggiore o uguale 100";
"Romano d'Ezzelino";"Romano d'Ezzelino";13;17;11;15;14;4;6;12;11;4;5;1;9;8;7;4;5;3;3;6;11;8;2;7;15;10;11;14;19;14;10;8;18;13;14;11;18;14;10;15;12;16;15;13;12;16;7;7;4;6;8;8;4;7;4;7;5;2;2;4;3;3;6;2;2;3;1;5;3;2;2;1;3;1;1;2;2;0;1;1;1;2;0;1;1;2;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;
"Rosa'";"Ros�";14;14;14;15;8;15;11;9;9;9;6;5;8;10;10;5;7;7;3;6;7;7;9;12;10;10;13;21;15;8;17;19;20;16;20;21;16;11;17;13;10;14;20;6;8;9;10;5;9;6;7;4;6;6;5;5;0;5;3;1;3;1;2;0;1;0;2;2;3;1;0;2;1;0;1;0;0;0;0;0;1;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
"Rossano Veneto";"Rossano Veneto";14;9;3;9;5;5;6;7;4;8;5;9;4;3;4;1;1;3;5;4;7;8;8;7;11;9;12;6;2;11;14;14;13;8;8;18;7;11;6;9;7;5;6;6;3;4;3;7;7;2;2;1;2;3;6;1;3;3;1;2;4;2;1;3;1;0;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Rotzo";"Rotzo";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Salcedo";"Salcedo";0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;3;0;1;1;2;0;0;0;2;0;1;0;0;0;0;0;0;2;0;0;1;1;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Sandrigo";"Sandrigo";4;9;10;8;14;4;7;3;4;3;4;5;0;2;0;2;4;5;1;2;5;5;4;9;4;4;14;12;12;6;10;11;12;16;10;9;7;10;7;4;8;10;4;6;5;1;5;1;6;7;6;5;2;8;2;3;3;5;3;4;5;5;2;1;2;0;3;1;2;1;1;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"San Germano dei Berici";"San Germano dei Berici";1;0;0;1;1;0;0;2;2;0;0;1;1;0;1;1;0;2;1;0;0;1;1;0;1;1;0;0;0;1;0;2;2;0;1;1;1;1;0;1;0;3;2;2;1;0;0;0;1;0;2;1;0;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"San Nazario";"San Nazario";1;5;3;2;2;4;4;2;1;0;1;1;0;2;2;0;1;5;0;5;1;1;1;1;2;1;5;2;3;0;0;3;4;3;4;2;3;4;1;3;5;2;1;3;1;1;0;4;0;2;1;1;0;0;1;2;1;1;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"San Pietro Mussolino";"San Pietro Mussolino";4;7;2;3;3;6;4;4;1;1;3;3;4;3;1;1;2;3;2;1;4;2;2;4;5;2;2;2;6;6;4;3;6;4;6;4;5;0;2;5;6;2;1;1;4;1;2;4;1;2;1;1;0;2;0;0;3;3;0;0;1;2;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Santorso";"Santorso";4;11;4;7;7;4;7;4;0;2;3;2;0;5;3;2;2;4;1;1;2;1;4;3;7;7;3;7;4;4;4;5;5;10;5;8;7;4;3;5;4;2;3;5;5;2;2;0;4;2;1;1;5;3;2;0;2;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"San Vito di Leguzzano";"San Vito di Leguzzano";4;2;3;0;0;1;0;2;2;3;3;1;0;1;1;2;3;0;0;2;1;0;1;5;4;3;1;2;2;2;5;3;4;7;2;3;4;5;5;2;1;3;4;3;2;0;2;1;2;1;0;1;1;1;0;1;0;2;0;0;0;0;1;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Sarcedo";"Sarcedo";3;2;2;3;3;2;1;3;0;0;2;0;2;0;0;2;1;1;0;1;0;1;4;2;4;2;7;6;5;3;4;6;2;8;5;2;3;5;5;1;1;2;1;2;0;6;0;2;3;2;2;2;2;2;1;3;2;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Sarego";"Sarego";20;13;14;9;18;21;9;12;5;5;11;8;5;8;8;4;5;7;4;7;6;14;6;7;14;16;16;6;13;15;14;13;19;11;14;15;12;13;9;9;9;8;8;8;6;5;9;3;4;5;8;5;1;1;3;1;3;1;1;1;1;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Schiavon";"Schiavon";1;2;0;2;0;1;1;0;1;1;0;0;0;2;2;1;0;1;0;2;1;2;1;0;1;1;0;4;3;1;1;3;2;1;1;0;1;1;3;2;3;1;2;2;0;4;1;1;0;1;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Schio";"Schio";60;60;57;53;53;55;35;40;28;34;25;26;25;29;22;29;25;16;20;30;25;31;29;41;39;45;59;63;62;64;78;67;72;65;69;70;68;62;57;54;56;56;51;51;36;38;28;27;33;31;28;40;22;34;19;18;22;21;12;9;11;12;8;9;4;2;2;2;4;4;3;3;2;4;4;1;0;0;0;1;1;2;0;1;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
"Solagna";"Solagna";2;2;3;1;1;1;0;0;1;2;3;2;0;1;2;0;1;1;0;2;1;2;3;1;7;4;4;0;2;2;1;1;2;2;2;3;3;2;0;2;1;4;1;3;1;3;3;6;1;1;1;1;1;0;1;0;1;0;1;0;1;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Sossano";"Sossano";3;2;6;8;3;4;4;4;2;5;1;3;3;5;3;3;1;3;1;2;4;1;2;4;5;8;8;5;6;10;7;8;6;5;3;3;10;7;3;4;4;5;6;0;1;2;2;5;6;0;1;0;3;6;1;0;1;1;1;3;1;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Sovizzo";"Sovizzo";3;1;4;4;4;1;4;1;1;2;1;1;3;3;4;2;1;0;3;2;2;2;9;5;4;6;2;3;5;7;3;2;5;7;9;3;5;2;6;5;4;5;4;5;2;6;1;0;2;6;5;3;1;3;1;4;5;1;1;2;1;1;1;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Tezze sul Brenta";"Tezze sul Brenta";12;18;14;18;12;11;6;15;8;9;10;6;13;7;8;5;6;6;5;5;11;11;9;9;10;21;13;19;19;22;21;26;18;23;11;14;12;16;19;14;10;15;6;11;6;16;6;5;4;5;8;7;6;2;5;4;2;0;2;2;1;3;1;4;1;0;1;1;0;0;0;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Thiene";"Thiene";48;38;46;35;31;24;23;17;25;26;16;19;18;20;23;16;9;16;14;16;24;23;25;26;33;36;37;42;56;45;39;47;52;46;43;40;42;39;40;25;37;29;34;30;36;27;25;20;27;16;15;18;14;12;11;10;10;5;20;8;6;11;8;6;2;2;0;1;1;1;1;2;1;1;2;1;1;0;0;0;0;0;2;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;
"Tonezza del Cimone";"Tonezza del Cimone";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Torrebelvicino";"Torrebelvicino";2;4;2;8;2;6;5;5;2;1;4;4;2;4;3;3;2;3;5;1;1;1;1;5;4;4;6;3;2;9;9;3;7;6;8;3;7;8;8;5;8;7;2;3;2;3;2;5;3;1;2;2;3;3;2;2;0;2;3;4;3;1;0;0;2;0;0;1;0;2;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Torri di Quartesolo";"Torri di Quartesolo";11;12;7;6;9;9;9;12;5;4;5;4;5;6;3;3;7;4;2;8;7;11;9;6;9;13;17;15;24;18;15;20;24;17;23;18;11;6;15;15;14;17;8;16;9;12;6;4;4;5;6;8;4;7;7;3;4;6;2;2;3;4;3;1;3;1;2;1;0;2;0;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Trissino";"Trissino";10;9;8;7;8;6;5;5;0;5;7;4;4;3;5;3;1;3;4;5;6;3;5;10;9;9;10;10;11;11;9;8;15;5;12;17;7;12;10;10;8;8;3;5;7;5;6;6;2;6;0;4;6;0;4;3;3;6;1;2;0;2;1;2;0;0;1;0;1;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Valdagno";"Valdagno";24;21;30;22;28;21;28;24;15;25;19;21;13;15;14;12;12;14;20;12;20;12;17;19;20;22;23;30;22;24;35;40;35;26;46;41;32;30;22;26;25;30;26;34;31;33;24;25;23;19;18;20;20;21;8;15;7;15;8;5;3;8;6;4;2;1;1;1;4;1;2;2;1;0;1;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;
"Valdastico";"Valdastico";1;1;1;1;0;2;0;1;1;2;0;2;1;0;0;0;0;1;0;0;0;1;2;0;1;2;1;0;0;3;0;3;2;1;1;2;1;1;1;2;0;2;1;1;0;0;1;1;0;0;1;0;1;2;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Valli del Pasubio";"Valli del Pasubio";2;1;0;1;2;2;2;0;1;1;0;1;0;1;0;2;2;0;1;1;0;1;0;1;2;1;3;1;1;0;3;1;1;2;3;0;5;4;4;2;2;1;1;3;1;0;2;2;0;2;1;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Valstagna";"Valstagna";0;0;1;0;1;0;2;1;0;1;2;1;2;0;1;0;0;0;1;0;1;1;2;0;1;2;0;2;0;1;3;0;2;2;0;3;1;3;1;2;0;0;2;1;3;3;0;0;1;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Velo d'Astico";"Velo d'Astico";0;1;1;1;2;0;1;0;0;1;0;1;1;1;0;0;0;0;5;0;1;2;0;1;2;3;1;4;2;1;2;1;4;3;3;1;2;2;5;1;1;1;1;1;2;0;3;0;3;0;1;2;1;0;2;0;1;3;0;0;1;1;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Vicenza";"Vicenza";154;169;179;143;154;143;130;94;116;83;85;101;101;95;81;81;86;80;86;90;105;85;146;141;176;181;181;190;208;217;234;223;252;259;270;236;254;228;210;192;230;206;191;162;165;154;151;145;163;137;148;139;127;125;109;98;79;85;78;62;50;44;42;37;21;14;20;13;13;9;14;6;10;7;11;8;5;2;0;1;3;1;2;0;1;0;0;3;1;0;0;0;0;0;0;0;1;1;0;0;0;
"Villaga";"Villaga";1;0;0;3;0;2;0;1;2;1;0;2;0;0;0;0;1;0;2;0;0;0;1;0;0;0;2;0;3;4;3;1;2;2;1;1;2;2;3;0;0;0;0;0;0;0;0;1;1;1;1;0;0;1;4;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Villaverla";"Villaverla";7;13;10;3;10;3;2;4;3;3;5;4;4;7;3;3;3;5;2;4;9;5;4;8;5;5;6;5;8;7;11;6;5;8;11;5;8;10;10;4;6;3;5;6;2;3;4;4;4;4;3;3;3;1;1;1;2;0;1;2;2;1;4;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Zane'";"Zan�";2;3;3;2;2;3;4;1;0;2;1;3;2;2;1;2;0;0;4;0;2;1;5;1;4;3;6;4;4;3;6;10;5;2;3;2;4;6;9;5;6;0;1;4;4;4;6;3;2;1;2;5;2;1;0;2;7;1;3;2;1;0;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Zermeghedo";"Zermeghedo";2;4;5;2;1;2;0;1;0;1;3;2;0;3;1;0;1;1;3;1;1;1;2;1;9;5;3;3;2;1;2;6;4;2;1;4;2;1;2;1;2;2;1;0;3;2;2;3;0;3;1;0;1;0;1;0;1;0;0;0;0;1;0;1;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Zovencedo";"Zovencedo";0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;1;2;0;1;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Zugliano";"Zugliano";5;5;3;2;3;3;1;1;2;1;2;1;4;3;4;1;1;4;6;2;3;2;3;3;4;6;7;4;2;4;3;5;4;8;7;7;8;6;8;6;7;2;1;2;3;3;3;1;4;3;0;1;4;1;2;5;1;2;1;3;2;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Agordo";"Agordo";3;1;0;2;2;3;2;1;0;1;5;2;1;3;1;0;4;1;4;1;2;2;4;3;4;2;2;5;2;3;0;5;2;2;8;3;6;2;1;5;2;5;2;5;0;2;4;5;2;3;6;3;2;3;2;2;1;2;2;0;3;2;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Alano di Piave";"Alano di Piave";7;5;14;6;7;4;7;5;2;6;5;4;4;5;4;6;7;5;6;2;1;10;5;1;2;4;8;6;15;6;7;5;10;8;4;6;8;8;7;2;10;8;7;6;7;3;5;10;5;2;2;2;4;1;0;4;3;1;1;3;1;0;0;0;0;0;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Alleghe";"Alleghe";1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;2;1;2;1;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;2;0;2;0;0;0;1;0;2;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Arsie'";"Arsi�";0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;1;2;1;0;2;0;0;1;1;2;1;0;3;0;1;0;3;0;2;1;1;3;3;1;2;3;1;2;1;1;0;5;1;0;1;2;0;1;1;3;1;3;2;0;1;1;1;0;1;0;0;0;1;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Auronzo di Cadore";"Auronzo di Cadore";0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;0;2;1;5;3;1;2;5;4;1;2;0;1;2;0;4;1;2;1;1;0;2;1;2;1;1;1;3;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Belluno";"Belluno";17;9;13;12;15;10;18;10;11;15;11;10;12;8;7;15;14;10;21;13;20;20;24;23;27;26;29;35;30;41;35;38;31;32;40;38;31;46;43;30;37;35;29;20;27;29;34;31;33;28;39;28;38;37;29;27;27;22;18;15;12;18;10;15;11;8;6;3;2;5;8;3;1;5;2;1;2;1;1;2;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
"Borca di Cadore";"Borca di Cadore";0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;3;1;0;1;0;0;0;0;0;0;2;0;0;1;0;2;1;1;1;0;1;1;0;1;0;1;0;1;0;2;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Calalzo di Cadore";"Calalzo di Cadore";3;1;4;4;2;2;2;3;1;2;1;0;2;4;0;3;1;0;3;0;0;0;0;1;2;1;1;2;0;2;2;0;4;1;3;6;6;1;3;3;1;2;1;0;1;2;1;1;0;1;0;2;0;1;1;0;1;0;2;1;0;1;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Castellavazzo";"Castellavazzo";2;1;1;1;1;0;1;1;2;1;1;1;0;0;1;1;1;0;1;2;0;1;1;0;2;1;5;0;0;1;0;2;2;3;0;1;1;4;3;1;1;0;0;0;0;1;2;0;0;2;4;1;0;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cencenighe Agordino";"Cencenighe Agordino";0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;1;1;0;0;2;0;0;1;2;1;2;1;2;2;1;0;2;0;2;1;1;0;1;0;0;1;1;1;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cesiomaggiore";"Cesiomaggiore";1;2;2;0;2;2;0;2;1;0;0;2;0;1;1;1;1;0;3;2;3;0;0;3;3;2;1;2;6;1;2;4;3;2;1;1;3;4;3;2;3;4;2;3;3;1;1;0;3;1;2;2;1;1;3;1;1;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Chies d'Alpago";"Chies d'Alpago";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;1;1;0;0;0;0;0;2;1;1;2;0;0;0;0;1;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cibiana di Cadore";"Cibiana di Cadore";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Colle Santa Lucia";"Colle Santa Lucia";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Comelico Superiore";"Comelico Superiore";0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;1;1;0;1;1;2;0;1;0;1;1;1;2;0;0;1;3;1;1;2;1;2;0;1;3;0;1;1;0;2;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cortina d'Ampezzo";"Cortina d'Ampezzo";1;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;1;0;0;0;0;1;1;0;0;4;1;3;4;5;7;2;6;9;4;8;4;6;6;4;5;6;9;4;6;5;4;1;6;8;7;4;4;7;5;1;5;4;4;2;1;3;2;2;2;0;0;1;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
"Danta di Cadore";"Danta di Cadore";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Domegge di Cadore";"Domegge di Cadore";0;0;1;0;0;1;0;2;2;0;1;0;2;2;0;3;0;1;2;1;2;1;0;2;2;0;1;2;3;1;2;1;0;1;2;4;2;3;3;2;4;2;2;4;4;5;0;3;1;1;2;0;0;2;0;1;2;0;1;1;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Falcade";"Falcade";0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;2;1;0;1;0;1;1;1;1;0;1;0;1;2;0;2;1;1;0;1;0;1;0;0;1;1;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Farra d'Alpago";"Farra d'Alpago";5;2;4;1;5;2;3;0;1;2;1;1;0;1;1;3;0;2;5;4;5;1;3;4;9;9;2;0;5;1;2;4;3;2;4;7;3;5;4;1;5;5;4;3;1;1;3;6;0;4;4;2;3;1;1;2;1;1;1;1;2;2;0;0;0;1;2;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Feltre";"Feltre";15;17;23;11;14;20;16;9;14;13;8;15;7;10;10;12;8;11;15;15;17;14;17;24;17;30;21;30;27;20;22;17;12;19;23;27;27;19;21;17;22;19;19;16;17;17;11;22;19;16;19;13;17;10;17;14;10;12;10;8;12;9;7;5;3;2;3;3;2;2;5;0;4;2;1;2;0;1;1;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Fonzaso";"Fonzaso";3;3;2;1;3;0;0;3;3;1;0;1;3;3;0;1;3;0;0;2;4;0;1;2;1;1;3;1;4;1;2;2;3;4;3;1;0;2;1;1;4;2;2;1;3;2;0;2;3;4;1;0;4;3;0;1;1;0;1;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
"Canale d'Agordo";"Canale d'Agordo";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Forno di Zoldo";"Forno di Zoldo";0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;3;0;1;1;0;0;0;1;2;0;1;0;0;0;0;1;1;2;1;5;2;2;2;1;3;1;0;1;1;4;1;2;2;2;3;1;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Gosaldo";"Gosaldo";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
