"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2022";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";16.00;960.00;960.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";48.00;0.00;0.00;
"2022";"11";"VIGILI DEL FUOCO";4.00;0.00;0.00;
"2022";"12";"ACCESSO AGLI ATTI";18.00;1330.00;1180.00;
"2022";"12";"AUTORIZZAZIONE";2.00;120.00;120.00;
"2022";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;485.00;485.00;
"2022";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";24.00;1320.00;1320.00;
"2022";"12";"COMUNICAZIONI ENTI / GESTORI";32.00;0.00;0.00;
"2022";"12";"DENUNCIA SISMICA";11.00;0.00;0.00;
"2022";"12";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2022";"12";"PARERE PREVENTIVO";1.00;120.00;120.00;
"2022";"12";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";15.00;900.00;900.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";49.00;0.00;0.00;
"2022";"12";"VIGILI DEL FUOCO";5.00;0.00;0.00;
"2022";"2";"ABUSO EDILIZIO";7.00;4000.00;4000.00;
"2022";"2";"ACCESSO AGLI ATTI";27.00;1480.00;1350.00;
"2022";"2";"AUTORIZZAZIONE";5.00;300.00;300.00;
"2022";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";23.00;1010.00;1010.00;
"2022";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";33.00;1900.00;1940.00;
"2022";"2";"COMUNICAZIONI ENTI / GESTORI";8.00;0.00;0.00;
"2022";"2";"DENUNCIA SISMICA";48.00;0.00;0.00;
"2022";"2";"DEPOSITO FRAZIONAMENTO";6.00;0.00;0.00;
"2022";"2";"PARERE PREVENTIVO";2.00;240.00;240.00;
"2022";"2";"PERMESSO DI COSTRUIRE";24.00;0.00;0.00;
"2022";"2";"SCIA ALTERNATIVA AL P. DI C.";47.00;0.00;0.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";28.00;1440.00;1680.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";56.00;0.00;0.00;
"2022";"2";"VIGILI DEL FUOCO";7.00;0.00;0.00;
"2022";"3";"ACCESSO AGLI ATTI";34.00;2570.00;2400.00;
"2022";"3";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2022";"3";"AUTORIZZAZIONE";21.00;1140.00;1140.00;
"2022";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";15.00;640.00;640.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";69.00;4140.00;3900.00;
"2022";"3";"COMUNICAZIONI ENTI / GESTORI";12.00;0.00;0.00;
"2022";"3";"COMUNICAZIONI GENERICHE";9.00;0.00;0.00;
"2022";"3";"DENUNCIA SISMICA";18.00;0.00;0.00;
"2022";"3";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2022";"3";"PERMESSO DI COSTRUIRE";35.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";24.00;1440.00;1440.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";103.00;0.00;0.00;
"2022";"3";"VIGILI DEL FUOCO";8.00;0.00;0.00;
"2022";"4";"ACCESSO AGLI ATTI";19.00;1680.00;1530.00;
"2022";"4";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2022";"4";"AUTORIZZAZIONE";13.00;780.00;780.00;
"2022";"4";"AUTORIZZAZIONE PAESAGGISTICA";2.00;200.00;0.00;
"2022";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;500.00;500.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";52.00;3000.00;3120.00;
"2022";"4";"COMUNICAZIONI ENTI / GESTORI";19.00;0.00;0.00;
"2022";"4";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2022";"4";"DENUNCIA SISMICA";6.00;0.00;0.00;
"2022";"4";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2022";"4";"PARERE PREVENTIVO";1.00;120.00;0.00;
"2022";"4";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2022";"4";"SCIA ALTERNATIVA AL P. DI C.";3.00;0.00;0.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";34.00;2040.00;2040.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";33.00;0.00;0.00;
"2022";"4";"VIGILI DEL FUOCO";5.00;0.00;0.00;
"2022";"5";"_";1.00;0.00;0.00;
"2022";"5";"ABUSO EDILIZIO";2.00;0.00;0.00;
"2022";"5";"ACCESSO AGLI ATTI";35.00;3941.00;2870.00;
"2022";"5";"AUTORIZZAZIONE";3.00;180.00;120.00;
"2022";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";12.00;530.00;530.00;
"2022";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";36.00;2084.00;2056.00;
"2022";"5";"COMUNICAZIONI ENTI / GESTORI";25.00;0.00;0.00;
"2022";"5";"COMUNICAZIONI GENERICHE";9.00;0.00;0.00;
"2022";"5";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2022";"5";"DEPOSITO FRAZIONAMENTO";5.00;0.00;0.00;
"2022";"5";"PARERE PREVENTIVO";1.00;120.00;120.00;
"2022";"5";"PERMESSO DI COSTRUIRE";27.00;0.00;0.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;240.00;240.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";59.00;0.00;0.00;
"2022";"5";"VIGILI DEL FUOCO";10.00;0.00;0.00;
"2022";"6";"ABUSO EDILIZIO";8.00;0.00;0.00;
"2022";"6";"ACCESSO AGLI ATTI";31.00;3720.00;2340.00;
"2022";"6";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2022";"6";"AUTORIZZAZIONE";5.00;300.00;300.00;
"2022";"6";"AUTORIZZAZIONE PAESAGGISTICA";2.00;200.00;200.00;
"2022";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";14.00;585.00;585.00;
"2022";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";43.00;2580.00;2580.00;
"2022";"6";"COMUNICAZIONI ENTI / GESTORI";29.00;0.00;0.00;
"2022";"6";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2022";"6";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2022";"6";"DEPOSITO FRAZIONAMENTO";4.00;0.00;0.00;
"2022";"6";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";14.00;840.00;840.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";67.00;0.00;0.00;
"2022";"6";"VIGILI DEL FUOCO";7.00;0.00;0.00;
"2022";"7";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2022";"7";"ACCESSO AGLI ATTI";18.00;1270.00;1240.00;
"2022";"7";"AUTORIZZAZIONE";5.00;300.00;180.00;
"2022";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";15.00;540.00;540.00;
"2022";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";20.00;1200.00;1200.00;
"2022";"7";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2022";"7";"COMUNICAZIONI ENTI / GESTORI";24.00;0.00;0.00;
"2022";"7";"COMUNICAZIONI GENERICHE";5.00;0.00;0.00;
"2022";"7";"DENUNCIA SISMICA";5.00;0.00;0.00;
"2022";"7";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2022";"7";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";13.00;780.00;780.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";55.00;0.00;0.00;
"2022";"7";"VIGILI DEL FUOCO";9.00;0.00;0.00;
"2022";"8";"ABUSO EDILIZIO";3.00;0.00;0.00;
"2022";"8";"ACCESSO AGLI ATTI";22.00;1880.00;1680.00;
"2022";"8";"AUTORIZZAZIONE";2.00;0.00;120.00;
"2022";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;470.00;470.00;
"2022";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";23.00;0.00;0.00;
"2022";"8";"COMUNICAZIONI ENTI / GESTORI";15.00;0.00;0.00;
"2022";"8";"COMUNICAZIONI GENERICHE";5.00;0.00;0.00;
"2022";"8";"DENUNCIA INIZIO LAVORI ASSEVERATA";1.00;60.00;60.00;
"2022";"8";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2022";"8";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2022";"8";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2022";"8";"SCIA ALTERNATIVA AL P. DI C.";12.00;0.00;300.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;300.00;300.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";24.00;0.00;0.00;
"2022";"8";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2022";"8";"VIGILI DEL FUOCO";11.00;0.00;0.00;
"2022";"9";"ABUSO EDILIZIO";4.00;0.00;0.00;
"2022";"9";"ACCESSO AGLI ATTI";36.00;2660.00;2410.00;
"2022";"9";"AUTORIZZAZIONE";3.00;180.00;120.00;
"2022";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;510.00;510.00;
"2022";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";136.00;10974.00;10860.00;
"2022";"9";"COMUNICAZIONI ENTI / GESTORI";24.00;0.00;0.00;
"2022";"9";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2022";"9";"DENUNCIA SISMICA";61.00;0.00;0.00;
"2022";"9";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2022";"9";"PERMESSO DI COSTRUIRE";50.00;0.00;0.00;
"2022";"9";"SCIA ALTERNATIVA AL P. DI C.";2.00;240.00;240.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";12.00;908.00;908.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";51.00;0.00;0.00;
"2022";"9";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2023";"1";"ABUSO EDILIZIO";4.00;0.00;0.00;
"2023";"1";"ACCESSO AGLI ATTI";14.00;2320.00;1580.00;
"2023";"1";"AUTORIZZAZIONE PAESAGGISTICA";8.00;760.00;700.00;
"2023";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;410.00;410.00;
"2023";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;900.00;840.00;
"2023";"1";"COMUNICAZIONI ENTI / GESTORI";32.00;0.00;0.00;
"2023";"1";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2023";"1";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2023";"1";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2023";"1";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2023";"1";"SCIA ALTERNATIVA AL P. DI C.";6.00;0.00;120.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";16.00;960.00;960.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2023";"1";"STRUMENTO URBANISTICO";2.00;300.00;0.00;
"2023";"1";"VIGILI DEL FUOCO";6.00;0.00;0.00;
"2023";"2";"ACCESSO AGLI ATTI";16.00;2230.00;1570.00;
"2023";"2";"AUTORIZZAZIONE CDS";1.00;60.00;60.00;
"2023";"2";"AUTORIZZAZIONE PAESAGGISTICA";4.00;400.00;400.00;
"2023";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;495.00;495.00;
"2023";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";21.00;1260.00;1260.00;
"2023";"2";"COMUNICAZIONI ENTI / GESTORI";28.00;0.00;0.00;
"2023";"2";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2023";"2";"DENUNCIA SISMICA";11.00;0.00;0.00;
"2023";"2";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2023";"2";"PERMESSO DI COSTRUIRE";21.00;0.00;0.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";22.00;1320.00;1320.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";49.00;0.00;0.00;
"2023";"2";"VIGILI DEL FUOCO";4.00;0.00;0.00;
"2023";"3";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2023";"3";"ACCESSO AGLI ATTI";33.00;3180.00;2410.00;
"2023";"3";"AUTORIZZAZIONE CDS";2.00;120.00;0.00;
"2023";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;280.00;280.00;
"2023";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";39.00;0.00;0.00;
"2023";"3";"COMUNICAZIONI ENTI / GESTORI";34.00;0.00;0.00;
"2023";"3";"COMUNICAZIONI GENERICHE";4.00;0.00;0.00;
"2023";"3";"DENUNCIA SISMICA";11.00;0.00;0.00;
"2023";"3";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2023";"3";"PARERE PREVENTIVO";2.00;240.00;240.00;
"2023";"3";"PERMESSO DI COSTRUIRE";16.00;0.00;0.00;
"2023";"3";"SCIA ALTERNATIVA AL P. DI C.";1.00;120.00;120.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";21.00;1260.00;1260.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";112.00;0.00;0.00;
"2023";"3";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2023";"4";"ACCESSO AGLI ATTI";22.00;2918.00;2340.00;
"2023";"4";"AUTORIZZAZIONE CDS";2.00;120.00;60.00;
"2023";"4";"AUTORIZZAZIONE PAESAGGISTICA";2.00;200.00;200.00;
"2023";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;365.00;325.00;
"2023";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;1080.00;1020.00;
"2023";"4";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2023";"4";"COMUNICAZIONI ENTI / GESTORI";27.00;0.00;0.00;
"2023";"4";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2023";"4";"DENUNCIA INIZIO LAVORI ASSEVERATA";1.00;120.00;120.00;
"2023";"4";"DENUNCIA SISMICA";5.00;0.00;0.00;
"2023";"4";"DEPOSITO FRAZIONAMENTO";4.00;0.00;0.00;
"2023";"4";"PERMESSO DI COSTRUIRE";36.00;0.00;0.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;240.00;240.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";60.00;0.00;0.00;
"2023";"4";"VIGILI DEL FUOCO";6.00;0.00;0.00;
"2023";"5";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2023";"5";"ACCESSO AGLI ATTI";26.00;2470.00;1860.00;
"2023";"5";"AUTORIZZAZIONE CDS";1.00;60.00;60.00;
"2023";"5";"AUTORIZZAZIONE PAESAGGISTICA";5.00;500.00;500.00;
"2023";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;380.00;380.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";30.00;1800.00;1800.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2023";"5";"COMUNICAZIONI ENTI / GESTORI";37.00;0.00;0.00;
"2023";"5";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2023";"5";"DENUNCIA SISMICA";14.00;0.00;0.00;
"2023";"5";"PARERE PREVENTIVO";2.00;240.00;240.00;
"2023";"5";"PERMESSO DI COSTRUIRE";23.00;0.00;0.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";19.00;1140.00;1140.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";43.00;0.00;9864.00;
"2023";"5";"VIGILI DEL FUOCO";4.00;0.00;0.00;
"2023";"6";"ABUSO EDILIZIO";3.00;0.00;0.00;
"2023";"6";"ACCESSO AGLI ATTI";41.00;4740.00;1840.00;
"2023";"6";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2023";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;340.00;340.00;
"2023";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;780.00;780.00;
"2023";"6";"COMUNICAZIONI ENTI / GESTORI";18.00;0.00;0.00;
"2023";"6";"COMUNICAZIONI GENERICHE";5.00;15000.00;0.00;
"2023";"6";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2023";"6";"DEPOSITO FRAZIONAMENTO";5.00;0.00;0.00;
"2023";"6";"PERMESSO DI COSTRUIRE";18.00;0.00;150.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";15.00;900.00;840.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";27.00;8712.00;8472.00;
"2023";"6";"VIGILI DEL FUOCO";9.00;0.00;0.00;
