"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2023";"1480";"0";"PALESTRA SCUOLE MEDIE - SPESE PER ENERGIA ELETTRICA";1000.00;0.00;0.00;
"2023";"1485";"0";"PALESTRA SCUOLE MEDIE - SERVIZIO IDRICO";500.00;0.00;0.00;
"2023";"1486";"0";"REALIZZAZIONE PROGETTO ""SCUOLA INTEGRATA""";0.00;0.00;0.00;
"2023";"1490";"0";"CONTRIBUTI ALL'ISTITUTO COMPRENSIVO";15500.00;0.00;0.00;
"2023";"1491";"0";"CONTRIBUTO PER ORGANIZZAZIONE DEL SERVIZIO DI DOPOSCUOLA";0.00;0.00;0.00;
"2023";"1492";"0";"SPESA PER SPORTELLO PSICOPEDAGOGICO";0.00;0.00;0.00;
"2023";"1495";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";0.00;0.00;0.00;
"2023";"15";"0";"SPESE PER INFORMAZIONE DELLA COLLETTIVITA' CIRCA L'ATTIVITA' AMMINISTRATIVA";0.00;0.00;0.00;
"2023";"1550";"0";"CANONE APPALTO SERVIZIO TRASPORTO SCOLASTICO";90311.00;87991.20;87991.20;
"2023";"1551";"0";"RISTORI IMPRESE PER DANNI DA EMERGENZA EPIDEMIOLOGICA COVID-19";0.00;0.00;0.00;
"2023";"1552";"0";"RISTORI IMPRESE SERVIZI TRASPORTO PER EMERGENZA CORONAVIRUS";0.00;0.00;0.00;
"2023";"1553";"0";"POTENZIAMENTO DEL SERVIZIO DI TRASPORTO PER GLI STUDENTI DELLA SCUOLA SECONDARIA DI SECONDO GRADO";0.00;0.00;0.00;
"2023";"1554";"0";"SERVIZIO DI TRASPORTO PER STUDENTI DISABILI";6720.00;6720.00;3091.20;
"2023";"1554";"1";"F.P.V. SERVIZIO DI TRASPORTO PER STUDENTI DISABILI";0.00;0.00;0.00;
"2023";"1555";"0";"SPESE DIVERSE PER ASSISTENZA SCOLASTICA";5000.00;5000.00;5000.00;
"2023";"1556";"0";"SPESE DIVERSE PER ASSISTENZA STUDENTI DISABILI (fin E cap. 218)";0.00;0.00;0.00;
"2023";"1557";"0";"SERVIZI PER IL DOPOSCUOLA";75000.00;74901.91;31656.62;
"2023";"1558";"0";"SUPPORTO EDUCATIVO AL CENTRO ESTIVO";0.00;0.00;0.00;
"2023";"1559";"0";"TRASFERIMENTO FONDI ASSISTENZA STUDENTI DISABILI (fin E cap. 218)";12000.00;8076.96;0.00;
"2023";"1560";"0";"IMMOBILE ""BAILARDINO"" - SPESE PER RISCALDAMENTO";9000.00;2901.20;2901.20;
"2023";"1565";"0";"IMMOBILE ""BAILARDINO"" - SPESE PER ENERGIA ELETTRICA";4500.00;1200.74;1200.74;
"2023";"1568";"0";"IMMOBILE ""BAILARDINO"" - SPESE PER IL SERVIZIO IDRICO";250.00;9.49;9.49;
"2023";"1570";"0";"IMMOBILE ""BAILARDINO"" - SPESE PER UTENZE TELEFONICHE";0.00;0.00;0.00;
"2023";"1575";"0";"IMMOBILE ""BAILARDINO"" - SPESE PER PULIZIE";8000.00;8000.00;8000.00;
"2023";"1578";"0";"PROMOZIONE DI ATTIVITA' LUDICO-SPORTIVE";0.00;0.00;0.00;
"2023";"1586";"0";"BORSE DI STUDIO PER GIOVANI MERITEVOLI";1500.00;1233.00;1233.00;
"2023";"16";"0";"SPESE PER INFORMAZIONE DELLA COLLETTIVITA' CIRCA L'ATTIVITA' AMMINISTRATIVA (servizi)";5000.00;1708.00;0.00;
"2023";"1615";"0";"BIBLIOTECA - ACQUISTO BENI";3500.00;3260.86;2216.88;
"2023";"1615";"1";"F.P.V. BIBLIOTECA - ACQUISTO BENI";0.00;0.00;0.00;
"2023";"1616";"0";"UTILIZZO FONDO PROMOZIONE LETTURA (fin E cap 210)";4500.00;4232.07;1410.69;
"2023";"1620";"0";"BIBLIOTECA - SPESE INCARICO DI COLLABORAZIONE PER GESTIONE DEL SERVIZIO";17750.00;17711.50;14759.50;
"2023";"1625";"0";"BIBLIOTECA - SPESE PER ENERGIA ELETTRICA";0.00;0.00;0.00;
"2023";"1630";"0";"BIBLIOTECA - SPESE PER UTENZE TELEFONICHE";1800.00;1167.05;1167.05;
"2023";"1645";"0";"BIBLIOTECA - SPESE PER SERVIZI VARI";100.00;0.00;0.00;
"2023";"1647";"0";"CONVENZIONE CON IL SISTEMA BIBLIOTECARIO ""OVEST MANTOVANO""";3375.00;3336.45;3336.45;
"2023";"1648";"0";"BIBLIOTECA - SPESE PER NOLEGGIO FOTOCOPIATORE";500.00;366.00;0.00;
"2023";"1649";"0";"SPESE PER CELEBRAZIONE ""GIORNO DELLA MEMORIA"" E ""GIORNO DEL RICORDO""";0.00;0.00;0.00;
"2023";"165";"0";"MINISTERO INTERNO - QUOTA DIRITTI DI SEGRETERIA";0.00;0.00;0.00;
"2023";"1650";"0";"CONTRIBUTI PER ATTIVITA' CULTURALI DIVERSE";0.00;0.00;0.00;
"2023";"1651";"0";"SPESE PER ATTIVITA' CULTURALI DIVERSE";20000.00;19947.00;19947.00;
"2023";"1652";"0";"SPESE PER IL SERVIZIO ""INFORMAGIOVANI""";0.00;0.00;0.00;
"2023";"1653";"0";"CONTRIBUTO PER ORGANIZZAZIONE DELL'UNIVERSITA' DEL TEMPO LIBERO";1000.00;0.00;0.00;
"2023";"1654";"0";"SERVIZIO INFORMAGIOVANI - SPESE PER UTENZE TELEFONICHE";0.00;0.00;0.00;
"2023";"1655";"0";"ATTIVITA' CULTURALI - ACQUISTO BENI";0.00;0.00;0.00;
"2023";"1670";"0";"IMPIANTI SPORTIVI - ACQUISTO BENI VARI";500.00;0.00;0.00;
"2023";"1675";"0";"IMPIANTI SPORTIVI - PRESTAZIONI SERVIZI";915.00;915.00;915.00;
"2023";"1680";"0";"IMPIANTI SPORTIVI - RISCALDAMENTO";6000.00;2247.38;2247.38;
"2023";"1681";"0";"CAMPO DA TENNIS COPERTO - RISCALDAMENTO";4000.00;3169.12;3169.12;
"2023";"1685";"0";"IMPIANTI SPORTIVI - SPESE PER ENERGIA ELETTRICA";11000.00;4570.37;4570.37;
"2023";"1690";"0";"IMPIANTI SPORTIVI - SERVIZIO IDRICO";2000.00;87.05;87.05;
"2023";"1695";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";20888.00;20887.42;10687.94;
"2023";"170";"0";"MINISTERO INTERNO - FONDO DI MOBILITA' SEGRETARI COMUNALI";0.00;0.00;0.00;
"2023";"1700";"0";"SPESE PER ATTIVITA' RICREATIVE";3000.00;0.00;0.00;
"2023";"1710";"0";"CONTRIBUTI PER ATTIVITA' SPORTIVE DIVERSE";18000.00;13000.00;13000.00;
"2023";"1711";"0";"CONTRIBUTO UNA TANTUM WI-FI AREA IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2023";"1715";"0";"CONTRIBUTI PER ATTIVITA' RICREATIVE DIVERSE";18000.00;6400.00;4800.00;
"2023";"1720";"0";"MANUTENZIONE STRADE - ACQUISTO BENI";5000.00;0.00;0.00;
"2023";"1721";"0";"ACQUISTO MATERIALI PER MANUTENZIONE DI STRADE BIANCHE COMUNALI";0.00;0.00;0.00;
"2023";"1722";"0";"ACQUISTO MATERIALI PER PREDISPOSIZIONE DEL ""PIANO NEVE""";1000.00;0.00;0.00;
"2023";"1730";"0";"SPESE PER LA SEGNALETICA STRADALE";8000.00;0.00;0.00;
"2023";"1735";"0";"MANUTENZIONE IMPIANTI SEMAFORICI";2000.00;769.00;769.00;
"2023";"1740";"0";"MANUTENZIONE STRADE - PRESTAZIONI DI SERVIZI";35000.00;31000.00;29018.70;
"2023";"1742";"0";"SPESE PER PREDISPOSIZIONE DEL ""PIANO NEVE""";0.00;0.00;0.00;
"2023";"1743";"0";"MANUTENZIONE DEI CIGLI STRADALI";10000.00;0.00;0.00;
"2023";"1744";"0";"MANUTENZIONE DEI CIGLI STRADE PROVINCIALI (E cap. 282)";10000.00;0.00;0.00;
"2023";"1745";"0";"MANUTENZIONE DI STRADE BIANCHE";1000.00;0.00;0.00;
"2023";"1755";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE MEF)";15.00;14.51;9.66;
"2023";"1756";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";43069.00;43068.14;21842.55;
"2023";"1775";"0";"IMPIANTI PUBBLICA ILLUMINAZIONE - ACQUISTO BENI";1000.00;1000.00;1000.00;
"2023";"1780";"0";"CONSUMI ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE";100000.00;29989.29;29989.29;
"2023";"1785";"0";"SPESE MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE";10000.00;0.00;0.00;
"2023";"1794";"0";"PROGETTO BORRACCE - ACQUISTO BENI";0.00;0.00;0.00;
"2023";"1795";"0";"CONTRIBUTI PER ATTIVITA' A FAVORE DELL'AMBIENTE";1000.00;0.00;0.00;
"2023";"1796";"0";"QUOTA ASSOCIATIVA AL ""GRUPPO DI AZIONE LOCALE DELLA PIANURA VERONESE""";0.00;0.00;0.00;
"2023";"18";"0";"SPESE PER RELAZIONI PUBBLICHE";100.00;0.00;0.00;
"2023";"180";"0";"VERSAMENTO IRAP";10000.00;6154.23;5204.23;
"2023";"180";"1";"F.P.V. VERSAMENTO IRAP";0.00;0.00;0.00;
"2023";"1805";"0";"PROTEZIONE CIVILE - QUOTA CONVENZIONE";2910.00;0.00;0.00;
"2023";"1807";"0";"SPESE PER SERVIZI PER PROTEZIONE CIVILE";0.00;0.00;0.00;
"2023";"1810";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE MEF)";0.00;0.00;0.00;
"2023";"1811";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";13166.00;13165.27;6634.47;
"2023";"183";"0";"VERSAMENTO IRAP SU DIRITTI DI ROGITO";425.00;0.00;0.00;
"2023";"1850";"0";"SPESE PER IL SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI";0.00;0.00;0.00;
"2023";"1870";"0";"CONTRIBUTI ECONOMICI PER ACQUISTO DI PRODOTTI RICICLABILI";0.00;0.00;0.00;
"2023";"1884";"0";"INCARICO";0.00;0.00;0.00;
"2023";"1885";"0";"AREE VERDI - ACQUISTO BENI";1000.00;0.00;0.00;
"2023";"1899";"0";"PROGETTO SOCIO EDUCATIVO PER ADOLESCENTI";38000.00;0.00;0.00;
"2023";"1900";"0";"AREE VERDI - SPESE PER IRRIGAZIONE";15000.00;1193.77;1193.77;
"2023";"1901";"0";"AREE VERDI - SPESE PER MANUTENZIONE";38000.00;38000.00;0.00;
"2023";"1902";"0";"SPESE DIVERSE PER LA GESTIONE DELL'AMBIENTE";11000.00;0.00;0.00;
"2023";"1903";"0";"SPESE DI INTERVENTI DI DISINFESTAZIONE";8100.00;8100.00;5674.76;
"2023";"1904";"0";"MANUTENZIONE DEL PARCO DELLA ""ROCCA""";10400.00;10400.00;0.00;
"2023";"1905";"0";"CONTRIBUTO RESTAURO REPERTI ARCHEOLOGICI";0.00;0.00;0.00;
"2023";"1906";"0";"UTILIZZO FONDO CENTRI ESTIVI (fin E cap 211)";4500.00;4637.51;2637.51;
"2023";"1907";"0";"RETRIBUZIONI AL PERSONALE - ARRETRATI";0.00;0.00;0.00;
"2023";"1908";"0";"FONDO REMUNERAZIONE RETRIBUZIONE DI RISULTATO";0.00;0.00;0.00;
"2023";"1908";"1";"F.P.V. FONDO REMUNERAZIONE RETRIBUZIONE DI RISULTATO";0.00;0.00;0.00;
"2023";"1909";"0";"RETRIBUZIONE DI POSIZIONE";0.00;0.00;0.00;
"2023";"1909";"1";"F.P.V. RETRIBUZIONE DI POSIZIONE";0.00;0.00;0.00;
"2023";"1910";"0";"RETRIBUZIONI AL PERSONALE";20500.00;20319.50;16319.50;
"2023";"1911";"0";"CONTRIBUTI A FINI TFS/TFR PERSONALE A CARICO DELL'ENTE";1800.00;1679.15;1329.15;
"2023";"1912";"0";"CONTRIBUTI OBBLIGATORI PERSONALE A CARICO DELL'ENTE";5350.00;5349.79;4249.79;
"2023";"1912";"1";"F.P.V. CONTRIBUTI OBBLIGATORI PERSONALE IN CONVENZIONE A CARICO DELL'ENTE";0.00;0.00;0.00;
"2023";"1913";"0";"VERSAMENTO IRAP PERSONALE A TEMPO DETERMINATO";0.00;0.00;0.00;
"2023";"1914";"0";"UTILIZZO CONTRIBUTO REGIONALE PER LIBRI DI TESTO (fin E cap. 286)";10000.00;7273.89;7273.89;
"2023";"1915";"0";"CONTRIBUTI PER LA GESTIONE DELL'ASILO NIDO NON COMUNALE";32400.00;32238.00;32238.00;
"2023";"1916";"0";"SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";45000.00;45000.00;30261.50;
"2023";"1917";"0";"SPESE PER ORGANIZZAZIONE CORSO PER UTILIZZO DEFIBRILLATORE (BLS-D)";100.00;100.00;0.00;
"2023";"1918";"0";"SPESE PER MANUTENZIONE DEL TAXI SOCIALE";3000.00;2080.10;2080.10;
"2023";"1919";"0";"ASSICURAZIONE RC DEL TAXI SOCIALE";600.00;525.00;525.00;
"2023";"1920";"0";"FINANZIAMENTO PROGETTO ""NUOVA ISEE""";2500.00;2500.00;2459.52;
"2023";"1921";"0";"TASSA DI CIRCOLAZIONE DEL TAXI SOCIALE";250.00;218.69;218.69;
"2023";"1922";"0";"SPESE PER CARBURANTE PER IL TAXI SOCIALE";2500.00;1000.00;746.04;
"2023";"1923";"0";"SPESE PER IL ""SERVIZIO DI ORIENTAMENTO LAVORO ADULTI & INFORMAGIOVANI""";0.00;0.00;0.00;
"2023";"1924";"0";"SPESE PER RICOVERO ED ASSISTENZA PRESSO STRUTTURE ATTREZZATE";16400.00;11400.00;9499.98;
"2023";"1925";"0";"SPORTELLO SEGRETARIATO E TAXI SOCIALE";6000.00;6000.00;0.00;
"2023";"1926";"0";"ORGANIZZAZIONE SERVIZIO DI DISTRIBUZIONE PASTI A DOMICILIO";0.00;0.00;0.00;
"2023";"1927";"0";"ORGANIZZAZIONE DEL SERVIZIO DI SOLLIEVO DIURNO";100.00;0.00;0.00;
"2023";"1928";"0";"SPESE PER IL SERVIZIO DI ASSISTENZA SOCIALE (ASSISTENTE SOCIALE ED EDUCATORE)";0.00;0.00;0.00;
"2023";"1929";"0";"GESTIONE ORDINARIA SERVIZI DELL'A.S.L.";136000.00;134638.50;89759.00;
"2023";"1930";"0";"FINANZIAMENTO ACCORDO DI PROGRAMMA PER INTERVENTI A TUTELA DEI MINORI";0.00;0.00;0.00;
"2023";"1931";"0";"CONCORSO ALLE SPESE PER IL FUNZIONAMENTO DEGLI UFFICI CIRCOSCRIZIONALI DEL LAVORO";2350.00;704.01;704.01;
"2023";"1932";"0";"FINANZIAMENTO PROGETTO ""IN COMUNE ... CON LE DONNE""";0.00;0.00;0.00;
"2023";"1933";"0";"SERVIZIO ""ORIENTAMENTO LAVORO ADULTI & INFORMAGIOVANI"" - SPESE PER UTENZA TELEFONICA";0.00;0.00;0.00;
"2023";"1934";"0";"IMPIEGO 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";1967.76;967.76;967.76;
"2023";"1935";"0";"PROGETTI SOCIALI ATTIVATI CON ALTRI COMUNI";10000.00;5590.40;5115.40;
"2023";"1936";"0";"INTERVENTI ECONOMICI ASSISTENZIALI VARI";53500.00;50206.15;37701.10;
"2023";"1937";"0";"INTERVENTI ECONOMICI A FAVORE DI FAMIGLIE PER PAGAMENTO UTENZE DOMESTICHE";0.00;0.00;0.00;
"2023";"1938";"0";"QUOTA PARTE ONERE PER LA REALIZZAZIONE DI STRUTTURE PER DISABILI";1600.00;0.00;0.00;
"2023";"1939";"0";"CONTRIBUTI A TERZI PER ESPLETAMENTO DI ATTIVITA' SOCIALI";25000.00;21847.49;17677.49;
"2023";"1940";"0";"UTILIZZO DEL FONDO SOCIALE ATER";200.00;0.00;0.00;
"2023";"1941";"0";"CONTRIBUTI ECONOMICI A FAVORE DI MINORI RICONOSCIUTI DA UN SOLO GENITORE";0.00;0.00;0.00;
"2023";"1942";"0";"FONDO DI SOLIDARIETA' PER ""PROTOCOLLO SFRATTI ESECUTIVI""";0.00;0.00;0.00;
"2023";"1943";"0";"UTILIZZO IMMOBILI DI TERZI PER FRONTEGGIARE EMERGENZE ABITATIVE";0.00;0.00;0.00;
"2023";"1944";"0";"FINANZIAMENTO PROGETTO ""PAD - IL CUORE AMICO DELL'ULSS 22""";500.00;0.00;0.00;
"2023";"1945";"0";"UTILIZZO CONTRIBUTO REGIONALE PER CANONI DI AFFITTO";60000.00;21170.87;21170.87;
"2023";"1946";"0";"CANONI AFFITTO - QUOTA A CARICO DEL COMUNE";4000.00;0.00;0.00;
"2023";"1947";"0";"CONTRIBUTO REGIONALE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE (fin E. cap. 287)";10000.00;0.00;0.00;
"2023";"1948";"0";"VERSAMENTO IRAP PERSONALE";2500.00;1722.91;1372.91;
"2023";"1949";"0";"UTILIZZO CONTRIBUTO REGIONALE PER FAMIGLIE E NATALITA'";15000.00;12528.15;12528.15;
"2023";"1950";"0";"CIMITERI COMUNALI - ACQUISTO BENI";500.00;0.00;0.00;
"2023";"1951";"0";"SPESE FUNZIONAMENTO COMMISSIONE ALLOGGI";1700.00;398.00;398.00;
"2023";"1952";"0";"UTILIZZO CONTRIBUTO REGIONALE L.R. 29/2012 (fin. E cap. 290)";2000.00;0.00;0.00;
"2023";"1953";"0";"SPESE PER MINORI INSERITI IN COMUNITA' EDUCATIVE (fin U cap. 292)";2500.00;0.00;0.00;
"2023";"1954";"0";"INTERVENTI DI PROMOZIONE E VALORIZZAZIONE DELL'INVECCHIAMENTO ATTIVO DGR 908/2019 (E cap. 293)";0.00;0.00;0.00;
"2023";"1955";"0";"INTERVENTI PER EMERGENZA CORONAVIRUS";0.00;0.00;0.00;
"2023";"1956";"0";"UTILIZZO DONAZIONI EMERGENZA CORONAVIRUS";0.00;0.00;0.00;
"2023";"1957";"0";"TUTELA DELLA SALUTE - ACQUISTO BENI";100.00;0.00;0.00;
"2023";"1958";"0";"PROGETTO DOMICILIARITA' 2.0 (quota E cap. 294)";15716.00;6934.47;2600.42;
"2023";"1959";"0";"SPESE PUNTO VACCINAZIONE COVID-19";0.00;0.00;0.00;
"2023";"1960";"0";"CIMITERO NOGAROLE - SPESE PER ENERGIA ELETTRICA";3000.00;762.16;762.16;
"2023";"1961";"0";"CONTRIBUTI STRAORDINARI PER EMERGENZA COVID";0.00;0.00;0.00;
"2023";"1965";"0";"CIMITERO NOGAROLE - SERVIZIO IDRICO";2500.00;704.36;704.36;
"2023";"1970";"0";"CIMITERO BAGNOLO - SPESE PER ENERGIA ELETTRICA";7000.00;1980.03;1980.03;
"2023";"1975";"0";"CIMITERO BAGNOLO - SERVIZIO IDRICO";2000.00;246.15;246.15;
"2023";"1980";"0";"SPESE PER RECUPERO SALME";1000.00;402.00;402.00;
"2023";"1982";"0";"CIMITERI COMUNALI - PRESTAZIONI DI SERVIZI";20000.00;10000.00;0.00;
"2023";"1983";"0";"CIMITERI COMUNALI - PRESTAZIONI DI SERVIZI (FINANZIATO CON PROVENTI DA CONCESSIONI CIMITERIALI)";0.00;0.00;0.00;
"2023";"1990";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE MEF)";0.00;0.00;0.00;
"2023";"1991";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";10088.00;10087.81;5232.14;
"2023";"1998";"0";"QUOTE ASSOCIATIVE ""STRADA RISO VIALONE NANO VERONESE IGP""";200.00;0.00;0.00;
"2023";"1.999";"0";"CONSULENZA LEGALE PER SVOLGIMENTO GARA AFFIDAMENTO SERVIZIO METANODOTTO";0.00;0.00;0.00;
"2023";"2";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";0.00;0.00;0.00;
"2023";"20";"0";"INDENNITA' DI FUNZIONE AL SINDACO ED AGLI ASSESSORI";43700.00;43683.24;36402.70;
"2023";"200";"0";"RETRIBUZIONI AL PERSONALE";62000.00;58745.34;49707.58;
"2023";"203";"0";"RETRIBUZIONI AL PERSONALE - ARRETRATI";0.00;0.00;0.00;
"2023";"204";"0";"CONTRIBUTI AI FINI TFS/TFR A CARICO DELL'ENTE";2150.00;2145.64;1795.64;
"2023";"205";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";15500.00;14428.86;12258.86;
"2023";"206";"0";"RETRIBUZIONI AL PERSONALE ASSUNTO A TEMPO DETERMINATO";0.00;0.00;0.00;
"2023";"206";"1";"F.P.V. RETRIBUZIONI AL PERSONALE ASSUNTO A TEMPO DETERMINATO";0.00;0.00;0.00;
"2023";"207";"0";"CONTRIBUTI AI FINI TFS/TFR PERSONALE A TEMPO DETERMINATO A CARICO DELL'ENTE";0.00;0.00;0.00;
"2023";"208";"0";"CONTRIBUTI OBBLIGATORI PERSONALE A TEMPO DETERMINATO A CARICO DELL'ENTE";0.00;0.00;0.00;
"2023";"21";"0";"REALIZZAZIONE CICLO DI INCONTRI DI EDUCAZIONE CIVICA";0.00;0.00;0.00;
"2023";"210";"0";"FONDO REMUNERAZIONE RETRIBUZIONE DI POSIZIONE";0.00;0.00;0.00;
"2023";"215";"0";"FONDO REMUNERAZIONE RETRIBUZIONE DI RISULTATO";0.00;0.00;0.00;
"2023";"22";"0";"FONDO SPESE PER INDENNITA' DI FINE MANDATO DEL SINDACO";0.00;0.00;0.00;
"2023";"220";"0";"SPESE GESTIONE SERVIZIO TESORERIA";4300.00;5.00;4.00;
"2023";"2200";"0";"ACQUISTO MEZZO PER SERVIZI GENERALI (AVANZO)";0.00;0.00;0.00;
"2023";"2201";"0";"ACQUISTO MEZZO PER SERVIZI GENERALI (CONTRIBUTO PROVINCIALE e cap. 407)";0.00;0.00;0.00;
"2023";"221";"0";"SPESE GESTIONE CONTI CORRENTI POSTALI";1000.00;0.00;0.00;
"2023";"2250";"0";"PNRR - 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI M1.C1.I1 - 1 CUP J21F22001600006";79922.00;75516.78;0.00;
"2023";"2251";"0";"PNRR - 1.4.3 ADOZIONE APP IO M1.C1.I1 - 1 CUP J21F22000980006";11907.00;11907.00;0.00;
"2023";"2252";"0";"PNRR - 1.4.4 SPID CIE M1.C1.I1 - 1 CUP J21F22000900006";0.00;0.00;0.00;
"2023";"2253";"0";"PNRR - 1.4.5 PIATTAFORMA NOTIFICHE DIGITALI M1.C1.1.4 CUP J21F22004470006";23147.00;15201.20;0.00;
"2023";"2254";"0";"PNRR - 1.3.1 PIATTAFORMA DIGITALE NAZIONALE DATI M1.C1.1.3 CUP J51F22008840006";10172.00;10171.14;0.00;
"2023";"2255";"0";"PNRR - 1.4.3 PAGOPA COMUNI M1.C1.1.4 CUP J21F23000200006";10926.00;2928.00;0.00;
"2023";"2256";"0";"PNRR - 1.4.4 SPID CIE COMUNI M1.C1.1.4 CUP J21F23000210006";14000.00;14000.00;0.00;
"2023";"2321";"0";"MANUTENZIONE STRAORDINARIA DELLA SEDE MUNICIPALE";158000.00;0.00;0.00;
"2023";"2321";"1";"F.P.V. MANUTENZIONE STRAORDINARIA DELLA SEDE MUNICIPALE (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2023";"2322";"0";"MANUTENZIONE STRAORDINARIA EDIFICIO VIA ROMA N. 17/23";259700.00;37779.79;0.00;
"2023";"2325";"0";"INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE (E cap. 451)";2859.31;2859.31;0.00;
"2023";"2325";"1";"F.P.V. INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE (E cap. 451)";0.00;0.00;0.00;
"2023";"2326";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (fin ALIENAZIONI)";0.00;0.00;0.00;
"2023";"2326";"1";"F.P.V. MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (ALIENAZIONE AREA SEDIME)";0.00;0.00;0.00;
"2023";"2327";"0";"INTERVENTI SUL PATRIMONIO";162046.08;26768.08;548.92;
"2023";"2327";"1";"F.P.V. MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (AVANZO)";0.00;0.00;0.00;
"2023";"2328";"0";"MANUTENZIONI STRAORDINARIE IMMOBILI COMUNALI";0.00;0.00;0.00;
"2023";"2329";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO (ONERI)";55548.64;55499.98;35297.12;
"2023";"2329";"1";"F.P.V. INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO (ONERI)";0.00;0.00;0.00;
"2023";"2330";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2023";"2330";"1";"F.P.V. MANUTENZIONI STRAORDINARIE DEL PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2023";"2331";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (ALIENAZIONE AUTOMEZZI)";0.00;0.00;0.00;
"2023";"2333";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA PER SISTEMAZIONE DEI MONUMENTI AI CADUTI (ENTRATE PROPRIE)";0.00;0.00;0.00;
"2023";"2335";"0";"COPERTURA COMPLESSO IMMOBILIARE ""LA ROCCA"" (AVANZO)";1131500.00;150000.00;0.00;
"2023";"2335";"1";"F.P.V. COPERTURA COMPLESSO IMMOBILIARE ""LA ROCCA"" (AVANZO)";0.00;0.00;0.00;
"2023";"2336";"0";"REALIZZAZIONE COPERTURA COMPLESSO IMMOBILIARE ""LA ROCCA"" (CONTRIBUTO A.VE.P.A.)";0.00;0.00;0.00;
"2023";"2337";"0";"MANUTENZIONE STRAORDINARIA COMPLESSO ""LA ROCCA"" (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2023";"2337";"1";"F.P.V. MANUTENZIONE STRAORDINARIA COMPLESSO ""LA ROCCA"" (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2023";"2338";"0";"REALIZZAZIONE COPERTURA COMPLESSO IMMOBILIARE ""LA ROCCA"" (ENTRATE PROPRIE)";0.00;0.00;0.00;
"2023";"2339";"0";"REALIZZAZIONE PARCO DE ""LA ROCCA"" (CONTRIBUTO AVEPA)";0.00;0.00;0.00;
"2023";"2339";"1";"F.P.V. REALIZZAZIONE PARCO DE ""LA ROCCA"" (CONTRIBUTO AVEPA)";0.00;0.00;0.00;
"2023";"2340";"0";"MANUTENZIONE PARCO DE ""LA ROCCA""";440.00;440.00;0.00;
"2023";"2340";"1";"F.P.V. MANUTENZIONE PARCO DE ""LA ROCCA"" (AVANZO)";0.00;0.00;0.00;
"2023";"2341";"0";"REALIZZAZIONE PARCHI COMUNALI  (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2023";"240";"0";"SPESE PER PRESTAZIONI DI SERVIZI VARI";20000.00;11068.69;10053.29;
"2023";"2418";"0";"INTERVENTI SUL PATRIMONIO STRADALE";92000.00;50000.00;46955.50;
"2023";"2418";"1";"F.P.V. INTERVENTI SUL PATRIMONIO STRADALE";0.00;0.00;0.00;
"2023";"2419";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO (fin. E cap. 483)";0.00;0.00;0.00;
