"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"36040";"1";"10";"";"";"";"Autorimessa";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"36040";"1";"10";"";"";"";"Autorimessa";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"36";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"67";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"A";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"B";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"B";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"D";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"E";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"ST";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PIERINI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PIERINI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PIERINI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PIERINI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PIERINI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PIERINI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PIERINI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Bar";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Autorimessa";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"36040";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"";"";"";"";"";"36040";"1";"1";"";"";"";"Negozio";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"3";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"44";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"5";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"C";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"D717";"ROMA";"VIA";"SNC";"";"";"";"";"";"1";"0";"";"";"";"";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SARCELLO";"CONTRA'";"B";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"";"";"";"";"";"36040";"1";"12";"";"";"";"Turismo";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"1";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"10";"";"";"";"";"";"1";"12";"";"";"";"";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"2";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"2";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"2";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"3";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"41";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"51";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"60";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"62";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"69";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"75";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"80";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"82";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"97";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"A";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"A";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"B";"";"";"";"";"";"1";"12";"";"";"";"";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"B";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"B";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"D";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"E";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SELLA";"CONTRA'";"SNC";"";"";"";"";"";"1";"0";"";"";"";"";"NON CERTIFICATO";
"D717";"SUGGI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SUGGI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SUGGI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SUGGI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SUGGI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SUGGI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SUGGI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"SUGGI";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"TEZZA";"CONTRA'";"";"";"";"";"";"";"1";"6";"";"";"";"";"NON CERTIFICATO";
"D717";"TEZZA";"CONTRA'";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"TEZZA";"CONTRA'";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"TEZZA";"CONTRA'";"";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
