"Sesso";"Nome";"Conteggio";
"M";"ALEXANDER FRANCESCO";1;
"M";"ALEXANDER PIETRO-PAOLO";1;
"M";"ALEXANDRU";5;
"M";"ALEXANDRU IOAN";1;
"M";"ALEXANDRU THEODOR";1;
"M";"ALEXANDRU VALERIU";1;
"M";"ALEXIS RENATO";1;
"M";"ALEX LEONARDO";1;
"M";"ALEX NIKOLAS";1;
"M";"ALEX SERGIO";1;
"M";"ALFEO";7;
"M";"ALFIO";4;
"M";"ALFONSO";7;
"M";"ALFRED";1;
"M";"ALFREDO";26;
"M";"AL HAMDO";1;
"M";"ALHASSAN";1;
"M";"ALI";6;
"M";"ALIEU";2;
"M";"ALIEZE";1;
"M";"ALIGI";1;
"M";"ALIN";1;
"M";"ALIOCHA";1;
"M";"ALIOU";1;
"M";"ALIOU BADRA SADIA";1;
"M";"ALIOUNE";2;
"M";"ALIU";1;
"M";"ALJOSHA";1;
"M";"ALKET";1;
"M";"ALLAL";2;
"M";"ALLANDE FRANCESCO";1;
"M";"AL MAMUN";1;
"M";"ALMIR";1;
"M";"ALPHA AMADOU";1;
"M";"ALPHO";1;
"M";"ALPHOUSSEYNI";1;
"M";"ALSENY";1;
"M";"ALTIN";2;
"M";"ALVARO";3;
"M";"ALVIN";1;
"M";"ALVIN VANNI";1;
"M";"ALVISE";8;
"M";"ALVISE ERASMO";1;
"M";"ALY";1;
"M";"AMADIO";1;
"M";"AMADOU";2;
"M";"AMANT";1;
"M";"AMAR";1;
"M";"AMARJIT";1;
"M";"AMDY MOUSTAPHA";1;
"M";"AMECHI";1;
"M";"AMEDEO";12;
"M";"AMERICO";1;
"M";"AMERIGO";5;
"M";"AMET";1;
"M";"AMINO";1;
"M";"AMINU";1;
"M";"AMIR";3;
"M";"AMMAR BEN ALI";1;
"M";"AMPELIO";3;
"M";"AMRO AHMED SHAWKY";1;
"M";"ANANI";1;
"M";"ANANIA";1;
"M";"ANASS";1;
"M";"ANATOLIE";1;
"M";"ANDINO";1;
"M";"ANDREA";301;
"M";"ANDREA ANTONINO";1;
"M";"ANDREA ANTONIO";1;
"M";"ANDREA FRANCESCO";1;
"M";"ANDREA GIOVANNI";1;
"M";"ANDREA GIUSEPPE";1;
"M";"ANDREA VINCENZO";1;
"M";"ANDREA VITTORIO";1;
"M";"ANDREI";1;
"M";"ANDREI BOGDAN";1;
"M";"ANDREINO";3;
"M";"ANDRE MIKEK";1;
"M";"ANDREUCCIO";1;
"M";"ANDRIY";4;
"M";"ANDRUT-PETRUT";1;
"M";"ANDRZEJ";1;
"M";"ANEL";2;
"M";"ANES";1;
"M";"ANESS";1;
"M";"ANGELANTONIO";1;
"M";"ANGELICO";1;
"M";"ANGELO";105;
"M";"ANGELO ANTONIO";1;
"M";"ANGELO CRISTIANO";1;
"M";"ANGELO FRANCESCO";1;
"M";"ANGELO LUCIO";1;
"M";"ANGEL SEGUNDO ROMAN";1;
"M";"ANGIOLO";1;
"M";"ANGJELIN";1;
"M";"ANIELLO";1;
"M";"ANIK";1;
"M";"ANIL";1;
"M";"ANNUNZIO";1;
"M";"ANSAR";1;
"M";"ANSELMO";1;
"M";"ANSER";1;
"M";"ANSOUMANE";2;
"M";"ANTEO";2;
"M";"ANTERO";1;
"M";"ANTHONY";1;
"M";"ANTIMO";1;
"M";"ANTO";1;
"M";"ANTOINE";1;
"M";"ANTON";1;
"M";"ANTONELLO";1;
"M";"ANTON GIULIO";1;
"M";"ANTONINO";10;
"M";"ANTONINO SANTO";1;
"M";"ANTONIO";209;
"M";"ANTONIO ALFONSO AHMA";1;
"M";"ANTONIO BRUNO";1;
"M";"ANTONIO LEONARDO";1;
"M";"ANTONIO MARIA";1;
"M";"ANTONIO MARIO";1;
"M";"ANTONIO ROCCO";1;
"M";"ANWAR";1;
"M";"AOMAR";1;
"M";"APOLODOR";1;
"M";"ARAFAT";1;
"M";"ARBEN";6;
"M";"ARBER";2;
"M";"ARBERON";1;
"M";"ARBI";1;
"M";"ARBIOL";1;
"M";"ARCANGELO";2;
"M";"ARCHIMEDE";1;
"M";"ARDIAN";2;
"M";"ARES";1;
"M";"ARFANG";1;
"M";"ARIF";2;
"M";"ARISTIDE";1;
"M";"ARISTIDES EMILIO";1;
"M";"ARJANIT";1;
"M";"ARJEL";1;
"M";"ARJON";1;
"M";"ARJUN";1;
"M";"ARLIND";1;
"M";"ARMAND";1;
"M";"ARMANDO";25;
"M";"ARMIR";1;
"M";"ARNALDO";9;
"M";"AROLDO";1;
"M";"ARPAD MICHELE";1;
"M";"ARRIGO";4;
"M";"ARSEN";1;
"M";"ARSHAD";1;
"M";"ARSHAD ALI";1;
"M";"ARTAN";4;
"M";"ARTEM";2;
"M";"ARTEMIO";4;
"M";"ARTHUR";1;
"M";"ARTION";1;
"M";"ARTON";1;
"M";"ARTUR";1;
"M";"ARTURO";6;
"M";"ARVIN";1;
"M";"ASAD";1;
"M";"ASEDIN";1;
"M";"ASFAN";1;
"M";"ASHINU ANUHASH SILVA";1;
"M";"ASIK ISLAM";1;
"M";"ASMARE";1;
"M";"ASTRIT";1;
"M";"ATTILIO";15;
"M";"AUGUSTINO";1;
"M";"AUGUSTO";15;
"M";"AUREL";1;
"M";"AURELIAN NICOLAE";1;
"M";"AURELIANO";1;
"M";"AURELIO";8;
"M";"AVDILJ";1;
"M";"AVIO";1;
"M";"AVNI";1;
"M";"AVNIJA";1;
"M";"AXIS";1;
"M";"AYAD";1;
"M";"AYMAN";1;
"M";"AYO";1;
"M";"AYOUB";4;
"M";"AZ EDDINE";1;
"M";"AZEM";1;
"M";"AZIZ";1;
"M";"BABA";1;
"M";"BABACAR";2;
"M";"BABAR";1;
"M";"BABOU";1;
"M";"BABOUCAR";1;
"M";"BACHIR";1;
"M";"BADIAN";1;
"M";"BADREDDINE";1;
"M";"BAFTIJAR";1;
"M";"BAHIR";1;
"M";"BAIRAM";1;
"M";"BAJRAM";6;
"M";"BAKARY";4;
"M";"BALAPUWADUGE NILON ASHVIN";1;
"M";"BALDASSARE";1;
"M";"BALLA MOUSSA";1;
"M";"BALLA MUSA";1;
"M";"BANDIOK";1;
"M";"BANGALY";1;
"M";"BARDHUL";2;
"M";"BARDHYL";1;
"M";"BASHKIM";1;
"M";"BASILE";1;
"M";"BASILIO";1;
"M";"BASKIM";1;
"M";"BASSIROU";1;
"M";"BATTISTA";2;
"M";"BAZOU";1;
"M";"BECIR";1;
"M";"BEHAR";1;
"M";"BEHEXHED";1;
"M";"BEHIM";1;
"M";"BEJEMIN";1;
"M";"BEJTIM";1;
"M";"BEKIM";2;
"M";"BEKJIR";1;
"M";"BENEDETTO";2;
"M";"BENETTO";1;
"M";"BENIAMINO";6;
"M";"BENITO";6;
"M";"BENITO ROBERTO";1;
"M";"BENONE";1;
"M";"BENVENUTO";4;
"M";"BEPPINO";1;
"M";"BERARDINO";1;
"M";"BERIN";1;
"M";"BERNARDINO";2;
"M";"BERNARDO";4;
"M";"BERTILLO";2;
"M";"BESART";1;
"M";"BESIM";3;
"M";"BESLIND";1;
"M";"BESMIR";1;
"M";"BESNIK";1;
"M";"BIAGIO";6;
"M";"BILAL";6;
"M";"BOCAR";1;
"M";"BOGDAN-FLORIN";1;
"M";"BOGDAN IONUT";1;
"M";"BOHDAN";2;
"M";"BORIS";1;
"M";"BORNO";1;
"M";"BORTOLO";5;
"M";"BOUABID";1;
"M";"BOUBAKR";1;
"M";"BOUCHAIB";1;
"M";"BOURAMA";1;
"M";"BOUSSELHAM";1;
"M";"BRAHIM";6;
"M";"BRANDO";1;
"M";"BRIANDAVID";1;
"M";"BRIAN NICOLAS";1;
"M";"BRIGHT";3;
"M";"BRUNELLO";3;
"M";"BRUNETTO";1;
"M";"BRUNO";117;
"M";"BRUNO FABRIZIO";1;
"M";"BRYAN";1;
"M";"BRYAN ALEXANDER";1;
"M";"BUBACARR";1;
"M";"BUBACARRY";1;
"M";"BUJAR";1;
"M";"BURIM";1;
"M";"CALIN";1;
"M";"CALLISTO";1;
"M";"CALOGERO";1;
"M";"CAMILLO";4;
"M";"CANE";1;
"M";"CARL EDWIN";1;
"M";"CARLO";130;
"M";"CARLOALBERTO";1;
"M";"CARLO ALBERTO";1;
"M";"CARLO ALEXANDER";1;
"M";"CARLO MARIA";1;
"M";"CARLOS";1;
"M";"CARLOS ALBERTO";1;
"M";"CARLOS FRANCESCO";1;
"M";"CARLOS FRANCISCO";1;
"M";"CARLOS HUMBERTO";1;
"M";"CARLOS JOSE'";1;
"M";"CARLOS MANUEL";1;
"M";"CARLO STEFANO";1;
"M";"CARMELO";5;
"M";"CARMINE";2;
"M";"CARMINE ANTONIO";1;
"M";"CASSANDRO";1;
"M";"CATALIN IONUT";1;
"M";"CATERINO";1;
"M";"CEDRIC ELYAH";1;
"M";"CELESTE";6;
"M";"CELESTINE CHUKWUEBUKA";1;
"M";"CELESTINO";1;
"M";"CESARE";24;
"M";"CESARINO";5;
"M";"CESIDIO";1;
"M";"CHANDIKA SURANJI";1;
"M";"CHARLES";2;
"M";"CHARLES BRUNO";1;
"M";"CHARLES OBINNA";1;
"M";"CHEICK ADAMS";1;
"M";"CHEICK MALIK";1;
"M";"CHEICKNE";1;
"M";"CHEIKH";1;
"M";"CHEIKH OMAR";1;
"M";"CHENGBIN";1;
"M";"CHEN XUAN";1;
"M";"CHIKA";1;
"M";"CHIRILL";1;
"M";"CHRIS BA LASSINA";1;
"M";"CHRISHANTHA DILRUK JANSE";1;
"M";"CHRISTIAN";68;
"M";"CHRISTIAN GAETANO";1;
"M";"CHRISTIAN GIANNI";1;
"M";"CHRISTIAN MANDIEL";1;
"M";"CHRISTIAN OSCAR";1;
"M";"CHRISTOPHER";1;
"M";"CHRIST THIERRY ABOUBAKAR";1;
"M";"CHUKWUMA EMMANUEL";1;
"M";"CIPRIAN";2;
"M";"CIPRIAN COSMIN";1;
"M";"CIRILLO";1;
"M";"CIRINO";1;
"M";"CIRO";2;
"M";"CLAUDIO";138;
"M";"CLAUDIO GIUSEPPE";1;
"M";"CLAUDIU CORNELIU";1;
"M";"CLAUDIU MARIUS";1;
"M";"CLAUDIU VASILE";1;
"M";"COLIN";1;
"M";"CONCETTO";1;
"M";"CONSTANTIN-IONUT";1;
"M";"CORNELIO";1;
"M";"CORRADO";25;
"M";"COSIMO";3;
"M";"COSIMO ENRICO";1;
"M";"COSMIN NICUSOR";1;
"M";"COSTANTE";2;
"M";"COSTANTINO";2;
"M";"COZMIN-ILIE";1;
"M";"CRESCENZO";1;
"M";"CRISTHIAN";1;
"M";"CRISTI";1;
"M";"CRISTIAN";21;
"M";"CRISTIAN ADRIAN";1;
"M";"CRISTIAN-GABRIEL";1;
"M";"CRISTIAN NICOLA";1;
"M";"CRISTIANO";15;
"M";"CRISTIAN VASILE";1;
"M";"CRISTIN";1;
"M";"CRISTOFORO";1;
"M";"CROSS";1;
"M";"DAFIN";1;
"M";"DAMIANO";20;
"M";"DAMIEN CACHAREL";1;
"M";"DAMJAN";1;
"M";"DANIEL";15;
"M";"DANIEL ALEXANDRU";1;
"M";"DANIELE";114;
"M";"DANIELE ANTONIO";1;
"M";"DANIEL EDUARDO";1;
"M";"DANIEL MIHAI";1;
"M";"DANIIL";1;
"M";"DANIL";1;
"M";"DANILLO";1;
"M";"DANILO";43;
"M";"DANNY";1;
"M";"DANTE";3;
"M";"DAN VASILE";1;
"M";"DAOUDA KHALIL";1;
"M";"DAR BRYAN";1;
"M";"DARIO";50;
"M";"DARIO CRISTIAN";1;
"M";"DARIS";1;
"M";"DARKO";1;
"M";"DARLINGTON";1;
"M";"DASHAMIR";1;
"M";"DAVID";19;
"M";"DAVID ALBERTO";1;
"M";"DAVIDE";170;
"M";"DAVIDE FRANCESCO";1;
"M";"DAVIDE JUNIOR";1;
"M";"DAVID EMANUEL";1;
"M";"DAVIDE MARIA";1;
"M";"DAVIT";1;
"M";"DAWDA";1;
"M";"DEAN";1;
"M";"DED";1;
"M";"DEFRIM";1;
"M";"DEHIL";2;
"M";"DEJAN";1;
"M";"DEJLAN";1;
"M";"DELFINO";1;
"M";"DEMBO";1;
"M";"DEMETRIO";2;
"M";"DEMIS";3;
"M";"DENIO";1;
"M";"DENIS";48;
"M";"DENJ";1;
"M";"DENNIS";5;
"M";"DENNY";5;
"M";"DENYS";1;
"M";"DENZIO";1;
"M";"DERFELL";1;
"M";"DERI";1;
"M";"DESIDERIO";1;
"M";"DESIRE";1;
"M";"DEUXIEME";1;
"M";"DEVID";1;
"M";"DEVIS";3;
"M";"DEXIN";1;
"M";"DIALLO";1;
"M";"DIAR";1;
"M";"DIBA";1;
"M";"DIEGO";60;
"M";"DIEGO AUGUSTO";1;
"M";"DIEGO RAUL";1;
"M";"DIMITRI";5;
"M";"DIMITRIJ";1;
"M";"DINO";59;
"M";"DINO MARIO";1;
"M";"DIOGO";1;
"M";"DIOKINE";1;
"M";"DIONISIO";2;
"M";"DIONYSIOS";1;
"M";"DIPOK";1;
"M";"DJABIR";1;
"M";"DJAFER";1;
"M";"DJAKARIA";1;
"M";"DJENGIS";1;
"M";"DJENGIZ";1;
"M";"DJENIS";1;
"M";"DJENIT";1;
"M";"DJIBI";1;
"M";"DJIBRIL";1;
"M";"DJURO";1;
"M";"DMITRII";1;
"M";"DMITRIJ";1;
"M";"DMYTRO";4;
"M";"DOMENICO";59;
"M";"DOMETE";1;
"M";"DOMINGO";1;
"M";"DOMINGOS";1;
"M";"DOMINICK";2;
"M";"DOMINIK";1;
"M";"DONALD";1;
"M";"DONATELLO";1;
"M";"DONATO";7;
"M";"DONATO VITO";1;
"M";"DONY";1;
"M";"DORIAN";2;
"M";"DORIANO";2;
"M";"DORIS";1;
"M";"DORJAN";1;
"M";"DRAGAN";1;
"M";"DRAMANE";1;
"M";"DRENI";1;
"M";"DRISS";2;
"M";"DRITAN";1;
"M";"DRITERON";1;
"M";"DUCCIO";1;
"M";"DUCLAIRE";1;
"M";"DUILIO";7;
"M";"DUMITRU";1;
"M";"DURIM";1;
"M";"DURMISH";1;
"M";"DURO";1;
"M";"DYAMES";1;
"M";"DYLAN";2;
"M";"DZAVIT";1;
"M";"EBRIMA BABA";1;
"M";"EDAH";1;
"M";"EDDJ";1;
"M";"EDDY";5;
"M";"EDGARDO";2;
"M";"EDILBERTO";1;
"M";"EDIN";3;
"M";"EDION";1;
"M";"EDIP";1;
"M";"EDIPO";1;
"M";"EDIS";3;
"M";"EDISON ANTONIO";1;
"M";"EDMOND";1;
"M";"EDMUNDO ANTONIO";1;
"M";"EDOARDO";65;
"M";"EDOARDO ANTONIO";1;
"M";"EDOARDO VINCENZO";1;
"M";"EDON";1;
"M";"EDUARD";1;
"M";"EDUARDO";2;
"M";"EDUART";1;
"M";"EDVIM";1;
"M";"EDY";1;
"M";"EFE";1;
"M";"EFISIO";1;
"M";"EFOSA";1;
"M";"EFREM";1;
"M";"EGIDIO";18;
"M";"EGISTO";2;
"M";"EGLI";1;
"M";"EGON";1;
"M";"EGZON";1;
"M";"EHIMA CHUCKS";1;
"M";"EKUNDAYO FESTUS";1;
"M";"EKURAN";1;
"M";"ELDIN";1;
"M";"ELDORALDO";1;
"M";"ELEUTERIO";1;
"M";"EL HACHMI";1;
"M";"EL HADJ BAKARY";1;
"M";"ELHAM";1;
"M";"EL HASSANE";1;
"M";"EL HOUSSAINE";1;
"M";"ELIA";25;
"M";"ELIA ALESSANDRO";1;
"M";"ELIAS";2;
"M";"ELIGIO";4;
"M";"ELIHAN";1;
"M";"ELIO";31;
"M";"ELIO ANTONIO";1;
"M";"ELISEO";1;
"M";"EL MAHDI";1;
"M";"EL MEHDI";1;
"M";"EL MOSTAFA";1;
"M";"EL MOSTAPHA";1;
"M";"ELOIS";1;
"M";"ELSAN";1;
"M";"ELSAYED MOHAMED MOSTAFA";1;
"M";"ELTON";1;
"M";"ELVI";3;
"M";"ELVIN";1;
"M";"ELVIN LEONEL";1;
"M";"ELVIO";3;
"M";"ELVIR";1;
"M";"ELVIS";6;
"M";"ELVY";1;
"M";"EMANUEL";1;
"M";"EMANUELE";44;
"M";"EMANUELE VITTORIO";1;
"M";"EMANUEL PIO";1;
"M";"EMILIANO";6;
"M";"EMILIO";14;
"M";"EMIN";2;
"M";"EMIR";2;
"M";"EMMANUEL";2;
"M";"EMMANUEL KOSISOCHI";1;
"M";"EMMANUEL LIMEN";1;
"M";"EMMANUEL TELY";1;
"M";"EMO";1;
"M";"EMRE";1;
"M";"ENDRE";1;
"M";"ENDRI";2;
"M";"ENEA";5;
"M";"ENEA LAKSHMANA";1;
"M";"ENERIK";1;
"M";"ENES";1;
"M";"ENIGO";1;
"M";"ENIO";3;
"M";"ENMANUEL";1;
"M";"ENNIO";20;
"M";"ENOS";6;
"M";"ENRICHETTO";2;
"M";"ENRICO";96;
"M";"ENRICO EVGENIJ";1;
"M";"ENRICO-MARIA";1;
"M";"ENRIK";1;
"M";"ENSA";1;
"M";"ENVER";2;
"M";"ENZO";19;
"M";"ENZO ARISTIDES";1;
"M";"ENZO MARCELO";1;
"M";"ERALD";1;
"M";"ERCOLE";1;
"M";"ERDJAN";1;
"M";"ERDUAN";1;
"M";"ERDZAN";1;
"M";"ERGEN";1;
"M";"ERGHI";1;
"M";"ERGHIN";1;
"M";"ERGI";1;
"M";"ERGYS";2;
"M";"ERIC MIHAI";1;
"M";"ERICO";1;
"M";"ERIC STEFAN";1;
"M";"ERIH";1;
"M";"ERIK";6;
"M";"ERIO";4;
"M";"ERION";2;
"M";"ERIS";1;
"M";"ERMANDO";1;
"M";"ERMANNO";10;
"M";"ERMANO";2;
"M";"ERMENEGILDO";6;
"M";"ERMENS";1;
"M";"ERMES";5;
"M";"ERMINIO";8;
"M";"ERNANI";1;
"M";"ERNEST";1;
"M";"ERNESTINO";1;
"M";"ERNESTO";25;
"M";"EROS";14;
"M";"ERROL";1;
"M";"ERSAN";1;
"M";"ERVIS";1;
"M";"ESAT";1;
"M";"ESHREF";1;
"M";"ESTERINO";2;
"M";"ETHAN";1;
"M";"ETTORE";19;
"M";"ETTORE MARIA";1;
"M";"EUGENE";1;
"M";"EUGENE RAPHAEL";1;
"M";"EUGENIO";20;
"M";"EUGENIO ALBERTO";1;
"M";"EUGENIO ANTONIO";1;
"M";"EUGENIO BIENVENIDO";1;
"M";"EUSEBIO";1;
"M";"EVARISTO";1;
"M";"EVELINO";1;
"M";"EVREM";1;
"M";"EZEQUIEL EUGENIO";1;
"M";"EZIO";29;
"M";"EZIOMARIA";1;
"M";"EZMIR";1;
"M";"FABIANO";1;
"M";"FABIEN";1;
"M";"FABIO";137;
"M";"FABIO MARIO";1;
"M";"FABIO VIRGINIO";1;
"M";"FABRICIO";1;
"M";"FABRIZIO";37;
"M";"FADIL";1;
"M";"FAKOLI";1;
"M";"FALAYE";1;
"M";"FAMARA";1;
"M";"FARBA";1;
"M";"FARDUS";1;
"M";"FARHAN";2;
"M";"FARID";1;
"M";"FATHI";1;
"M";"FATIH";1;
"M";"FATJON";1;
"M";"FATMIR";4;
"M";"FATON";1;
"M";"FATOS";2;
"M";"FAUSTO";12;
"M";"FAYYAZ";1;
"M";"FEDELE";1;
"M";"FEDERICO";84;
"M";"FELICE";8;
"M";"FELICIANO";1;
"M";"FELIX JINRUI";1;
"M";"FERAT";1;
"M";"FERDINANDO";14;
"M";"FERDINANT";1;
"M";"FERNANDO";8;
"M";"FERRUCCIO";8;
"M";"FESTIM";1;
"M";"FESTUS";1;
"M";"FIAZ";1;
"M";"FIDELIS";1;
"M";"FILIPE";1;
"M";"FILIPPO";62;
"M";"FILIPPO EMANUELE";1;
"M";"FIORAVANTE";5;
"M";"FIORE";2;
"M";"FIORELLO";1;
"M";"FIORENTINO";1;
"M";"FIORENZO";11;
"M";"FIORINO";1;
"M";"FIRMINO";1;
"M";"FISNIK";2;
"M";"FITIM";1;
"M";"FLAMINIO";3;
"M";"FLAMUR";1;
"M";"FLAVIANO";2;
"M";"FLAVIO";53;
"M";"FLAVIO AGOSTINHO";1;
"M";"FLAVIO JUAN";1;
"M";"FLOREA";1;
"M";"FLORENC";1;
"M";"FLORES";1;
"M";"FLORIANO";1;
"M";"FLORIN";2;
"M";"FLORINDO";1;
"M";"FLORIN RAZVAN";1;
"M";"FLORIN VASILE";1;
"M";"FLORIO";1;
"M";"FORTUNATO";4;
"M";"FRAN";1;
"M";"FRANCESCO";217;
"M";"FRANCESCO FALCO";1;
"M";"FRANCESCO GUSTAVE";1;
"M";"FRANCESCO-MARIA";1;
"M";"FRANCESCO PAOLO";1;
"M";"FRANCESCO RICCARDO";1;
"M";"FRANCESCO SAVERIO";1;
"M";"FRANCESKO";1;
"M";"FRANCIS";1;
"M";"FRANCISC";1;
"M";"FRANCO";100;
"M";"FRANCOALBERTO";1;
"M";"FRANCO HERBERT";1;
"M";"FRANCO LORIS";1;
"M";"FRANG";1;
"M";"FRANKLYNE IFEANYI BEZALEEL";1;
"M";"FREDDY ALEJANDRO";1;
"M";"FREDERIC";1;
"M";"FREDERICK";1;
"M";"FRIDAY";1;
"M";"FUAT";1;
"M";"FULVIO";14;
"M";"FURIO";1;
"M";"GABRIEL";13;
"M";"GABRIEL ALEJANDRO";1;
"M";"GABRIELE";50;
"M";"GABRIELE ANTONIO";1;
"M";"GABRIELE LORENZO";1;
"M";"GABRIELE ROBERTO";1;
"M";"GABRIELE ZENO";1;
"M";"GABRIELLE";1;
"M";"GABRIEL MARIAN";1;
"M";"GABRIEL NGUVU";1;
"M";"GABRIO";2;
"M";"GAETANO";5;
"M";"GAETANO CARMELO";1;
"M";"GAETANO LUIGI";1;
"M";"GAJUR";1;
"M";"GALILEO";1;
"M";"GALVANO";4;
"M";"GARAMEDHIN";1;
"M";"GASPARE";1;
"M";"GASTONE";6;
"M";"GAZMIR";1;
"M";"GEETH ASANKA TERAKSAN FERNANDO";1;
"M";"GEGE";1;
"M";"GELINDO";1;
"M";"GENAN";1;
"M";"GENESIO";1;
"M";"GENNARO";7;
"M";"GENTILE";1;
"M";"GENTJAN";1;
"M";"GEORGE";1;
"M";"GEORGE CATALIN";1;
"M";"GEORGE DANIEL";1;
"M";"GEORGIAN - VICTOR";1;
"M";"GERARD CHAMEL KUMARA";1;
"M";"GERARDO";5;
"M";"GEREMIA";2;
"M";"GERGELY";1;
"M";"GERMANO";8;
"M";"GEROLAMO";1;
"M";"GEZIM";2;
"M";"GHENADIE";1;
"M";"GHEORGHE";3;
"M";"GHOULEM";1;
"M";"GHULAM";1;
"M";"GIACINTO";4;
"M";"GIACOBBE";2;
"M";"GIACOMINO";3;
"M";"GIACOMO";96;
"M";"GIACOMO EMILIO";1;
"M";"GIACOMO PIETRO";1;
"M";"GIACOMO ZENO";1;
"M";"GIAMBATTISTA";2;
"M";"GIAMPAOLO";17;
"M";"GIAMPIERO";2;
"M";"GIAMPIETRO";15;
"M";"GIANANDREA";1;
"M";"GIANANGELO";1;
"M";"GIAN-ANGELO";1;
"M";"GIANANTONIO";9;
"M";"GIAN ANTONIO";7;
"M";"GIAN ARCANGELO";1;
"M";"GIANBATTISTA";3;
"M";"GIAN BATTISTA";1;
"M";"GIANBERTO";1;
"M";"GIANBRUNO";1;
"M";"GIANCARLO";71;
"M";"GIAN CARLO";4;
"M";"GIAN-CARLO";2;
"M";"GIANCHINO OSVALDO";1;
"M";"GIANDIEGO";1;
"M";"GIANDOMENICO";4;
"M";"GIAN DOMENICO";2;
"M";"GIAN ERNESTO";1;
"M";"GIAN FAUSTO";1;
"M";"GIANFRANCO";45;
"M";"GIAN FRANCO";4;
"M";"GIAN-FRANCO";1;
"M";"GIAN GIACOMO";1;
"M";"GIANGIUSEPPE";1;
"M";"GIANLUCA";44;
"M";"GIAN LUCA";1;
"M";"GIANLUIGI";14;
"M";"GIAN LUIGI";6;
"M";"GIAN-LUIGI";1;
"M";"GIANMARCO";3;
"M";"GIAN MARCO";1;
"M";"GIANMARIA";12;
"M";"GIAN MARIA";2;
"M";"GIANMARIO";1;
"M";"GIAN MARIO";1;
"M";"GIAN MARZIO ALLAN";1;
"M";"GIANMATTEO";2;
"M";"GIANNANTONIO";2;
"M";"GIANNI";43;
"M";"GIANNI ANTONIO";1;
"M";"GIANNI APOSTOLO";1;
"M";"GIAN NICOLO'";1;
"M";"GIANNINO";6;
"M";"GIANNI PIETRO";1;
"M";"GIANPAOLO";13;
"M";"GIAN PAOLO";7;
"M";"GIAN-PAOLO";4;
"M";"GIANPIERO";3;
"M";"GIAN PIERO";2;
"M";"GIANPIETRO";25;
"M";"GIAN PIETRO";8;
"M";"GIAN-PIETRO";1;
"M";"GIANSANTE";1;
"M";"GIAN TOMASO";1;
"M";"GIASSEM PIETRO";1;
"M";"GIBRIL";1;
"M";"GILBERTO";7;
"M";"GILDO";3;
"M";"GILIO ARMANDO";1;
"M";"GILLES";1;
"M";"GILLES SERGES";1;
"M";"GIMO";1;
"M";"GINO";35;
"M";"GINOLA";1;
"M";"GINO LUIGI";1;
"M";"GIO BATTA";2;
"M";"GIO BATTISTA";1;
"M";"GIOCONDO";2;
"M";"GIOELE";14;
"M";"GIOELE ALESSANDRO";1;
"M";"GIOELE GIOSUE'";1;
"M";"GIOELE PIETRO";1;
"M";"GIOI";1;
"M";"GIORDANO";14;
"M";"GIORDANO GABRIELE";1;
"M";"GIORGIO";138;
"M";"GIORGIO GIUSEPPE";1;
"M";"GIORGIO MARIO AMBROGIO";1;
"M";"GIORGIO ZENO";1;
"M";"GIOSUE'";5;
"M";"GIOVAMBATTISTA";1;
"M";"GIOVANMATTIA";1;
"M";"GIOVANNI";310;
"M";"GIOVANNI BATTISTA";7;
"M";"GIOVANNI-BATTISTA";1;
"M";"GIOVANNI CARLO";1;
"M";"GIOVANNI EFISIO";1;
"M";"GIOVANNI FRANCO";1;
"M";"GIOVANNI MARCELLINO";1;
"M";"GIOVANNI MARIA";4;
"M";"GIOWY ANGELO";1;
"M";"GIROLAMO";4;
"M";"GISLENO";1;
"M";"GIULIANO";44;
"M";"GIULIO";52;
"M";"GIUSEPPE";237;
"M";"GIUSEPPE ALEXANDER GAARD";1;
"M";"GIUSEPPE CARLO";1;
"M";"GIUSEPPE COSIMO";1;
"M";"GIUSEPPE EZIO";1;
"M";"GIUSEPPE GABRIELE";1;
"M";"GIUSEPPE LUIGI";1;
"M";"GIUSEPPE MILKO SIMONE";1;
"M";"GIUSEPPE ROCCO";1;
"M";"GIUSTO";1;
"M";"GJERGJI";1;
"M";"GJIN";1;
"M";"GJON";1;
"M";"GJORCHE";1;
"M";"GJORGJI";1;
"M";"GJULETIN";1;
"M";"GJULIO";1;
"M";"GLENIS";1;
"M";"GLIGOR";1;
"M";"GOCE";2;
"M";"GODNIM";1;
"M";"GODWIN";1;
"M";"GOFFREDO";2;
"M";"GOLAM";1;
"M";"GORA";1;
"M";"GRAZIANO";21;
"M";"GREGORIO";6;
"M";"GREGORIO JAGO";1;
"M";"GREIDI";1;
"M";"GUALTIERO";2;
"M";"GUALTIERO WALTER";1;
"M";"GUANGHUA";1;
"M";"GUERRINO";12;
"M";"GUERRINO DANIELE";1;
"M";"GUGLIELMO";10;
"M";"GUIDO";62;
"M";"GUIDO ORLANDO";1;
"M";"GUIDO ROBERTO";1;
"M";"GUSTAVO";1;
"M";"GUSTAVO ALBERTO";1;
"M";"GUSTAVO DANIEL";1;
"M";"GUSTAVO XAVIER";1;
"M";"HABIL";1;
"M";"HADAT";1;
"M";"HAIJUN";1;
"M";"HAITAO";1;
"M";"HAITHAM";1;
"M";"HAKI";1;
"M";"HAKO";1;
"M";"HALIM";1;
"M";"HALLA";1;
"M";"HAMADI";1;
"M";"HAMADO";1;
"M";"HAMID";3;
"M";"HAMIDINE";1;
"M";"HAMZA";5;
"M";"HANLIDJOU";1;
"M";"HANNAN";1;
