"ENTITYID";"NOME_LAYER";"CODICE";"ID_OGGETTO";"COD_VIA";"CENSIMENTO";"TIPO_AREA";"DENOMINAZI";"NOME_VIA";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZION";"MANUTENZIO";"ANNOTAZION";"CIRCOSCRIZ";"AGGIORNAME";"TOOLTIP";"URL_REL";
"4229";"";"50229";"1584";"5788";"910";"VIALI ALBERATI";"Viale alberato interno area comunale via Ongaro via De Sandre - prusst";"VIA GIOVANNI ONGARO";"0";"0";"automatico";"A.M.I.A.  S.p.A.";"";"5 SUD";"2019-02-28";"50229\nVIALI ALBERATI\nViale alberato interno area comunale via Ongaro via De Sandre - prusst";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1584";
"4230";"";"50229";"1584";"5788";"910";"VIALI ALBERATI";"Viale alberato interno area comunale via Ongaro via De Sandre - prusst";"VIA GIOVANNI ONGARO";"0";"0";"automatico";"A.M.I.A.  S.p.A.";"";"5 SUD";"2019-02-28";"50229\nVIALI ALBERATI\nViale alberato interno area comunale via Ongaro via De Sandre - prusst";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1584";
"4231";"";"20229";"1585";"3045";"1641";"IMPIANTI SPORTIVI";"Impianto da rugby via della Diga";"VIA DELLA DIGA";"28500";"0";"assente";"Societa' Sportive";"";"2 NORD-OVEST";"2019-02-28";"20229\nIMPIANTI SPORTIVI\nImpianto da rugby via della Diga";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1585";
"4232";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4233";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4234";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4235";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4236";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4237";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4238";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4239";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4240";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4241";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4242";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4243";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4244";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4245";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4246";"";"10132";"132";"4268";"166";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"VIA DEL LANCIERE";"2975";"0";"automatico";"Gestioni Autonome";"";"1 CENTRO STORICO";"2019-03-01";"10132\nGIARDINI\nGiardino interno Tribunale ( Ex Caserma Mastino )";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=132";
"4247";"";"10133";"1586";"9928";"166";"GIARDINI";"Giardino esterno tribunale";"CORTE GIORGIO ZANCONATI";"915";"0";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"2019-03-01";"10133\nGIARDINI\nGiardino esterno tribunale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1586";
"4248";"";"10133";"1586";"9928";"166";"GIARDINI";"Giardino esterno tribunale";"CORTE GIORGIO ZANCONATI";"915";"0";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"2019-03-01";"10133\nGIARDINI\nGiardino esterno tribunale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1586";
"4249";"";"10133";"1586";"9928";"166";"GIARDINI";"Giardino esterno tribunale";"CORTE GIORGIO ZANCONATI";"915";"0";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"2019-03-01";"10133\nGIARDINI\nGiardino esterno tribunale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1586";
"4250";"";"10133";"1586";"9928";"166";"GIARDINI";"Giardino esterno tribunale";"CORTE GIORGIO ZANCONATI";"915";"0";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"2019-03-01";"10133\nGIARDINI\nGiardino esterno tribunale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1586";
"4251";"";"10133";"1586";"9928";"166";"GIARDINI";"Giardino esterno tribunale";"CORTE GIORGIO ZANCONATI";"915";"0";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"2019-03-01";"10133\nGIARDINI\nGiardino esterno tribunale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1586";
"4252";"";"10133";"1586";"9928";"166";"GIARDINI";"Giardino esterno tribunale";"CORTE GIORGIO ZANCONATI";"915";"0";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"2019-03-01";"10133\nGIARDINI\nGiardino esterno tribunale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1586";
"4253";"";"10133";"1586";"9928";"166";"GIARDINI";"Giardino esterno tribunale";"CORTE GIORGIO ZANCONATI";"915";"0";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"2019-03-01";"10133\nGIARDINI\nGiardino esterno tribunale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1586";
"4254";"";"10133";"1586";"9928";"166";"GIARDINI";"Giardino esterno tribunale";"CORTE GIORGIO ZANCONATI";"915";"0";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"2019-03-01";"10133\nGIARDINI\nGiardino esterno tribunale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1586";
"4255";"";"10133";"1586";"9928";"166";"GIARDINI";"Giardino esterno tribunale";"CORTE GIORGIO ZANCONATI";"915";"0";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"2019-03-01";"10133\nGIARDINI\nGiardino esterno tribunale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1586";
"4256";"";"20230";"1587";"6263";"479";"IMPIANTI SPORTIVI";"Impianto sportivo di via Locchi -33";"VIA PIEVE DI CADORE";"4500";"0";"manuale";"Societa' Sportive";"";"2 NORD-OVEST";"2019-03-01";"20230\nIMPIANTI SPORTIVI\nImpianto sportivo di via Locchi -33";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1587";
"4257";"";"30335";"1588";"1693";"1307";"IMPIANTI SPORTIVI";"Impianto sportivo di via Caprioli, 7";"VIA DAVIDE CAPRIOLI";"16700";"0";"manuale";"Societa' Sportive";"";"3 OVEST";"2019-03-01";"30335\nIMPIANTI SPORTIVI\nImpianto sportivo di via Caprioli, 7";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1588";
"4258";"";"30336";"1589";"8861";"1147";"IMPIANTI SPORTIVI";"Impianto sportivo di via Fra Giocondo - seconda traversa spianà, 45E";"VIA PRIMA TRAVERSA SPIANA'";"36500";"0";"manuale";"Societa' Sportive";"";"3 OVEST";"2019-03-01";"30336\nIMPIANTI SPORTIVI\nImpianto sportivo di via Fra Giocondo - seconda traversa spianà, 45E";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1589";
"4259";"";"30337";"1590";"3326";"1289";"IMPIANTI SPORTIVI";"Impianto sportivo di via Marin Faliero, 90";"VIA MARIN FALIERO";"22550";"0";"manuale";"Societa' Sportive";"";"3 OVEST";"2019-03-01";"30337\nIMPIANTI SPORTIVI\nImpianto sportivo di via Marin Faliero, 90";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1590";
"4260";"";"30338";"1591";"5757";"1965";"IMPIANTI SPORTIVI";"Impianto sportivo Antistadio - piazzale Olimpia";"PIAZZALE OLIMPIA";"9700";"0";"manuale";"Societa' Sportive";"";"3 OVEST";"2019-03-01";"30338\nIMPIANTI SPORTIVI\nImpianto sportivo Antistadio - piazzale Olimpia";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1591";
"4261";"";"30339";"1592";"8709";"1147";"IMPIANTI SPORTIVI";"Impianto sportivo di via Sogare";"VIA SOGARE";"15600";"0";"manuale";"Societa' Sportive";"";"3 OVEST";"2019-03-01";"30339\nIMPIANTI SPORTIVI\nImpianto sportivo di via Sogare";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1592";
"4262";"";"30340";"1593";"8656";"1239";"AREE PER CANI";"Area cani di via Sicilia";"VIALE SICILIA";"800";"0";"automatico";"Gestioni Autonome";"Manutenzione esselunga fino al 31/12/2020";"3 OVEST";"2019-03-01";"30340\nAREE PER CANI\nArea cani di via Sicilia";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1593";
"4263";"";"30341";"1594";"8656";"1239";"VERDE SPARTITRAFFICO";"Rotoda Via Sicilia";"VIALE SICILIA";"300";"0";"automatico";"Gestioni Autonome";"Manutenzione Esselunga fino al 2020 controllare confini";"3 OVEST";"2019-03-01";"30341\nVERDE SPARTITRAFFICO\nRotoda Via Sicilia";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1594";
"4264";"";"30341";"1594";"8656";"1239";"VERDE SPARTITRAFFICO";"Rotoda Via Sicilia";"VIALE SICILIA";"300";"0";"automatico";"Gestioni Autonome";"Manutenzione Esselunga fino al 2020 controllare confini";"3 OVEST";"2019-03-01";"30341\nVERDE SPARTITRAFFICO\nRotoda Via Sicilia";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1594";
"4265";"";"30341";"1594";"8656";"1239";"VERDE SPARTITRAFFICO";"Rotoda Via Sicilia";"VIALE SICILIA";"300";"0";"automatico";"Gestioni Autonome";"Manutenzione Esselunga fino al 2020 controllare confini";"3 OVEST";"2019-03-01";"30341\nVERDE SPARTITRAFFICO\nRotoda Via Sicilia";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1594";
"4267";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4268";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4269";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4270";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4271";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4272";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4273";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4274";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4275";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4276";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4277";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4278";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4279";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4280";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4281";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4282";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4283";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4284";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4285";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4286";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4287";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4288";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4289";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4290";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4291";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4292";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4293";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4294";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4295";"";"30122";"494";"9607";"1087";"PIAZZE";"Giardino di Piazza Xxv Aprile";"PIAZZALE VENTICINQUE APRILE";"5150";"4650";"";"A.M.I.A.  S.p.A.";"2 Monumenti tolti 2500 mq e inseriti in codice 30311";"3 OVEST";"2019-02-18";"30122\nPIAZZE\nGiardino di Piazza Xxv Aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=494";
"4296";"";"30333";"1595";"3050";"1311";"VERDE PROVVISORIO";"area verde di via Di Pietro";"VIA ARMANDO DI PIETRO";"730";"0";"assente";"A.M.I.A.  S.p.A.";"";"3 OVEST";"2019-03-01";"30333\nVERDE PROVVISORIO\narea verde di via Di Pietro";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1595";
"4297";"";"20228";"1597";"3045";"1641";"GIARDINI";"Area giardino interna brolo corte Molon - servizi sociali";"VIA DELLA DIGA";"2100";"0";"automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"2019-03-01";"20228\nGIARDINI\nArea giardino interna brolo corte Molon - servizi sociali";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1597";
"4298";"";"20227";"1598";"1449";"1679";"GIARDINI";"Giardino interno via Campagnetta";"VIA CAMPAGNETTA";"250";"0";"automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"2019-03-01";"20227\nGIARDINI\nGiardino interno via Campagnetta";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1598";
"4300";"";"50244";"1600";"2425";"852";"IMPIANTI SPORTIVI";"Impianto sportivo 1 maggio - via Comacchio";"VIA COMACCHIO";"10800";"0";"manuale";"Societa' Sportive";"";"5 SUD";"2019-03-01";"50244\nIMPIANTI SPORTIVI\nImpianto sportivo 1 maggio - via Comacchio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1600";
