"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2023";"12050";"13";"LAVORI DI RISTRUTTURAZIONE DELL'ASILO INTEGRATO ""IL GIARDINO"" (PNRR)";1107988.29;1107988.29;0.00;
"2023";"12050";"14";"SPESE DI PROGETTAZIONE PER LAVORI ASILO INTEGRATO ""IL GIARDINO"" (FINANZIAMENTO CON CONTRIBUTO REGIONALE) - LP157";138649.50;138649.50;54640.79;
"2023";"12050";"15";"ACQUISIZIONE IN PERMUTA TERRENO CABINA ELETTRICA PER REALIZZAZIONE LP 157 E LP 158";18300.00;0.00;0.00;
"2023";"12050";"16";"LP 157 - LAVORI ASILO INTEGRATO ""IL GIARDINO"" (FINANZIAMENTO CON MAGGIORI ENTRATE GSE LP 137/A)";172725.56;172725.56;0.00;
"2023";"12050";"17";"SPESE DI PROGETTAZIONE PER LAVORI ASILO INTEGRATO ""IL GIARDINO"" (FINANZIAMENTO CON MAGGIORI ENTRATE DA CONTRIBUTO GSE LP 137/A) - LP157";90000.00;88008.36;0.00;
"2023";"12100";"0";"AMPLIAMENTO CIMITERO DI NOVENTA PADOVANA (CAP. E. 2540)";0.00;0.00;0.00;
"2023";"12105";"0";"AMPLIAMENTO CIMITERO I^ STRALCIO (CAP. 3660)";0.00;0.00;0.00;
"2023";"12106";"0";"AMPLIAMENTO CIMITERO I^ STRALCIO (FIN. CON AA)";0.00;0.00;0.00;
"2023";"12107";"0";"AMPLIAMENTO CIMITERO I^ STRALCIO (FIN. CON ECONOMIE DAL TITOLO I^ DELLA SPESA)";0.00;0.00;0.00;
"2023";"12110";"0";"ACQUISTO ATTREZZATURE PER IL CIMITERO (FINAN. CON AV.AMM. 2001)";0.00;0.00;0.00;
"2023";"12110";"10";"ACQUISTO ATTREZZATURE PER IL CIMITERO";0.00;0.00;0.00;
"2023";"12120";"0";"AMPLIAMENTO E SISTEMAZIONE CIMITERO V^ STRALCIO (ENTRATE CORRENTI)";0.00;0.00;0.00;
"2023";"12120";"10";"AMPLIAMENTO E SISTEMAZIONE CIMITERO V^ STRALCIO (FIN. CON ALIENAZIONE PATRIMONIO DISP. CAP. E 3215)";0.00;0.00;0.00;
"2023";"12120";"11";"F.P.V. AMPLIAMENTO E SISTEMAZIONE CIMITERO V^ STRALCIO (FIN. CON ALIENAZIONE PATRIMONIO DISP. CAP. E 3215)";0.00;0.00;0.00;
"2023";"12120";"20";"AMPLIAMENTO E SISTEMAZIONE CIMITERO V^ STRALCIO";0.00;0.00;0.00;
"2023";"12120";"21";"F.P.V. AMPLIAMENTO E SISTEMAZIONE CIMITERO V^ STRALCIO";0.00;0.00;0.00;
"2023";"12120";"30";"AMPLIAMENTO E SISTEMAZIONE CIMITERO V^ STRALCIO (FIN. CON ENTRATE CORRENTI DA CONCESSIONE)";0.00;0.00;0.00;
"2023";"12120";"31";"F.P.V. AMPLIAMENTO E SISTEMAZIONE CIMITERO V^ STRALCIO (FIN. CON ENTRATE CORRENTI DA CONCESSIONE)";0.00;0.00;0.00;
"2023";"12120";"40";"AMPLIAMENTO E SISTEMAZIONE  CIMITERO II^ STRALCIO I^ LOTTO";0.00;0.00;0.00;
"2023";"12120";"41";"F.P.V. AMPLIAMENTO E SISTEMAZIONE  CIMITERO II^ STRALCIO I^ LOTTO";0.00;0.00;0.00;
"2023";"12120";"50";"AMPLIAMENTO E SISTEMAZIONE CIMITERO II^ STRALCIO II^ LOTTO";0.00;0.00;0.00;
"2023";"12120";"60";"AMPLIAMENTO E SISTEMAZIONE CIMITERO V^ STRALCIO (FIN CON EXTRAONERI)";0.00;0.00;0.00;
"2023";"12120";"70";"AMPLIAMENTO E SISTEMAZIONE CIMITERO III^ STRALCIO (CAP. E. 3660)";0.00;0.00;0.00;
"2023";"12121";"0";"LAVORI DI COMPLETAMENTO DEL CIMITERO DEL CAPOLUOGO III E IV STRALCIO- 1 LOTTO FUNZIONALE";0.00;0.00;0.00;
"2023";"12122";"0";"LAVORI DI COMPLETAMENTO DEL CIMITERO DEL CAPOLUOGO III E IV STRALCIO - 1 STRALCIO FUNIZIONALE - VEDI CAP. ENTRATA COLLEGATO";0.00;0.00;0.00;
"2023";"12200";"0";"MANUTENZIONE STRAORDINARIA CIMITERO (FIN. CON OO.UU.)";0.00;0.00;0.00;
"2023";"12201";"0";"MANUTENZIONE STRAORDINARIA CIMITERO";0.00;0.00;0.00;
"2023";"12201";"1";"F.P.V. MANUTENZIONE STRAORDINARIA CIMITERO";0.00;0.00;0.00;
"2023";"12201";"10";"MANUTENZIONE STRAORDINARIA CIMITERO";0.00;0.00;0.00;
"2023";"12201";"2";"F.P.V. MANUTENZIONE STRAORDINARIA CIMITERO";0.00;0.00;0.00;
"2023";"12202";"0";"MANUTENZIONE STRAORDINARIA CIMITERO";0.00;0.00;0.00;
"2023";"12202";"1";"F.P.V. MANUTENZIONE STRAORDINARIA CIMITERO";0.00;0.00;0.00;
"2023";"12203";"0";"MANUTENZIONE STRAORDINARIA CIMITERO";0.00;0.00;0.00;
"2023";"12204";"0";"INTERVENTI DI SISTEMAZIONE E RIQUALIFICAZIONI DEGLI EDIFICI DESTINATI ALLA TUMULAZIONE E DELLE AREE PEDONALI DEL CIMITERO";0.00;0.00;0.00;
"2023";"12204";"1";"F.P.V. INTERVENTI DI SISTEMAZIONE E RIQUALIFICAZIONI DEGLI EDIFICI DESTINATI ALLA TUMULAZIONE E DELLE AREE PEDONALI DEL CIMITERO";0.00;0.00;0.00;
"2023";"12220";"0";"AMPLIAMENTO E SISTEMAZIONE CIMITERO II^ STRALCIO II^ LOTTO";0.00;0.00;0.00;
"2023";"12221";"0";"AMPLAMENTO E SISTEMAZIONE CIMITERO II^ STRALCIO II^ LOTTO (CAP. E. 2540)";0.00;0.00;0.00;
"2023";"12222";"0";"AMPLIAMENTO E SISTEMAZIONE CIMITERO II^ STRALCIO II^ LOTTO (OO.UU.)";0.00;0.00;0.00;
"2023";"12222";"10";"AMPLIAMENTO E SISTEMAZIONE CIMITERO - III LOTTO (MUTUO)";0.00;0.00;0.00;
"2023";"12223";"0";"AMPLIAMENTO E SISTEMAZIONE CIMITERO II^ STRALCIO II^ LOTTO";0.00;0.00;0.00;
"2023";"12224";"0";"AMPLIAMENTO E SISTEMAZIONE CIMITERO II^ STRALCIO II^ LOTTO";0.00;0.00;0.00;
"2023";"12224";"1";"F.P.V. AMPLIAMENTO E SISTEMAZIONE CIMITERO II^ STRALCIO II^ LOTTO";0.00;0.00;0.00;
"2023";"12400";"0";"ARREDO URBANO E SISTEMAZIONE AREE VERDI";0.00;0.00;0.00;
"2023";"12410";"0";"ARREDO URBANO (FINANZIATO CON AV.AMM.2001)";0.00;0.00;0.00;
"2023";"12411";"0";"ARREDO URBANO (FINAN. CON OO.UU.)";0.00;0.00;0.00;
"2023";"12412";"0";"ARREDO URBANO";25000.00;3999.60;3999.60;
"2023";"12412";"10";"ARREDO URBANO (FINANZIATO CON ALIENAZIONI)";0.00;0.00;0.00;
"2023";"12412";"20";"ARREDO URBANO  (FINANZIATO CON AVANZO)";0.00;0.00;0.00;
"2023";"12413";"0";"MANUTENZIONE STRAORDINARIA VERDE PUBBLICO";0.00;0.00;0.00;
"2023";"12413";"1";"F.P.V. MANUTENZIONE STRAORDINARIA VERDE PUBBLICO";0.00;0.00;0.00;
"2023";"12415";"0";"MANUTENZIONE STRAORDINARIA VERDE PUBBLICO";0.00;0.00;0.00;
"2023";"12416";"0";"VERDE PUBBLICO ATTREZZATO - ACQUISIZIONI E MANUTENZIONE STRAORDINARIA";5000.00;4954.42;0.00;
"2023";"12416";"1";"F.P.V. VERDE PUBBLICO ATTREZZATO - ACQUISIZIONI E MANUTENZIONE STRAORDINARIA";0.00;0.00;0.00;
"2023";"12417";"0";"INTERVENTI  DI AMMODERNAMENTO E ADEGUAMENTO PARCHI GIOCO E SPAZI VERDI ( FINANZIAMENTO CON OO.UU.)";0.00;0.00;0.00;
"2023";"12418";"0";"INTERVENTI DI AMMODERNAMENTO E ADEGUAMENTO DI PARCHI GIOCO E SPAZI VERDI (VEDI CAP. ENTRATA N.";0.00;0.00;0.00;
"2023";"12420";"0";"SISTEMAZIONE AREE COMUNALI";0.00;0.00;0.00;
"2023";"12421";"0";"MANUTENZIONE STRAORDINARIA FOSSI E SCOLI D'ACQUA DI PROPRIETA' COMUNALE ( FINANZIATO CON E. 3250)";0.00;0.00;0.00;
"2023";"12422";"0";"MANUTENZIONE STRAORDINARIA FOSSI E SCOLI COMUNALI (FINANZIATO CON CONTRIBUTO CONSORZIO DI BONIFICA - E. )";0.00;0.00;0.00;
"2023";"12424";"0";"INDAGINI AMBIENTALI SUL TERRITORIO COMUNALE";0.00;0.00;0.00;
"2023";"1250";"0";"CENSI/CANONI/LIVELLI E ALTRE PRESTAZIONI PASSIVE";0.00;0.00;0.00;
"2023";"12500";"0";"MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI";25000.00;9086.48;1903.20;
"2023";"12500";"1";"MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI";3400.00;0.00;0.00;
"2023";"12501";"0";"REALIZZAZIONE PUNTI WI- FI SU AREE COMUNALI";0.00;0.00;0.00;
"2023";"12502";"0";"MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI";0.00;0.00;0.00;
"2023";"12510";"0";"COSTRUZIONE E MANUTENZIONE STRAORDINARIA RETI E SOTTOSERVIZI";0.00;0.00;0.00;
"2023";"12511";"0";"COSTRUZIONE E MANUTENZIONE STRAORDINARIA RETI E SOTTOSERVIZI";0.00;0.00;0.00;
"2023";"12512";"0";"COSTRUZIONE E MANUTENZIONE STRAORDINARIA RETI E SOTTOSERVIZI";0.00;0.00;0.00;
"2023";"12580";"0";"MANUTENZIONE STRAORDINARIA IMMOBILI (FINAN. CON AV. AMM. 01)";0.00;0.00;0.00;
"2023";"12590";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE RISANAMENTO COMPLESSI EDILIZI E ACQUISIZIONE AREE";0.00;0.00;0.00;
"2023";"12590";"1";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI (VEDI E. CAP. 3250)";0.00;0.00;0.00;
"2023";"12590";"2";"REALIZZAZIONE OPERE DI URBANIZZAZIONE  MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI (VEDI E. CAP. 3250)";0.00;0.00;0.00;
"2023";"12590";"3";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - MANUTENZIONE FOGNATURE (VEDI E. CAP. 3250)";0.00;0.00;0.00;
"2023";"12590";"4";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - MANUTENZIONE STRADE COMUNALI (VEDI E. CAP. 3250)";0.00;0.00;0.00;
"2023";"12590";"5";"MANUTENZIONI IMPIANTI EDIFICI COMUNALI (VEDI E. CAP. 3250)";0.00;0.00;0.00;
"2023";"12590";"6";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - MANUTENZIONE E GESTIONE IMPIANTI ILLUMINAZIONE PUBBLICA (VEDI CAP. 3250)";0.00;0.00;0.00;
"2023";"12590";"7";"FONDO UTILIZZO ONERI URBANIZZAZIONE";0.00;0.00;0.00;
"2023";"12590";"8";"INTERVENTI DI MANUTENZIONE STRAORDINARIA NEGLI IMMOBILI DI PROPRIETA'";0.00;0.00;0.00;
"2023";"12591";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - REALIZZAZIONE ARREDO E ASCENSORI";0.00;0.00;0.00;
"2023";"12593";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - MESSA A NORMA AUDI- TORIUM E PALESTRA";0.00;0.00;0.00;
"2023";"12593";"1";"REALIZZAZIONE IMPIANTO CONDIZIONAMENTO AUDITORIUM (FIN. CON OO.UU.)";0.00;0.00;0.00;
"2023";"12594";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - SISTEMAZIONE MARCIA- PIEDI DI VIA VALMARANA";0.00;0.00;0.00;
"2023";"12595";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - IMPIANTO DI CONDI- ZIONAMENTO SCUOLA MEDIA E MUNICIPIO (MUTUO)";0.00;0.00;0.00;
"2023";"12596";"1";"CAMPL. SIST. AREA A VERDE ED A PARCHEGGIO IN PROSSIMITA' DEI CAMPI DA CALCIO E PERCORSO VITA NOVENTANA (E.3720)(NUOVO";0.00;0.00;0.00;
"2023";"12597";"0";"SISTEMAZIONE AREA VERDE VIA SALATA";0.00;0.00;0.00;
"2023";"12597";"10";"RIFACIMENTO AREA VERDE ATTREZZATA VIA SALATA (VEDI CAP. E. 3256)";0.00;0.00;0.00;
"2023";"12598";"0";"CONTRIBUTI PER OPERE DI CULTO (L.R.44/87) (FIN. CON AVANZO VINCOLATO)";22003.56;0.00;0.00;
"2023";"12598";"1";"CONTRIBUTI PER OPERE DI CULTO (ONERI)";5000.00;5000.00;0.00;
"2023";"12599";"0";"CONTRIBUTO PER GLI EDIFICI PER IL CULTO FINANZIATO CON AVANZO VINCOLATO (DERIVANTE DA ONERI ANNI PRECEDENTI)";0.00;0.00;0.00;
"2023";"1260";"0";"TRIBUTI E CONTRIBUTI A CARICO DEL COMUNE";0.00;0.00;0.00;
"2023";"12600";"0";"REALIZZAZIONE OPERE PUBBLICHE VINCOLATE AL FONDO SVILUPPO INVESTIMENTO (CAP. 2980E)";0.00;0.00;0.00;
"2023";"12601";"0";"CONTRIBUTO STRAORDINARIO PER COMPLETAMENTO R.S.A. IV STR.";0.00;0.00;0.00;
"2023";"12602";"0";"TRASFERIMENTO RISORSE PER PROGETTO TAMANDARE' (CAP. E 3232)";0.00;0.00;0.00;
"2023";"12603";"0";"CONTRIBUTI STRAORDINARI PER RISTRUTTURAZIONE ALLOGGI ATER";0.00;0.00;0.00;
"2023";"12605";"0";"OPERE DI URBANIZZAZIONEE - SISTEMAZIONE AREE VERDI";0.00;0.00;0.00;
"2023";"12606";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE A SEGUITO RISCATTO DIRITTO DI PROPRIETA' ALLOGGI P.E.E.P- VEDI ENTRATA CAP. 2535";0.00;0.00;0.00;
"2023";"12610";"0";"OPERE PUBBLICHE REALIZZATE DA PRIVATI";0.00;0.00;0.00;
"2023";"12650";"0";"RESTITUZIONE ONERI DI URBANIZZAZIONE";5000.00;0.00;0.00;
"2023";"12650";"10";"RESTITUZIONE ONERI DI URBANIZZAZIONE";0.00;0.00;0.00;
"2023";"12700";"0";"OPERE DI RECUPERO EDIFICI A SERVIZI DEL PARCO ""EX FORNACE""";0.00;0.00;0.00;
"2023";"12701";"0";"OPERE DI RECUPERO EDIFICI A SERVIZI DEL PARCO ""EX FORNACE""";0.00;0.00;0.00;
"2023";"12750";"0";"PRELIEVI DA DEPOSITI BANCARI";0.00;0.00;0.00;
"2023";"12751";"0";"VERSAMENTO QUOTA CAPITALE SOCIALE ASSOCIAZIONE ""CONFERENZA DEI SINDACI DELLA RIVIERA DEL BRENTA""";0.00;0.00;0.00;
"2023";"12752";"0";"TRASFERIMENTI IN CONTO CAPITALE ASSOCIAZIONE DEI COMUNI DELLA RIVIERA DEL BRENTA PER FINANZIAMENTO PROGETTI DI PROMOZIONE DEL TERRITORIO";15500.00;0.00;0.00;
"2023";"12800";"0";"RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE";228000.00;227575.24;112739.18;
"2023";"12805";"0";"RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE";0.00;0.00;0.00;
"2023";"12810";"0";"RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE";61500.00;53974.86;28415.44;
"2023";"12811";"0";"RIMBORSO QUOTE CAPITALE MUTUI PROVENIENTI DALLA EX PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";6000.00;5645.97;2784.75;
"2023";"12822";"0";"ESTINZIONE ANTICIPATA MUTUI CON ISTITUTI DI CREDITO PRIVATI";0.00;0.00;0.00;
"2023";"12850";"1";"RIMBORSO ANTICIPAZIONE DI TESORERIA";500000.00;0.00;0.00;
"2023";"1290";"0";"ASSICURAZIONE CONTRO INCENDI - FURTI -R.C.";0.00;0.00;0.00;
"2023";"1290";"1";"ASSICURAZIONI DIVERSE DELL'ENTE";77000.00;73326.52;73326.52;
"2023";"1290";"2";"SPESE PER RISARCIMENTO DANNI";0.00;0.00;0.00;
"2023";"12940";"0";"RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE";130000.00;113726.64;113726.64;
"2023";"12950";"0";"RITENUTA ALLA FONTE I.R.P.E.F.";350000.00;243792.63;243792.63;
"2023";"12951";"0";"RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI";50000.00;14809.16;14809.16;
"2023";"12952";"0";"VERSAMENTO IVA PER CONTO DI TERZI - SPLIT PAYMENT";500000.00;0.00;0.00;
"2023";"12953";"0";"IVA PER CONTO DI TERZI - SPLIT PAYMENT";800000.00;562783.63;562783.63;
"2023";"12960";"0";"RITENUTA AL PERSONALE PER CONTO TERZI";30000.00;8296.51;8296.51;
"2023";"12970";"0";"RESTITUZIONE DEPOSITI CAUZIONALI";50000.00;17000.00;500.00;
"2023";"13000";"0";"ANTICIPAZIONI PER CONTO TERZI";444000.00;30015.60;18462.63;
"2023";"13010";"0";"SERVIZI PER CONTO DELLO STATO";50000.00;30013.68;25554.73;
"2023";"13020";"0";"EROGAZIONE RACCOLTA FONDI  DA ATTIVITA' BENEFICIENZA A FAVORE DI TERZI";0.00;0.00;0.00;
"2023";"13040";"0";"RESTITUZIONE CANONI DEMANIALI A FAVORE DI TERZI";1500.00;1328.75;1328.75;
"2023";"13050";"0";"GESTIONE FONDI PER IL SERVIZIO ECONOMATO";7747.00;7747.00;7747.00;
"2023";"13070";"0";"RESTITUZIONE DEPOSITI CONTRATTUALI E D'ASTA";26000.00;0.00;0.00;
"2023";"1828";"160";"RIQUALIFICAZIONE E MESSA A NORMA DELLA SCUOLA MEDIA SANTINI - LAVORI AGGIUNTIVI (FINANZIAMENTO CON AVANZO)";0.00;0.00;0.00;
"2023";"19";"0";"SPESE PER CENSIMENTO ISTAT";0.00;0.00;0.00;
"2023";"1900";"0";"INTERESSI PASSIVI SU MUTUO PER LA COSTRUZIONE DELLA CASERMA DEI CARABINIERI";0.00;0.00;0.00;
"2023";"2";"0";"FONDO SVALUTAZIONE CREDITI";0.00;0.00;0.00;
"2023";"2";"1";"FONDO CREDITI DUBBIA ESIGIBILITA'";432271.41;0.00;0.00;
"2023";"20";"0";"INDENNITA' DI CARICA E GETTONI PRESENZA CONSIGLIERI INDENNITA' DI MISSIONE";0.00;0.00;0.00;
"2023";"200";"0";"STIPENDI PERSONALE SETT. AFFARI GENERALI SEGRETERIA-PROTOCOLLO";112000.00;112000.00;80839.37;
"2023";"200";"1";"SPESE GESTIONE AGENZIA SEGRETARI COMUNALI";0.00;0.00;0.00;
"2023";"205";"0";"ONERI RIFLESSI STIPENDI PERSONALE AFFARI GENERALI SEGRETERIA-PROTOCOLLO";48500.00;48500.00;40902.83;
"2023";"206";"0";"SPESE PER VISITE MEDICHE DIPENDENTI";3600.00;3600.00;785.56;
"2023";"207";"0";"SPESA PER SERVIZIO MENSA DIPENDENTI";20500.00;20482.40;9084.83;
"2023";"208";"0";"INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE";2600.00;1840.81;714.01;
"2023";"209";"0";"RIMBORSO CONVENZIONE DI SEGRETERIA CON ALTRO ENTE LOCALE";60000.00;56975.63;2475.63;
"2023";"21";"0";"INDENNITA' AL SINDACO, AGLI ASSESSORI";149050.00;149047.06;136626.60;
"2023";"210";"0";"STIPENDI PERSONALE UFFICIO ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2023";"211";"0";"ONERI RIFLESSI UFFICIO ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2023";"2110";"0";"STIPENDI PERSONALE SETTORE POLIZIA LOCALE";150900.00;150900.00;126993.00;
"2023";"2115";"0";"ONERI RIFLESSI STIPENDI SETTORE POLIZIA LOCALE";46450.00;46450.00;41932.64;
"2023";"2115";"10";"PREVIDENZA COMPLEMENTARE SETTORE POLIZIA LOCALE (FINANZIATO CON CDS. 208)";0.00;0.00;0.00;
"2023";"2116";"0";"BONUS QUESTURA EMERGENZA COVID PER  SETTORE POLIZIA LOCALE";0.00;0.00;0.00;
"2023";"212";"0";"INDENNITA' DIRETTORE GENERALE";0.00;0.00;0.00;
"2023";"2142";"0";"SPESE DI FUNZIONAMENTO CONVENZIONE POLIZIA LOCALE";1600.00;0.00;0.00;
"2023";"2146";"0";"RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE";27500.00;23964.07;22280.29;
"2023";"2147";"0";"PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA";0.00;0.00;0.00;
"2023";"2148";"0";"ONERI SU PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA";0.00;0.00;0.00;
"2023";"2149";"0";"IRAP SU PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA";0.00;0.00;0.00;
"2023";"215";"0";"STIPENDI PERSONALE SETT. ECON.-FINANZIARIO RAGIONERIA-PERSONALE";114000.00;114000.00;95048.13;
"2023";"2150";"0";"FORNITURA VESTIARIO AGENTI POLIZIA URBANA E MESSO COMUNALE";5000.00;5000.00;5000.00;
"2023";"2150";"10";"SPESE PER ARMAMENTO ED ALLESTIMENTO ARMERIA";1000.00;0.00;0.00;
"2023";"2151";"0";"CONTRIBUTI A FAVORE DI PRIVATI PER L'ACQUISTO DI IMPIANTI DI SICUREZZA";0.00;0.00;0.00;
"2023";"216";"0";"ONERI RIFLESSI STIPENDI PERSONALE ECONOMICO FINANZIARIO RAGIONERIA-PERSONALE";37000.00;37000.00;29297.68;
"2023";"217";"0";"RIMBORSO SPESE PERSONALE IN COMANDO SETTORE ECONOMICO-FINANZIARIO";0.00;0.00;0.00;
"2023";"2190";"0";"SPESE PER L'UFFICIO POLIZIA URBANA E ACQUISTO BENI";4000.00;1890.56;1890.56;
"2023";"2190";"1";"INFORMATIZZAZIONE UFFICIO";0.00;0.00;0.00;
"2023";"2192";"0";"SERVIZIO VIGILANZA DELLE AREE VERDI DESTINATE A PARCHI";0.00;0.00;0.00;
"2023";"2193";"0";"SPESE PER SERVIZIO DI RECUPERO E GESTIONE ANIMALI ABBANDONATI";1850.00;800.00;0.00;
"2023";"2194";"0";"SPESE PER ADDESTRAMENTO UTILIZZO STRUMENTI DI DIFESA PERSONALE";3000.00;400.00;400.00;
"2023";"2195";"1";"CONTRIBUTO PER GESTIONE CANILE E RECUPERO ANIMALI";0.00;0.00;0.00;
"2023";"2195";"2";"MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE";18500.00;15372.53;8741.99;
"2023";"2196";"0";"SPESE PER CUSTODIA VEICOLI SEQUESTRATI";2000.00;550.00;438.38;
"2023";"2197";"0";"TRASFERIMENTO RISORSE REGIONALI L.R. 40/88 (CAP. E 853)";0.00;0.00;0.00;
"2023";"22";"0";"GETTONI DI PRESENZA MEMBRI CONSIGLIO COMUNALE E COMMISSIONI CONS.";4950.00;4949.58;3098.65;
"2023";"220";"0";"STIPENDI PERSONALE SETTORE TRIBUTI";43600.00;43600.00;37025.85;
"2023";"2200";"0";"IRAP SU STIPENDI SETTORE POLIZIA LOCALE";14500.00;14500.00;13234.60;
"2023";"221";"0";"ONERI RIFLESSI STIPENDI PERSONALE SETTORE TRIBUTI";12700.00;12700.00;10914.67;
"2023";"223";"0";"ATTIVITA' DI ACCERTAMENTO E RECUPERO EVASIONE ICI E AGGIORNA MENTO BANCA DATI";0.00;0.00;0.00;
"2023";"224";"0";"AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI";100000.00;93500.00;82557.55;
"2023";"225";"0";"SPESA PER SERVIZIO MENSA DIPENDENTI";0.00;0.00;0.00;
"2023";"226";"0";"IRAP SU STIPENDI SETTORE TRIBUTI";3400.00;3400.00;2820.25;
"2023";"227";"0";"COLLABORAZIONI E SERVIZI PER L'UFFICIO TRIBUTI";0.00;0.00;0.00;
"2023";"228";"0";"IRAP SU COMPENSI DERIVANTI DAL FONDO INCENTIVANTE UFFICIO TRIBUTI";0.00;0.00;0.00;
"2023";"229";"0";"ONERI RIFLESSI SU COMPENSI DAL FONDO RISORE DECENTRATE PER L'UFFICIO TRIBUTI";0.00;0.00;0.00;
"2023";"23";"0";"SPESE VARIE PER CONSIGLIO E GIUNTA COMUNALE";1500.00;560.83;100.83;
"2023";"230";"0";"INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE";0.00;0.00;0.00;
"2023";"231";"0";"FONDO INCENTIVANTE RECUPERO EVASIONE FISCALE IMU-TARI-TRIBUTI ERARIALI";16407.23;10763.96;10763.96;
"2023";"232";"0";"FONDO POTENZIAMENTO UFFICIO TRIBUTI";1823.03;1823.03;0.00;
"2023";"24";"0";"SPESE PER VERBALIZZAZIONE SEDUTE DEL CONSIGLIO COMUNALE";0.00;0.00;0.00;
"2023";"240";"0";"PENSIONI AD ONERE RIPARTITO";0.00;0.00;0.00;
"2023";"25";"0";"SERVIZI DI COMUNICAZIONE ISTITUZIONALE";3000.00;1700.43;1156.31;
"2023";"2649";"0";"ATTIVITA' E INIZIATIVE VARIE PER L'INFANZIA ED I MINORI";2000.00;113.68;113.68;
"2023";"2650";"0";"TRASFERIMENTO CONTRIBUTI DI CUI ALLA L.R. 32/90 SERVIZI PER L'INFANZIA AUTORIZZATI E FUNZIONANTI (VEDI CAP. E 865)";29000.00;21700.20;21700.20;
"2023";"2650";"10";"TRASFERIMENTO CONTRIBUTI REGIONALI A SCUOLE DELL'INFANZIA NON STATALI (VEDI CAP. 865/10 ENTRATA)";67000.00;66999.62;66999.62;
"2023";"270";"0";"INDENNITA' DI LICENZIAMENTO AL PERSONALE NON DI RUOLO";0.00;0.00;0.00;
"2023";"2700";"0";"CONVENZIONE ASILO NIDO";23500.00;20680.80;20430.80;
"2023";"280";"0";"ONERI A CARICO DEL COMUNE PER APPLICAZIONE L.336 DEL 24/5/70";0.00;0.00;0.00;
"2023";"2801";"0";"ACQUISTO ATTREZZATURE DIVERSE PER SCUOLE E LUDOTECA";0.00;0.00;0.00;
"2023";"2801";"1";"ACQUISTO ATTREZZATURE DIVERSE PER SCUOLE E LUDOTECA (NUOVO) (FINAN. CON OO.UU CAP. 3250)";0.00;0.00;0.00;
"2023";"2801";"2";"ACQUISTO ATTREZZATURE SCOLASTICHE (AVANZO)";0.00;0.00;0.00;
"2023";"2805";"0";"MANUTENZIONE ORDINARIA SCUOLA MATERNA E ASILO NIDO";7000.00;4000.00;3732.60;
"2023";"2806";"0";"MANUTENZIONE ORDINARIA SCUOLA MATERNA E ASILO NIDO";0.00;0.00;0.00;
"2023";"2807";"0";"SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL";13500.00;13200.00;9010.86;
"2023";"2808";"0";"SPESE PER RISCALDAMENTO SCUOLA MATERNA";26000.00;26000.00;26000.00;
"2023";"2809";"1";"APPALTO SERVIZIO MENSA SCUOLA MATERNA (NUOVO)";0.00;0.00;0.00;
