"data";"anno_nascita";"classe_eta";"sesso";"totale_residenti";
"31/12/2014";"1995";"15-19";"Femmine";508;
"31/12/2014";"1995";"15-19";"Maschi";557;
"31/12/2014";"1996";"15-19";"Femmine";516;
"31/12/2014";"1996";"15-19";"Maschi";564;
"31/12/2014";"1997";"15-19";"Femmine";529;
"31/12/2014";"1997";"15-19";"Maschi";610;
"31/12/2014";"1998";"15-19";"Femmine";512;
"31/12/2014";"1998";"15-19";"Maschi";526;
"31/12/2014";"1999";"15-19";"Femmine";518;
"31/12/2014";"1999";"15-19";"Maschi";520;
"31/12/2014";"2000";"ott-14";"Femmine";514;
"31/12/2014";"2000";"ott-14";"Maschi";547;
"31/12/2014";"2001";"ott-14";"Femmine";465;
"31/12/2014";"2001";"ott-14";"Maschi";504;
"31/12/2014";"2002";"ott-14";"Femmine";514;
"31/12/2014";"2002";"ott-14";"Maschi";584;
"31/12/2014";"2003";"ott-14";"Femmine";497;
"31/12/2014";"2003";"ott-14";"Maschi";526;
"31/12/2014";"2004";"ott-14";"Femmine";523;
"31/12/2014";"2004";"ott-14";"Maschi";562;
"31/12/2014";"2005";"05-set";"Femmine";525;
"31/12/2014";"2005";"05-set";"Maschi";545;
"31/12/2014";"2006";"05-set";"Femmine";488;
"31/12/2014";"2006";"05-set";"Maschi";555;
"31/12/2014";"2007";"05-set";"Femmine";513;
"31/12/2014";"2007";"05-set";"Maschi";522;
"31/12/2014";"2008";"05-set";"Femmine";526;
"31/12/2014";"2008";"05-set";"Maschi";549;
"31/12/2014";"2009";"05-set";"Femmine";494;
"31/12/2014";"2009";"05-set";"Maschi";539;
"31/12/2014";"2010";"0-4";"Femmine";452;
"31/12/2014";"2010";"0-4";"Maschi";532;
"31/12/2014";"2011";"0-4";"Femmine";471;
"31/12/2014";"2011";"0-4";"Maschi";478;
"31/12/2014";"2012";"0-4";"Femmine";425;
"31/12/2014";"2012";"0-4";"Maschi";488;
"31/12/2014";"2013";"0-4";"Femmine";430;
"31/12/2014";"2013";"0-4";"Maschi";452;
"31/12/2014";"2014";"0-4";"Femmine";460;
"31/12/2014";"2014";"0-4";"Maschi";506;
"31/12/2015";"1911";"oltre 100";"Femmine";3;
"31/12/2015";"1911";"oltre 100";"Maschi";2;
"31/12/2015";"1912";"oltre 100";"Femmine";4;
"31/12/2015";"1913";"oltre 100";"Femmine";4;
"31/12/2015";"1914";"oltre 100";"Femmine";11;
"31/12/2015";"1914";"oltre 100";"Maschi";3;
"31/12/2015";"1915";"oltre 100";"Femmine";9;
"31/12/2015";"1915";"oltre 100";"Maschi";2;
"31/12/2015";"1916";"95-99";"Femmine";17;
"31/12/2015";"1916";"95-99";"Maschi";2;
"31/12/2015";"1917";"95-99";"Femmine";24;
"31/12/2015";"1917";"95-99";"Maschi";6;
"31/12/2015";"1918";"95-99";"Femmine";26;
"31/12/2015";"1918";"95-99";"Maschi";7;
"31/12/2015";"1919";"95-99";"Femmine";39;
"31/12/2015";"1919";"95-99";"Maschi";14;
"31/12/2015";"1920";"95-99";"Femmine";100;
"31/12/2015";"1920";"95-99";"Maschi";41;
"31/12/2015";"1921";"90-94";"Femmine";143;
"31/12/2015";"1921";"90-94";"Maschi";38;
"31/12/2015";"1922";"90-94";"Femmine";183;
"31/12/2015";"1922";"90-94";"Maschi";58;
"31/12/2015";"1923";"90-94";"Femmine";215;
"31/12/2015";"1923";"90-94";"Maschi";50;
"31/12/2015";"1924";"90-94";"Femmine";243;
"31/12/2015";"1924";"90-94";"Maschi";80;
"31/12/2015";"1925";"90-94";"Femmine";267;
"31/12/2015";"1925";"90-94";"Maschi";101;
"31/12/2015";"1926";"85-89";"Femmine";330;
"31/12/2015";"1926";"85-89";"Maschi";118;
"31/12/2015";"1927";"85-89";"Femmine";355;
"31/12/2015";"1927";"85-89";"Maschi";144;
"31/12/2015";"1928";"85-89";"Femmine";343;
"31/12/2015";"1928";"85-89";"Maschi";181;
"31/12/2015";"1929";"85-89";"Femmine";412;
"31/12/2015";"1929";"85-89";"Maschi";207;
"31/12/2015";"1930";"85-89";"Femmine";474;
"31/12/2015";"1930";"85-89";"Maschi";276;
"31/12/2015";"1931";"80-84";"Femmine";474;
"31/12/2015";"1931";"80-84";"Maschi";286;
"31/12/2015";"1932";"80-84";"Femmine";497;
"31/12/2015";"1932";"80-84";"Maschi";276;
"31/12/2015";"1933";"80-84";"Femmine";509;
"31/12/2015";"1933";"80-84";"Maschi";281;
"31/12/2015";"1934";"80-84";"Femmine";569;
"31/12/2015";"1934";"80-84";"Maschi";343;
"31/12/2015";"1935";"80-84";"Femmine";577;
"31/12/2015";"1935";"80-84";"Maschi";345;
"31/12/2015";"1936";"75-79";"Femmine";624;
"31/12/2015";"1936";"75-79";"Maschi";363;
"31/12/2015";"1937";"75-79";"Femmine";565;
"31/12/2015";"1937";"75-79";"Maschi";441;
"31/12/2015";"1938";"75-79";"Femmine";724;
"31/12/2015";"1938";"75-79";"Maschi";490;
"31/12/2015";"1939";"75-79";"Femmine";726;
"31/12/2015";"1939";"75-79";"Maschi";525;
"31/12/2015";"1940";"75-79";"Femmine";724;
"31/12/2015";"1940";"75-79";"Maschi";557;
"31/12/2015";"1941";"70-74";"Femmine";689;
"31/12/2015";"1941";"70-74";"Maschi";502;
"31/12/2015";"1942";"70-74";"Femmine";698;
"31/12/2015";"1942";"70-74";"Maschi";541;
"31/12/2015";"1943";"70-74";"Femmine";711;
"31/12/2015";"1943";"70-74";"Maschi";518;
"31/12/2015";"1944";"70-74";"Femmine";669;
"31/12/2015";"1944";"70-74";"Maschi";534;
"31/12/2015";"1945";"70-74";"Femmine";588;
"31/12/2015";"1945";"70-74";"Maschi";468;
"31/12/2015";"1946";"65-69";"Femmine";856;
"31/12/2015";"1946";"65-69";"Maschi";658;
"31/12/2015";"1947";"65-69";"Femmine";752;
"31/12/2015";"1947";"65-69";"Maschi";598;
"31/12/2015";"1948";"65-69";"Femmine";707;
"31/12/2015";"1948";"65-69";"Maschi";578;
"31/12/2015";"1949";"65-69";"Femmine";693;
"31/12/2015";"1949";"65-69";"Maschi";616;
"31/12/2015";"1950";"65-69";"Femmine";742;
"31/12/2015";"1950";"65-69";"Maschi";611;
"31/12/2015";"1951";"60-64";"Femmine";660;
"31/12/2015";"1951";"60-64";"Maschi";570;
"31/12/2015";"1952";"60-64";"Femmine";643;
"31/12/2015";"1952";"60-64";"Maschi";576;
"31/12/2015";"1953";"60-64";"Femmine";697;
"31/12/2015";"1953";"60-64";"Maschi";593;
"31/12/2015";"1954";"60-64";"Femmine";714;
"31/12/2015";"1954";"60-64";"Maschi";605;
"31/12/2015";"1955";"60-64";"Femmine";713;
"31/12/2015";"1955";"60-64";"Maschi";630;
"31/12/2015";"1956";"55-59";"Femmine";750;
"31/12/2015";"1956";"55-59";"Maschi";692;
"31/12/2015";"1957";"55-59";"Femmine";789;
"31/12/2015";"1957";"55-59";"Maschi";696;
"31/12/2015";"1958";"55-59";"Femmine";817;
"31/12/2015";"1958";"55-59";"Maschi";690;
"31/12/2015";"1959";"55-59";"Femmine";810;
"31/12/2015";"1959";"55-59";"Maschi";748;
"31/12/2015";"1960";"55-59";"Femmine";843;
"31/12/2015";"1960";"55-59";"Maschi";764;
"31/12/2015";"1961";"50-54";"Femmine";894;
"31/12/2015";"1961";"50-54";"Maschi";814;
"31/12/2015";"1962";"50-54";"Femmine";968;
"31/12/2015";"1962";"50-54";"Maschi";902;
"31/12/2015";"1963";"50-54";"Femmine";942;
"31/12/2015";"1963";"50-54";"Maschi";878;
"31/12/2015";"1964";"50-54";"Femmine";1009;
"31/12/2015";"1964";"50-54";"Maschi";972;
"31/12/2015";"1965";"50-54";"Femmine";1016;
"31/12/2015";"1965";"50-54";"Maschi";939;
"31/12/2015";"1966";"45-49";"Femmine";964;
"31/12/2015";"1966";"45-49";"Maschi";1012;
"31/12/2015";"1967";"45-49";"Femmine";984;
"31/12/2015";"1967";"45-49";"Maschi";967;
"31/12/2015";"1968";"45-49";"Femmine";972;
"31/12/2015";"1968";"45-49";"Maschi";944;
"31/12/2015";"1969";"45-49";"Femmine";997;
"31/12/2015";"1969";"45-49";"Maschi";1029;
"31/12/2015";"1970";"45-49";"Femmine";910;
"31/12/2015";"1970";"45-49";"Maschi";902;
"31/12/2015";"1971";"40-44";"Femmine";883;
"31/12/2015";"1971";"40-44";"Maschi";903;
"31/12/2015";"1972";"40-44";"Femmine";896;
"31/12/2015";"1972";"40-44";"Maschi";937;
"31/12/2015";"1973";"40-44";"Femmine";923;
"31/12/2015";"1973";"40-44";"Maschi";875;
"31/12/2015";"1974";"40-44";"Femmine";884;
"31/12/2015";"1974";"40-44";"Maschi";894;
"31/12/2015";"1975";"40-44";"Femmine";818;
"31/12/2015";"1975";"40-44";"Maschi";836;
"31/12/2015";"1976";"35-39";"Femmine";784;
"31/12/2015";"1976";"35-39";"Maschi";719;
"31/12/2015";"1977";"35-39";"Femmine";760;
"31/12/2015";"1977";"35-39";"Maschi";704;
"31/12/2015";"1978";"35-39";"Femmine";722;
"31/12/2015";"1978";"35-39";"Maschi";687;
"31/12/2015";"1979";"35-39";"Femmine";686;
"31/12/2015";"1979";"35-39";"Maschi";632;
"31/12/2015";"1980";"35-39";"Femmine";625;
"31/12/2015";"1980";"35-39";"Maschi";612;
"31/12/2015";"1981";"30-34";"Femmine";605;
"31/12/2015";"1981";"30-34";"Maschi";593;
"31/12/2015";"1982";"30-34";"Femmine";592;
"31/12/2015";"1982";"30-34";"Maschi";567;
"31/12/2015";"1983";"30-34";"Femmine";602;
"31/12/2015";"1983";"30-34";"Maschi";571;
"31/12/2015";"1984";"30-34";"Femmine";589;
"31/12/2015";"1984";"30-34";"Maschi";509;
"31/12/2015";"1985";"30-34";"Femmine";570;
"31/12/2015";"1985";"30-34";"Maschi";558;
"31/12/2015";"1986";"25-29";"Femmine";586;
"31/12/2015";"1986";"25-29";"Maschi";533;
"31/12/2015";"1987";"25-29";"Femmine";548;
"31/12/2015";"1987";"25-29";"Maschi";553;
"31/12/2015";"1988";"25-29";"Femmine";579;
"31/12/2015";"1988";"25-29";"Maschi";574;
"31/12/2015";"1989";"25-29";"Femmine";568;
"31/12/2015";"1989";"25-29";"Maschi";543;
"31/12/2015";"1990";"25-29";"Femmine";599;
"31/12/2015";"1990";"25-29";"Maschi";598;
"31/12/2015";"1991";"20-24";"Femmine";550;
"31/12/2015";"1991";"20-24";"Maschi";536;
"31/12/2015";"1992";"20-24";"Femmine";530;
"31/12/2015";"1992";"20-24";"Maschi";556;
"31/12/2015";"1993";"20-24";"Femmine";545;
"31/12/2015";"1993";"20-24";"Maschi";515;
"31/12/2015";"1994";"20-24";"Femmine";511;
"31/12/2015";"1994";"20-24";"Maschi";523;
"31/12/2015";"1995";"20-24";"Femmine";513;
"31/12/2015";"1995";"20-24";"Maschi";555;
"31/12/2015";"1996";"15-19";"Femmine";524;
"31/12/2015";"1996";"15-19";"Maschi";564;
"31/12/2015";"1997";"15-19";"Femmine";532;
"31/12/2015";"1997";"15-19";"Maschi";607;
"31/12/2015";"1998";"15-19";"Femmine";510;
"31/12/2015";"1998";"15-19";"Maschi";531;
"31/12/2015";"1999";"15-19";"Femmine";522;
"31/12/2015";"1999";"15-19";"Maschi";517;
"31/12/2015";"2000";"15-19";"Femmine";512;
"31/12/2015";"2000";"15-19";"Maschi";543;
"31/12/2015";"2001";"ott-14";"Femmine";472;
"31/12/2015";"2001";"ott-14";"Maschi";507;
"31/12/2015";"2002";"ott-14";"Femmine";506;
"31/12/2015";"2002";"ott-14";"Maschi";578;
"31/12/2015";"2003";"ott-14";"Femmine";500;
"31/12/2015";"2003";"ott-14";"Maschi";516;
"31/12/2015";"2004";"ott-14";"Femmine";518;
"31/12/2015";"2004";"ott-14";"Maschi";557;
"31/12/2015";"2005";"ott-14";"Femmine";520;
"31/12/2015";"2005";"ott-14";"Maschi";548;
"31/12/2015";"2006";"05-set";"Femmine";483;
"31/12/2015";"2006";"05-set";"Maschi";543;
"31/12/2015";"2007";"05-set";"Femmine";517;
"31/12/2015";"2007";"05-set";"Maschi";514;
"31/12/2015";"2008";"05-set";"Femmine";515;
"31/12/2015";"2008";"05-set";"Maschi";546;
"31/12/2015";"2009";"05-set";"Femmine";489;
"31/12/2015";"2009";"05-set";"Maschi";534;
"31/12/2015";"2010";"05-set";"Femmine";441;
"31/12/2015";"2010";"05-set";"Maschi";539;
"31/12/2015";"2011";"0-4";"Femmine";465;
"31/12/2015";"2011";"0-4";"Maschi";477;
"31/12/2015";"2012";"0-4";"Femmine";436;
"31/12/2015";"2012";"0-4";"Maschi";479;
"31/12/2015";"2013";"0-4";"Femmine";432;
"31/12/2015";"2013";"0-4";"Maschi";455;
"31/12/2015";"2014";"0-4";"Femmine";461;
"31/12/2015";"2014";"0-4";"Maschi";521;
"31/12/2015";"2015";"0-4";"Femmine";386;
"31/12/2015";"2015";"0-4";"Maschi";415;
"31/12/2016";"1911";"oltre 100";"Maschi";1;
"31/12/2016";"1912";"oltre 100";"Femmine";3;
"31/12/2016";"1913";"oltre 100";"Femmine";3;
"31/12/2016";"1914";"oltre 100";"Femmine";9;
"31/12/2016";"1914";"oltre 100";"Maschi";1;
"31/12/2016";"1915";"oltre 100";"Femmine";7;
"31/12/2016";"1916";"oltre 100";"Femmine";13;
"31/12/2016";"1916";"oltre 100";"Maschi";2;
"31/12/2016";"1917";"95-99";"Femmine";15;
"31/12/2016";"1917";"95-99";"Maschi";2;
"31/12/2016";"1918";"95-99";"Femmine";20;
"31/12/2016";"1918";"95-99";"Maschi";6;
"31/12/2016";"1919";"95-99";"Femmine";31;
"31/12/2016";"1919";"95-99";"Maschi";11;
"31/12/2016";"1920";"95-99";"Femmine";79;
"31/12/2016";"1920";"95-99";"Maschi";28;
"31/12/2016";"1921";"95-99";"Femmine";113;
"31/12/2016";"1921";"95-99";"Maschi";31;
"31/12/2016";"1922";"90-94";"Femmine";148;
"31/12/2016";"1922";"90-94";"Maschi";44;
"31/12/2016";"1923";"90-94";"Femmine";183;
"31/12/2016";"1923";"90-94";"Maschi";36;
"31/12/2016";"1924";"90-94";"Femmine";202;
"31/12/2016";"1924";"90-94";"Maschi";65;
"31/12/2016";"1925";"90-94";"Femmine";231;
"31/12/2016";"1925";"90-94";"Maschi";81;
"31/12/2016";"1926";"90-94";"Femmine";282;
"31/12/2016";"1926";"90-94";"Maschi";101;
"31/12/2016";"1927";"85-89";"Femmine";325;
"31/12/2016";"1927";"85-89";"Maschi";125;
"31/12/2016";"1928";"85-89";"Femmine";307;
"31/12/2016";"1928";"85-89";"Maschi";163;
"31/12/2016";"1929";"85-89";"Femmine";389;
"31/12/2016";"1929";"85-89";"Maschi";184;
"31/12/2016";"1930";"85-89";"Femmine";432;
"31/12/2016";"1930";"85-89";"Maschi";248;
"31/12/2016";"1931";"85-89";"Femmine";451;
"31/12/2016";"1931";"85-89";"Maschi";265;
"31/12/2016";"1932";"80-84";"Femmine";484;
"31/12/2016";"1932";"80-84";"Maschi";254;
"31/12/2016";"1933";"80-84";"Femmine";485;
"31/12/2016";"1933";"80-84";"Maschi";264;
"31/12/2016";"1934";"80-84";"Femmine";556;
"31/12/2016";"1934";"80-84";"Maschi";318;
"31/12/2016";"1935";"80-84";"Femmine";566;
"31/12/2016";"1935";"80-84";"Maschi";328;
"31/12/2016";"1936";"80-84";"Femmine";597;
"31/12/2016";"1936";"80-84";"Maschi";340;
"31/12/2016";"1937";"75-79";"Femmine";544;
"31/12/2016";"1937";"75-79";"Maschi";420;
"31/12/2016";"1938";"75-79";"Femmine";715;
"31/12/2016";"1938";"75-79";"Maschi";479;
"31/12/2016";"1939";"75-79";"Femmine";705;
"31/12/2016";"1939";"75-79";"Maschi";504;
"31/12/2016";"1940";"75-79";"Femmine";717;
"31/12/2016";"1940";"75-79";"Maschi";547;
"31/12/2016";"1941";"75-79";"Femmine";678;
"31/12/2016";"1941";"75-79";"Maschi";497;
"31/12/2016";"1942";"70-74";"Femmine";690;
"31/12/2016";"1942";"70-74";"Maschi";522;
"31/12/2016";"1943";"70-74";"Femmine";705;
"31/12/2016";"1943";"70-74";"Maschi";511;
"31/12/2016";"1944";"70-74";"Femmine";668;
"31/12/2016";"1944";"70-74";"Maschi";521;
"31/12/2016";"1945";"70-74";"Femmine";584;
"31/12/2016";"1945";"70-74";"Maschi";452;
"31/12/2016";"1946";"70-74";"Femmine";853;
"31/12/2016";"1946";"70-74";"Maschi";645;
"31/12/2016";"1947";"65-69";"Femmine";759;
"31/12/2016";"1947";"65-69";"Maschi";593;
"31/12/2016";"1948";"65-69";"Femmine";698;
"31/12/2016";"1948";"65-69";"Maschi";569;
"31/12/2016";"1949";"65-69";"Femmine";682;
"31/12/2016";"1949";"65-69";"Maschi";606;
"31/12/2016";"1950";"65-69";"Femmine";734;
"31/12/2016";"1950";"65-69";"Maschi";599;
"31/12/2016";"1951";"65-69";"Femmine";654;
"31/12/2016";"1951";"65-69";"Maschi";557;
"31/12/2016";"1952";"60-64";"Femmine";640;
"31/12/2016";"1952";"60-64";"Maschi";563;
"31/12/2016";"1953";"60-64";"Femmine";693;
"31/12/2016";"1953";"60-64";"Maschi";581;
"31/12/2016";"1954";"60-64";"Femmine";707;
"31/12/2016";"1954";"60-64";"Maschi";598;
"31/12/2016";"1955";"60-64";"Femmine";710;
"31/12/2016";"1955";"60-64";"Maschi";629;
"31/12/2016";"1956";"60-64";"Femmine";744;
"31/12/2016";"1956";"60-64";"Maschi";685;
"31/12/2016";"1957";"55-59";"Femmine";789;
"31/12/2016";"1957";"55-59";"Maschi";692;
"31/12/2016";"1958";"55-59";"Femmine";822;
"31/12/2016";"1958";"55-59";"Maschi";685;
"31/12/2016";"1959";"55-59";"Femmine";806;
"31/12/2016";"1959";"55-59";"Maschi";746;
"31/12/2016";"1960";"55-59";"Femmine";839;
"31/12/2016";"1960";"55-59";"Maschi";753;
"31/12/2016";"1961";"55-59";"Femmine";895;
"31/12/2016";"1961";"55-59";"Maschi";810;
"31/12/2016";"1962";"50-54";"Femmine";972;
"31/12/2016";"1962";"50-54";"Maschi";890;
"31/12/2016";"1963";"50-54";"Femmine";952;
"31/12/2016";"1963";"50-54";"Maschi";881;
"31/12/2016";"1964";"50-54";"Femmine";1020;
"31/12/2016";"1964";"50-54";"Maschi";962;
"31/12/2016";"1965";"50-54";"Femmine";1004;
"31/12/2016";"1965";"50-54";"Maschi";933;
"31/12/2016";"1966";"50-54";"Femmine";962;
"31/12/2016";"1966";"50-54";"Maschi";1002;
"31/12/2016";"1967";"45-49";"Femmine";969;
"31/12/2016";"1967";"45-49";"Maschi";967;
"31/12/2016";"1968";"45-49";"Femmine";963;
"31/12/2016";"1968";"45-49";"Maschi";941;
"31/12/2016";"1969";"45-49";"Femmine";1005;
"31/12/2016";"1969";"45-49";"Maschi";1014;
"31/12/2016";"1970";"45-49";"Femmine";905;
"31/12/2016";"1970";"45-49";"Maschi";892;
"31/12/2016";"1971";"45-49";"Femmine";874;
"31/12/2016";"1971";"45-49";"Maschi";899;
"31/12/2016";"1972";"40-44";"Femmine";882;
"31/12/2016";"1972";"40-44";"Maschi";921;
"31/12/2016";"1973";"40-44";"Femmine";914;
"31/12/2016";"1973";"40-44";"Maschi";869;
"31/12/2016";"1974";"40-44";"Femmine";870;
"31/12/2016";"1974";"40-44";"Maschi";898;
"31/12/2016";"1975";"40-44";"Femmine";805;
"31/12/2016";"1975";"40-44";"Maschi";820;
"31/12/2016";"1976";"40-44";"Femmine";783;
"31/12/2016";"1976";"40-44";"Maschi";708;
"31/12/2016";"1977";"35-39";"Femmine";755;
"31/12/2016";"1977";"35-39";"Maschi";688;
"31/12/2016";"1978";"35-39";"Femmine";715;
"31/12/2016";"1978";"35-39";"Maschi";674;
"31/12/2016";"1979";"35-39";"Femmine";693;
"31/12/2016";"1979";"35-39";"Maschi";623;
"31/12/2016";"1980";"35-39";"Femmine";611;
"31/12/2016";"1980";"35-39";"Maschi";614;
"31/12/2016";"1981";"35-39";"Femmine";585;
"31/12/2016";"1981";"35-39";"Maschi";586;
"31/12/2016";"1982";"30-34";"Femmine";591;
"31/12/2016";"1982";"30-34";"Maschi";551;
"31/12/2016";"1983";"30-34";"Femmine";600;
"31/12/2016";"1983";"30-34";"Maschi";562;
"31/12/2016";"1984";"30-34";"Femmine";600;
"31/12/2016";"1984";"30-34";"Maschi";512;
"31/12/2016";"1985";"30-34";"Femmine";569;
"31/12/2016";"1985";"30-34";"Maschi";560;
"31/12/2016";"1986";"30-34";"Femmine";582;
"31/12/2016";"1986";"30-34";"Maschi";540;
"31/12/2016";"1987";"25-29";"Femmine";555;
"31/12/2016";"1987";"25-29";"Maschi";547;
"31/12/2016";"1988";"25-29";"Femmine";603;
"31/12/2016";"1988";"25-29";"Maschi";582;
"31/12/2016";"1989";"25-29";"Femmine";567;
"31/12/2016";"1989";"25-29";"Maschi";545;
"31/12/2016";"1990";"25-29";"Femmine";598;
"31/12/2016";"1990";"25-29";"Maschi";617;
"31/12/2016";"1991";"25-29";"Femmine";553;
"31/12/2016";"1991";"25-29";"Maschi";541;
"31/12/2016";"1992";"20-24";"Femmine";538;
"31/12/2016";"1992";"20-24";"Maschi";562;
"31/12/2016";"1993";"20-24";"Femmine";555;
"31/12/2016";"1993";"20-24";"Maschi";523;
"31/12/2016";"1994";"20-24";"Femmine";515;
"31/12/2016";"1994";"20-24";"Maschi";529;
"31/12/2016";"1995";"20-24";"Femmine";520;
"31/12/2016";"1995";"20-24";"Maschi";571;
"31/12/2016";"1996";"20-24";"Femmine";528;
"31/12/2016";"1996";"20-24";"Maschi";562;
"31/12/2016";"1997";"15-19";"Femmine";534;
"31/12/2016";"1997";"15-19";"Maschi";615;
"31/12/2016";"1998";"15-19";"Femmine";509;
"31/12/2016";"1998";"15-19";"Maschi";531;
"31/12/2016";"1999";"15-19";"Femmine";520;
"31/12/2016";"1999";"15-19";"Maschi";518;
"31/12/2016";"2000";"15-19";"Femmine";513;
"31/12/2016";"2000";"15-19";"Maschi";544;
"31/12/2016";"2001";"15-19";"Femmine";469;
"31/12/2016";"2001";"15-19";"Maschi";507;
"31/12/2016";"2002";"ott-14";"Femmine";503;
"31/12/2016";"2002";"ott-14";"Maschi";577;
"31/12/2016";"2003";"ott-14";"Femmine";498;
"31/12/2016";"2003";"ott-14";"Maschi";509;
"31/12/2016";"2004";"ott-14";"Femmine";514;
"31/12/2016";"2004";"ott-14";"Maschi";553;
"31/12/2016";"2005";"ott-14";"Femmine";518;
"31/12/2016";"2005";"ott-14";"Maschi";547;
"31/12/2016";"2006";"ott-14";"Femmine";474;
"31/12/2016";"2006";"ott-14";"Maschi";535;
"31/12/2016";"2007";"05-set";"Femmine";503;
"31/12/2016";"2007";"05-set";"Maschi";518;
"31/12/2016";"2008";"05-set";"Femmine";512;
"31/12/2016";"2008";"05-set";"Maschi";535;
"31/12/2016";"2009";"05-set";"Femmine";474;
"31/12/2016";"2009";"05-set";"Maschi";518;
"31/12/2016";"2010";"05-set";"Femmine";438;
"31/12/2016";"2010";"05-set";"Maschi";519;
"31/12/2016";"2011";"05-set";"Femmine";457;
"31/12/2016";"2011";"05-set";"Maschi";468;
"31/12/2016";"2012";"0-4";"Femmine";424;
"31/12/2016";"2012";"0-4";"Maschi";477;
"31/12/2016";"2013";"0-4";"Femmine";429;
"31/12/2016";"2013";"0-4";"Maschi";454;
"31/12/2016";"2014";"0-4";"Femmine";458;
"31/12/2016";"2014";"0-4";"Maschi";519;
"31/12/2016";"2015";"0-4";"Femmine";383;
"31/12/2016";"2015";"0-4";"Maschi";430;
"31/12/2016";"2016";"0-4";"Femmine";395;
"31/12/2016";"2016";"0-4";"Maschi";376;
