"Sigla Provincia";"Denominazione Provincia";"Codice ISTAT Comune";"Denominazione Comune";"Gestore Edificio";"Edifici Attivo (SI-NO)";"Codice Edificio";"Codice Istituzione Scolastica";"Codice Plesso Scolastico";"Denominazione Plesso Scolastico";"Via Piazza";"Denominazione Strada";"Civico";"Tipologia Scuola";"Latitudine";"Longitudine";"Spazi Didattici";"Auditorium Aula Magna";"Mensa";"Palestra Piscina";"Spazi Amministrativi";"Proprietario Edificio"
"VI";"Vicenza";"024100";"Schio";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241004074";"VIIS00900N";"VIPM009015";"IM - Schio";"Via";"PETITTI DI RORETO";"15";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024100";"Schio";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241004075";"VITD030008";"VITD030008";"ITCG - Lodovico e Valentino Pasini";"Via";"TITO LIVIO";"1";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024100";"Schio";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241004078";"VITD030008";"VITD030008";"ITCG - Lodovico e Valentino Pasini";"Via";"TITO LIVIO";"1";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024100";"Schio";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241004080";"VIIS00900N";"VIIS00900N";"IIS - Arturo Martini";"Via";"P. MARASCHIN";"0";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024100";"Schio";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241004080";"VIIS00900N";"VISL009011";"LA - Arturo Martini";"Via";"P. MARASCHIN";"0";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024100";"Schio";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241004140";"VIRI03000N";"VIRI03000N";"IPIA - Giovan Battista Garbin";"Via";"T. LIVIO";"7";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024100";"Schio";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241004243";"VITF03000E";"VITF03000E";"ITI - Silvio De Pretto";"Via";"XXIX APRILE";"40";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024100";"Schio";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241004244";"VITF03000E";"VITF03000E";"ITI - Silvio De Pretto";"Via";"XXIX APRILE";"40";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024100";"Schio";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241004245";"VIIS02300X";"VIPC023017";"LC - Giacomo Zanella";"Piazza";"summano";"1";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024100";"Schio";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241004248";"VIRI03000N";"VIRI03000N";"IPIA - Giovan Battista Garbin";"Via";"TITO LIVIO";"7";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024101";"Solagna";"COMUNE";"SI";"0241012602";"VIIC84900X";"VIMM849033";"Sec. I - Solagna";"Piazzale";"Municipio";"snc";"SECONDARIA PRIMO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024101";"Solagna";"COMUNE";"SI";"0241013343";"VIIC84900X";"VIEE849034";"Primaria - Solagna";"Via";"IV Novembre";"40";"PRIMARIA";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024101";"Solagna";"COMUNE";"SI";"0241013343";"VIIC84900X";"VIMM849033";"Sec. I - Solagna";"Via";"IV Novembre";"40";"SECONDARIA PRIMO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024102";"Sossano";"COMUNE";"SI";"0241022867";"VIIC89000E";"VIAA89003D";"Infanzia - Colloredo";"Via";"COLLOREDO";"34";"INFANZIA";;;"1";"0";"1";"0";"0";"Ente morale"
"VI";"Vicenza";"024102";"Sossano";"COMUNE";"SI";"0241022892";"VIIC89000E";"VIMM89001G";"Sec I - Dante Alighieri";"Via";"Don Bosco";"4";"SECONDARIA PRIMO GRADO";;;"1";"1";"1";"0";"0";"Comune"
"VI";"Vicenza";"024102";"Sossano";"COMUNE";"SI";"0241022894";"VIIC89000E";"VIEE89003P";"Primaria - Sossano";"Via";"Don Bosco";"6";"PRIMARIA";;;"1";"0";"0";"0";"1";"Comune"
"VI";"Vicenza";"024102";"Sossano";"COMUNE";"SI";"0241022894";"VIIC89000E";"VIIC89000E";"IC - Sossano";"Via";"Don Bosco";"6";"ISTITUTO COMPRENSIVO";;;"1";"0";"0";"0";"1";"Comune"
"VI";"Vicenza";"024103";"Sovizzo";"COMUNE";"SI";"0241031781";"VIIC83700N";"VIEE83702R";"Primaria - Tavernelle";"Via";"delle Betulle";"11";"PRIMARIA";"45.514803";"11.449277";"1";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024103";"Sovizzo";"COMUNE";"SI";"0241031785";"VIIC83700N";"VIEE83701Q";"Primaria - Soviozzo";"Via";"Roma";"0";"PRIMARIA";"45.528036";"11.442144";"1";"1";"0";"1";"0";"Comune"
"VI";"Vicenza";"024103";"Sovizzo";"COMUNE";"SI";"0241031791";"VIIC83700N";"VIIC83700N";"IC - Sovizzo";"Via";"Alfieri";"3";"ISTITUTO COMPRENSIVO";"45.527644";"11.442514";"1";"0";"1";"1";"1";"Comune"
"VI";"Vicenza";"024103";"Sovizzo";"COMUNE";"SI";"0241031791";"VIIC83700N";"VIMM83701P";"Sec. I - Sovizzo";"Via";"Alfieri";"3";"SECONDARIA PRIMO GRADO";"45.527644";"11.442514";"1";"0";"1";"1";"1";"Comune"
"VI";"Vicenza";"024103";"Sovizzo";"COMUNE";"SI";"0241031792";"VIIC83700N";"VIMM83701P";"Sec. I - Sovizzo";"Via";"(AMPLIAMENTO SCUOLA MEDIA) Alfieri";"3";"SECONDARIA PRIMO GRADO";"45.527767";"11.443111";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024104";"Tezze sul Brenta";"COMUNE";"SI";"0241040921";"VIIC82900P";"VIMM82901Q";"Sec. I - Francesco D`Assisi";"Via";"Schola Cantorum";"snc";"SECONDARIA PRIMO GRADO";"45.686699";"11.770085";"1";"1";"0";"0";"0";"Comune"
"VI";"Vicenza";"024104";"Tezze sul Brenta";"COMUNE";"SI";"0241040925";"VIIC82900P";"VIEE82903V";"Primaria - IV Novembre";"Via";"Schola Cantorum";"snc";"PRIMARIA";"45.686531";"11.770789";"0";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024104";"Tezze sul Brenta";"COMUNE";"SI";"0241040939";"VIIC82900P";"VIEE82903V";"Primaria - IV Novembre";"Via";"San Luigi";"6";"PRIMARIA";"45.681964";"11.755201";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024104";"Tezze sul Brenta";"COMUNE";"SI";"0241040941";"VIIC82900P";"VIEE829051";"Primaria - E. Cavallini";"Via";"Don A. Gazzetta";"14";"PRIMARIA";"45.685178";"11.734722";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024104";"Tezze sul Brenta";"COMUNE";"SI";"0241040942";"VIIC82900P";"VIEE82904X";"Primaria - Giacomo Zanella";"Via";"Leondardo da Vinci";"2";"PRIMARIA";"45.69919";"11.70805";"1";"0";"1";"0";"0";"Comune"
"VI";"Vicenza";"024104";"Tezze sul Brenta";"COMUNE";"SI";"0241040943";"VIIC82900P";"VIEE82902T";"Primaria - Aristide Gabelli";"Via";"Nazionale";"125";"PRIMARIA";"45.687504";"11.771707";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024104";"Tezze sul Brenta";"COMUNE";"SI";"0241041028";"VIIC82900P";"VIEE82901R";"Primaria - Tezze sul Brenta";"Via";"Don A. Belluzzo";"9";"PRIMARIA";"45.687534";"11.706957";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024104";"Tezze sul Brenta";"COMUNE";"SI";"0241041029";"VIIC82900P";"VIIC82900P";"IC - Francesco D`Assisi";"Via";"Don A. Belluzzo";"9";"ISTITUTO COMPRENSIVO";"45.687360";"11.706139";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024104";"Tezze sul Brenta";"COMUNE";"SI";"0241041029";"VIIC82900P";"VIMM82901Q";"Sec. I - Francesco D`Assisi";"Via";"Don A. Belluzzo";"9";"SECONDARIA PRIMO GRADO";"45.687360";"11.706139";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024104";"Tezze sul Brenta";"COMUNE";"SI";"0241041030";"VIIC82900P";"VIEE82901R";"Primaria - Tezze sul Brenta";"Via";"Indipendenza";"n.c.";"PRIMARIA";"45.687820";"11.707489";"0";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"NO";"0241051677";;;;"Via";"Mantegna";"4";;"45.712216";"11.489414";"1";"0";"1";"1";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"NO";"0241054045";;;;"Via";"Carlo del Prete";"33";;;;"1";"0";"1";"0";"1";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"SI";"0241051670";"VIIC88300B";"VIEE88302E";"Primaria - Carlo Collodi";"Via";"LOMBARDIA";"34";"PRIMARIA";"45.705695";"11.467766";"1";"0";"1";"1";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"SI";"0241051671";"VIIC88300B";"VIEE88302E";"Primaria - Carlo Collodi";"Via";"CAMPANIA";"27";"PRIMARIA";"45.706157";"11.467213";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"SI";"0241051672";"VIIC88300B";"VIEE88301D";"Primaria - Scalcerle";"Piazza";"SCARCERLE";"8";"PRIMARIA";"45.703744";"11.480477";"1";"1";"1";"1";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"SI";"0241051672";"VIIC88300B";"VIIC88300B";"IC - Thiene";"Piazza";"SCARCERLE";"8";"ISTITUTO COMPRENSIVO";"45.703744";"11.480477";"1";"1";"1";"1";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"SI";"0241051673";"VIIC88300B";"VIEE88301D";"Primaria - Scalcerle";"Piazza";"SCARCERLE";"8";"PRIMARIA";"45.703744";"11.480477";"1";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"SI";"0241051675";"VIIC88300B";"VIMM88301C";"Sec I - Bassani-Ferrarin";"Via";"IV Novembre";"25";"SECONDARIA PRIMO GRADO";"45.703617";"11.476132";"1";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"SI";"0241051676";"VIIC88300B";"VIMM88301C";"Sec I - Bassani-Ferrarin";"Via";"SAN GAETANO";"31";"SECONDARIA PRIMO GRADO";"45.706224";"11.486442";"1";"0";"1";"1";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"SI";"0241051762";"VIIC88300B";"VIEE88304L";"Primaria - San Giovanni Bosco";"Via";"ROZZAMPIA";"73";"PRIMARIA";"45.678672";"11.502455";"1";"0";"1";"1";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"SI";"0241051763";"VIIC88300B";"VIEE88305N";"Primaria - Borgo Lampertico";"Via";"Lampertico";"0";"PRIMARIA";"45.680531";"11.478618";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"COMUNE";"SI";"0241051764";"VIIC88300B";"VIAA883018";"Infanzia - Maria Amatori";"Via";"M.TE ORTIGARA";"5";"INFANZIA";"45.710637";"11.484919";"1";"0";"1";"0";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"NO";"0241054037";;;;"Via";"I� MAGGIO";"15";;;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"NO";"0241054038";;;;"Via";"I� MAGGIO";"15";;;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241054022";"VIPC02000P";"VIPC02000P";"LC - F. Corradini";"Via";"DEI TIGLI";"10";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241054022";"VITF06000A";"VITF06000A";"ITI  - Giacomo Chilesotti";"Via";"DEI TIGLI";"10";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241054025";"VITD02000N";"VITD02000N";"ITET - Aulo Ceccato";"Via";"VANZETTI";"17";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241054025";"VITF06000A";"VITF06000A";"ITI  - Giacomo Chilesotti";"Via";"VANZETTI";"17";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241054026";"VITD02000N";"VITD02000N";"ITET - Aulo Ceccato";"Via";"VANZETTI";"14";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241054029";"VIRI03000N";"VIRI03002Q";"IPIA - Giovan Battista Garbin";"Via";"RASA";"6";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241054042";"VIPC02000P";"VIPC02000P";"LC - F. Corradini";"Via";"C. DEL PRETE";"30";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241054043";"VIPC02000P";"VIPC02000P";"LC - F. Corradini";"Via";"D. DEL PRETE";"43";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024105";"Thiene";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241054044";"VIPC02000P";"VIPC02000P";"LC - F. Corradini";"Via";"C. DEL PRETE";"43";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024106";"Tonezza del Cimone";"COMUNE";"SI";"0241063460";"VIIC85200Q";"VIEE85203X";"Primaria - Tonezza del Cimone";"Via";"ANTONIO FOGAZZARO";"4";"PRIMARIA";"45.861142";"11.346425";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024107";"Torrebelvicino";"COMUNE";"SI";"0241070849";"VIIC83600T";"VIEE836032";"Primaria - Pieve";"Via";"Risorgimento";"31";"PRIMARIA";"45.711128";"11.327082";"1";"1";"1";"1";"1";"Comune"
"VI";"Vicenza";"024107";"Torrebelvicino";"COMUNE";"SI";"0241070860";"VIIC83600T";"VIEE836032";"Primaria - Pieve";"Via";"Risorgimento";"31";"PRIMARIA";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024107";"Torrebelvicino";"COMUNE";"SI";"0241070902";"VIIC83600T";"VIEE836043";"Primaria - Torrebelvicino";"Via";"Dante";"1";"PRIMARIA";"45.718101";"11.310649";"1";"1";"1";"1";"1";"Comune"
"VI";"Vicenza";"024107";"Torrebelvicino";"COMUNE";"SI";"0241070902";"VIIC83600T";"VIIC83600T";"IC - Monte Pasubio";"Via";"Dante";"1";"ISTITUTO COMPRENSIVO";"45.718101";"11.310649";"1";"1";"1";"1";"1";"Comune"
"VI";"Vicenza";"024107";"Torrebelvicino";"COMUNE";"SI";"0241070902";"VIIC83600T";"VIMM83601V";"Sec. I - Giosue` Carducci";"Via";"Dante";"1";"SECONDARIA PRIMO GRADO";"45.718101";"11.310649";"1";"1";"1";"1";"1";"Comune"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081640";"VIIC863006";"VIEE863018";"Primaria - Lerino";"Via";"Alture";"6";"PRIMARIA";;;"1";"0";"1";"0";"0";"Comune"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081641";"VIIC863006";"VIEE863018";"Primaria - Lerino";"Via";"Alture";"6";"PRIMARIA";;;"1";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081642";"VIIC863006";"VIEE863029";"Primaria - Marola";"Via";"Bressan";"10";"PRIMARIA";;;"1";"0";"1";"1";"0";"Comune"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081643";"VIIC863006";"VIIC863006";"IC - Via Ippocastani";"Via";"Ippocatani";"14";"ISTITUTO COMPRENSIVO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081643";"VIIC863006";"VIMM863017";"Sec. I - Marola";"Via";"Ippocatani";"14";"SECONDARIA PRIMO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081644";"VIIC863006";"VIAA863024";"Infanzia - Clementi Di Velo";"Via";"Aldo Moro";"21";"INFANZIA";;;"1";"0";"0";"0";"0";"Ente morale"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081645";"VIIC863006";"VIMM863017";"Sec. I - Marola";"Via";"Aldo Moro";"n.c.";"SECONDARIA PRIMO GRADO";;;"1";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081647";"VIIC863006";"VIEE86304B";"Primaria - Giacomo Zanella";"Via";"Vicenza";"1";"PRIMARIA";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081649";"VIIC863006";"VIMM863017";"Sec. I - Marola";"Via";"Aldo Moro";"7";"SECONDARIA PRIMO GRADO";;;"1";"1";"0";"0";"1";"Comune"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081651";"VIIC863006";"VIIC863006";"IC - Via Ippocastani";"Via";"Ippocatani";"14";"ISTITUTO COMPRENSIVO";;;"1";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024108";"Torri di Quartesolo";"COMUNE";"SI";"0241081651";"VIIC863006";"VIMM863017";"Sec. I - Marola";"Via";"Ippocatani";"14";"SECONDARIA PRIMO GRADO";;;"1";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024110";"Trissino";"COMUNE";"SI";"0241101265";"VIIC819004";"VIAA819011";"Infanzia - San Benedetto";"Via";"Grumo";"5";"INFANZIA";"45.563105";"11.337508";"1";"0";"1";"0";"0";"Comune"
"VI";"Vicenza";"024110";"Trissino";"COMUNE";"SI";"0241101753";"VIIC819004";"VIIC819004";"IC - Antonio Fogazzaro";"Via";"Roma";"29";"ISTITUTO COMPRENSIVO";"45.564799";"11.375193";"1";"1";"0";"1";"1";"Comune"
"VI";"Vicenza";"024110";"Trissino";"COMUNE";"SI";"0241101753";"VIIC819004";"VIMM819015";"Sec. I - Antonio Fogazzaro";"Via";"Roma";"29";"SECONDARIA PRIMO GRADO";"45.564799";"11.375193";"1";"1";"0";"1";"1";"Comune"
"VI";"Vicenza";"024110";"Trissino";"COMUNE";"SI";"0241102641";"VIIC819004";"VIAA819022";"Infanzia - Selva";"Via";"SELVA";"6/F";"INFANZIA";"45.580328";"11.310929";"1";"0";"1";"0";"0";"Ente religioso"
"VI";"Vicenza";"024110";"Trissino";"COMUNE";"SI";"0241102782";"VIIC819004";"VIEE819016";"Primaria - Trissino";"Via";"Dante";"24";"PRIMARIA";"45.563758";"11.371776";"1";"1";"1";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112270";"VIIC82800V";"VIEE828011";"Primaria - Novale";"Via";"MONTELLO";"6";"PRIMARIA";"45.66289";"11.297856";"1";"0";"1";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112271";"VIIC88000X";"VIEE880023";"Primaria - Ponte dei Nori";"Via";"GRANEZZA";"2";"PRIMARIA";"45.633794";"11.307775";"1";"0";"1";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112272";"VIIC88000X";"VIEE880023";"Primaria - Ponte dei Nori";"Via";"GRANEZZA";"2";"PRIMARIA";"45.634191";"11.307667";"0";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112273";"VIIC82800V";"VIEE828044";"Primaria - Borne";"Via";"BOLIVIA";"3";"PRIMARIA";"45.642045";"11.296209";"1";"0";"0";"1";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112274";"VIIC88000X";"VIAA88001R";"Infanzia - Ponte dei Nori";"Via";"Don Minzoni";"37";"INFANZIA";"45.638317";"11.303666";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112275";"VIIC88000X";"VIAA88002T";"Infanzia - Via Belfiore";"Via";"TRIPOLI";"2";"INFANZIA";"45.634319";"11.299245";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112464";"VIIC82800V";"VIAA82801Q";"Infanzia - Maglio di Sopra";"Via";"FERRIGHI";"5";"INFANZIA";"45.661762";"11.285287";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112621";"VIIC88000X";"VIAA88003V";"Infanzia - Castelvecchio";"Via";"CHIESA DI CASTELVECCHIO";"9";"INFANZIA";"45.632166";"11.256083";"1";"0";"1";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112622";"VIIC82800V";"VIEE828033";"Primaria - Maglio";"Via";"MARZOTTO";"0";"PRIMARIA";"45.66442";"11.289332";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112623";"VIIC82800V";"VIEE828055";"Primaria - Piana";"Via";"CHIESA DI PIANA";"7";"PRIMARIA";"45.613475";"11.300501";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241112624";"VIIC82800V";"VIAA82802R";"Infanzia - San Quirico";"Via";"MARONCELLI";"8";"INFANZIA";"45.67802";"11.27289";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241113379";"VIIC82800V";"VIIC82800V";"IC - Via Pasubio";"Via";"Pasubio";"171";"ISTITUTO COMPRENSIVO";"45.663565";"11.296493";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241113379";"VIIC82800V";"VIMM82801X";"Sec. I - Novale";"Via";"Pasubio";"171";"SECONDARIA PRIMO GRADO";"45.663565";"11.296493";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241113380";"VIIC82800V";"VIIC82800V";"IC - Via Pasubio";"Via";"Pasubio";"171";"ISTITUTO COMPRENSIVO";"45.663798";"11.296869";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241113380";"VIIC82800V";"VIMM82801X";"Sec. I - Novale";"Via";"Pasubio";"171";"SECONDARIA PRIMO GRADO";"45.663798";"11.296869";"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241113381";"VIIC88000X";"VIEE880012";"Primaria - Alessandro Manzoni";"Via";"Lungo Agno";"17";"PRIMARIA";"45.647097";"11.304406";"1";"0";"1";"1";"1";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241113381";"VIIC88000X";"VIIC88000X";"IC - Valdagno 2";"Via";"Lungo Agno";"17";"ISTITUTO COMPRENSIVO";"45.647097";"11.304406";"1";"0";"1";"1";"1";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"COMUNE";"SI";"0241113381";"VIIC88000X";"VIMM880011";"Sec I - M. Garbin";"Via";"Lungo Agno";"17";"SECONDARIA PRIMO GRADO";"45.647097";"11.304406";"1";"0";"1";"1";"1";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241112277";"VIIS001003";"VIIS001003";"IIS - Gian Giorgio Trissino";"Via";"ZANELLA";"1";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024111";"Valdagno";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241114032";"VIIS022004";"VIIS022004";"IIS - Marzotto-Luzzatti";"Via";"G. CARDUCCI";"9";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024111";"Valdagno";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241114032";"VIIS022004";"VITF02201L";"ITI - Vittorio Emanuele Marzotto";"Via";"G. CARDUCCI";"9";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024111";"Valdagno";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241114033";"VIIS001003";"VIPC00101A";"LC - Gian Giorgio Trissino";"Via";"LUNGO AGNO MANZONI";"18";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241114034";"VIIS022004";"VIRI02201Q";"IPIA - Luigi Luzzatti";"Via";"A. De Gasperi";"1";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"VI";"Vicenza";"024111";"Valdagno";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241114035";"VIIS022004";"VITF02201L";"ITI - Vittorio Emanuele Marzotto";"Via";"F. PETRARCA";"8";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024111";"Valdagno";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241114036";"VIIS022004";"VITF02201L";"ITI - Vittorio Emanuele Marzotto";"Via";"A. VOLTA";"6";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"VI";"Vicenza";"024111";"Valdagno";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0241114039";"VIIS001003";"VISL00101A";"LA - Gian Giorgio Trissino";"Via";"G. MARZOTTO";"1";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
