"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2022";"3065";"0";"CANONE  PATRIMONIALE EX  AFFISSIONI  E PUBBLICITA'";10000.00;7363.66;7363.66;
"2022";"3066";"0";"CANONE APPALTO PUBBLICITA'";0.00;0.00;0.00;
"2022";"3075";"0";"CANONE UNICO PATRIMONIALE  ART. 1 CO. 816-847 L. 160/2019";0.00;0.00;0.00;
"2022";"3091";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";150.00;0.00;0.00;
"2022";"3144";"0";"CONTRIBUTO DA TERZI PER FINANZIAMENTO  INIZIATIVE COMUNALI (U 1484)";1500.00;0.00;0.00;
"2022";"3144";"1";"CANONE SERVIZIO DI TRASPORTO SCOLASTICO";6000.00;6576.51;6076.51;
"2022";"3145";"0";"PROVENTI DIVERSI";16000.00;17357.88;17357.88;
"2022";"3145";"1";"INDENNIZZI ASSICURATIVI";10000.00;854.00;854.00;
"2022";"4";"0";"FONDO PLURIENNALE VINCOLATO PARTE CAPITALE";406838.32;0.00;0.00;
"2022";"4000";"0";"CONTRIBUTO DAL TESORIERE PER CONVENZIONE DI TESORERIA (u1485)";0.00;0.00;0.00;
"2022";"4001";"0";"CONTRIBUTO DA FONDAZIONE CARIPARO";0.00;0.00;0.00;
"2022";"4003";"0";"ALIENAZIONE AUTOMEZZI ED ATTREZZATURE";0.00;0.00;0.00;
"2022";"4004";"0";"PROVENTI VENDITA TERRENO VIA VERDI ED ECOCENTRO 3143 U";0.00;0.00;0.00;
"2022";"4005";"0";"PROVENTI VENDITA IMMOBILE EX SCUOLA MINOTTE (3441 U)";0.00;0.00;0.00;
"2022";"4006";"1";"PROVENTI CONCESSIONE LOCULI (3303.1 U)";0.00;0.00;0.00;
"2022";"4006";"2";"PROVENTI CONCESSIONE CAPPELLE CIMITERIALI (3304.2 U)";0.00;0.00;0.00;
"2022";"4006";"3";"PROVENTI CONCESSIONE LOCULI (COSTRUZIONE 2012) USCITA 3304.3";0.00;0.00;0.00;
"2022";"4020";"0";"CONTRIBUTO STATALE A FONDO PERDUTO PER EFFICENTAMENTO POLO UNICO SCOLASTICO";50000.00;50000.00;0.00;
"2022";"4021";"0";"CONTRIBUTI DELLO STATO A FONDO PERDUTO PER INVESTIMENTI";10000.00;10000.00;8000.00;
"2022";"4022";"0";"PNRR MISSIONE 1 COMPONENTE 1 INVESIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" MISUA 1.4.3 ""ADOZIONE APP. IO""";0.02;0.00;0.00;
"2022";"4022";"1";"PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.4 ""ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALE DI IDENTITA' DIGITALE - SPID CIE""";9730.00;0.00;0.00;
"2022";"4022";"2";"PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE, MISURA 1.4.1 ""ESPERIENZA DEL CITTADINO E SERVIZI PUBBLICI""";54302.00;3660.00;0.00;
"2022";"4023";"0";"CONTRIBUTI A FONDO PERDUTO PER VILLA BARBARIGO (U 3051)";0.00;0.00;0.00;
"2022";"4024";"0";"CONTRIBUTO REGIONALE  PER MIGLIORAMENTO SICUREZZA STRADALE  DGR 2916/2012 (U3460)";0.00;0.00;0.00;
"2022";"4025";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI EFFICENTAMENTO ENERGETICO EDIFICI PUBBLICI (3053U)";0.00;0.00;0.00;
"2022";"4025";"1";"CONTRIBUTO REGIONALE PER RESTAURO CONSERVATIVO VILLA BARBARIGO (U3053/1)";0.00;0.00;0.00;
"2022";"4026";"0";"CONTRIBUTO REGIONALE PER INVESTIMENTI";13798.20;13798.20;0.00;
"2022";"4026";"1";"CONTRIBUTO REGIONALE L 39/91 INTERVENTI A FAVORE DELLA MOBILITA'  E SICUREZZA STRADALE  (3481u)";0.00;0.00;0.00;
"2022";"4027";"0";"CONTRIBUTO REGIONALE PER EDILIZIA SCOLASTICA (u 3145)";0.00;0.00;0.00;
"2022";"4028";"0";"CONTRIBUTO REGIONALE PER ASFALTATURE  VIE SAN ROCCO PIAVE E MAZZINI (U.3470)";0.00;0.00;0.00;
"2022";"4029";"0";"CONTRIBUTO REGIONALE PER SISTEMAZIONE IMPIANTI SPORTIVI  (CAP 3401 USCITA)";0.00;0.00;0.00;
"2022";"4029";"1";"CONTRIBUTO REGIONALE PER COMPLETAMENTO PISTA CICLABILE VIA STRADONA (U3476)";0.00;0.00;0.00;
"2022";"4030";"0";"CONTRIBUTI DALLA PROVINCIA PER COMPLETAMENTO MARCIAPIEDI (3481 U)";0.00;0.00;0.00;
"2022";"4031";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE PERAROLO (3478 U)";0.00;0.00;0.00;
"2022";"4032";"0";"CONRIBUTO DALLA PROVINCIA PER SISTEMAZIONE VIA FINALE (3460U)";0.00;0.00;0.00;
"2022";"4033";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE (3482 U)";0.00;0.00;0.00;
"2022";"4034";"0";"CONTRIBUTO DALLA PROVINCIA PER ACQUISTO ATTREZZATURE";0.00;0.00;0.00;
"2022";"4034";"1";"CONTRIBUTO DALLA PROVINCIA PER SISTEMAZIONE IMPIANTI SPORTIVI 3402/1 U";0.00;0.00;0.00;
"2022";"4035";"0";"PROVENTI DALLE CONCESSIONI EDILIZIE-ONERI DI URBANIZZAZIONE";50000.00;38559.07;36516.85;
"2022";"4035";"1";"PROVENTI CONDONO EDILIZIO";0.00;0.00;0.00;
"2022";"4036";"0";"CONTRIBUTO DA FONDAZIONE CARIPARO PER PARCHI GIOCO";0.00;0.00;0.00;
"2022";"4040";"0";"RIMBORSO DA CASSA DDPP QUOTA MUTUO NON UTILIZZATA";0.00;0.00;0.00;
"2022";"4040";"1";"CONTRIBUTO DA FONDAZIONE CARIPARO PER ACQUISTO AUTOMEZZO PER DISABILI";0.00;0.00;0.00;
"2022";"5001";"0";"ANTICIPAZIONI DI TESORERIA";400000.00;4200.00;4200.00;
"2022";"5017";"0";"MUTUO PER ASFALTATURA VIE COMUNALI DIVERSE (3472U)";0.00;0.00;0.00;
"2022";"5017";"1";"MUTUO PER COMPLETAMENTO OPERE VIA ZURLARA E GRAIZZARA (U3473)";0.00;0.00;0.00;
"2022";"5017";"2";"MUTUO PER ALLARGAMENTO PONTE SUL TERRAZZO (3472 U)";0.00;0.00;0.00;
"2022";"5018";"1";"MUTUO PER SISTEMAZIONE IMPIANTI SPORTIVI (3409 U)";0.00;0.00;0.00;
"2022";"5018";"2";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (3402 U)";0.00;0.00;0.00;
"2022";"5018";"3";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (RECINZIONE E TRIBUNE) (3402.1 U)";0.00;0.00;0.00;
"2022";"5018";"4";"DEVOLUZIONE MUTUO CASSA DDPP PER COMPLETAMENTO IMPIANTI SPORTIVI (3402.2 U)";0.00;0.00;0.00;
"2022";"5018";"5";"MUTUO E CONTRIBUTO REGIONALE PER IMPIANTI SPORTIVI SU TERRENO RICEVUTO IN COMODATO PARROCCHIA (3402.3 U)";0.00;0.00;0.00;
"2022";"5019";"0";"MUTUO PER MESSA IN SICUREZZA E ADEGUAMENTO SISMICO EDIFICIO SCOLASTICO DANTE ALICHIERI (U 3142)";0.00;0.00;0.00;
"2022";"5019";"2";"MUTUO PER MANUTENZIONE STRAORDINARIA  POLO UNICO SCOLASTICO (3141U)";0.00;0.00;0.00;
"2022";"5020";"0";"MUTUO PER SISTEMAZIONE STRAORDINARIA CIMITERO (ELIMINAZIONE BARRIERE ARCHITETTONICHE I STRALCIO) (3303 U)";0.00;0.00;0.00;
"2022";"5020";"1";"DEVOLUZIONE MUTUO PER SISTEMAZIONE CIMITERO (3303/1 U)";0.00;0.00;0.00;
"2022";"5021";"0";"MUTUO PER PISTA CICLABILE PERAROLO (3478U)";0.00;0.00;0.00;
"2022";"5024";"0";"MUTUO PER  OPERE VIARIE  (3470U)";0.00;0.00;0.00;
"2022";"5025";"0";"MUTUO PER SISTEMAZIONE PUNTI LUCE (3474 U)";0.00;0.00;0.00;
"2022";"5026";"0";"DEVOLUZIONE SOMME ANCORA DA EROGARE SU FINANZIAMENTI SCADUTI CASSA DD PP (3490 U)";0.00;0.00;0.00;
"2022";"5028";"0";"MUTUO PER SISTEMAZIONE PIAZZA MARTIRI";0.00;0.00;0.00;
"2022";"5028";"1";"MUTUO PER COMPLETAMENTO MUNICIPIO E MAGAZZINO IN VILLA BARBARIGO (3053.1 U)";0.00;0.00;0.00;
"2022";"5028";"2";"MUTUO PER SISTEMAZIONE  ALA NORD  VILLA BARBARIGO  (3052 U)";0.00;0.00;0.00;
"2022";"5028";"3";"MUTUO PER SALA POLIVALENTE VILLA BARBARIGO (3051 U)";0.00;0.00;0.00;
"2022";"5028";"4";"MUTUO PER REALIZZAZIONE SOTTOPORTICO VILLA BARBARIGO";0.00;0.00;0.00;
"2022";"5028";"5";"MUTUO PER RISTRUTTURAZIONE EX. TABACCARA (3053 U)";0.00;0.00;0.00;
"2022";"5029";"0";"MUTUO PER COMPLETAMENTO MARCIAPIEDI  (3481U) PERAROLO RIALTO ED ALTRI";0.00;0.00;0.00;
"2022";"5030";"0";"MUTUO  PER COMPLETAMENTO PIAZZA MARTIRI 3441U";0.00;0.00;0.00;
"2022";"5031";"0";"MUTUO PER RIFACIMENTO IMPIANTO PUBBLICA ILLUMINAZIONE";0.00;0.00;0.00;
"2022";"5032";"0";"MUTUO PER RIFACIMENTO RETE IDRICA";0.00;0.00;0.00;
"2022";"5033";"0";"MUTUO PER REDAZIONE VARIANTE GENERALE AL P.R.G.";0.00;0.00;0.00;
"2022";"5034";"0";"MUTUO PER INTERVENTI A FAVORE DELLA MOBILITA' CICLISTICA (66%CARICO STATO L 336/98) U. 3483";0.00;0.00;0.00;
"2022";"6001";"0";"RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE";10000.00;0.00;0.00;
"2022";"6001";"1";"RITENUTE EX. CPDEL";50000.00;32066.85;32066.85;
"2022";"6001";"2";"RITENEUTE EX INADEL";15000.00;744.26;744.26;
"2022";"6002";"0";"RITENUTE ERARIALI";200000.00;79249.14;79249.14;
"2022";"6002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";100000.00;1647.73;1647.73;
"2022";"6003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO TERZI";10000.00;360.75;360.75;
"2022";"6004";"0";"DEPOSITI CAUZIONALI";5200.00;1575.00;1575.00;
"2022";"6005";"0";"RIMBORSO SPESE PER SERVIZI IN CONTO TERZI";10000.00;9175.17;9175.17;
"2022";"6005";"1";"RIMBORSO SPESE PER SERVIZI CONTO TERZI  (ELEZIONI ISTAT ECC)";20000.00;12128.71;11659.06;
"2022";"6005";"2";"RITENUTE PER SCISSIONE CONTABILE IVA (SPLIT PAYMENT)";130000.00;106318.98;106293.36;
"2022";"6006";"0";"RIMBORSO ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO";2582.28;2582.28;2582.28;
"2022";"6007";"0";"DEPOSITI PER SPESE CONTRATTUALI E D'ASTA";5200.00;0.00;0.00;
"2023";"1";"0";"AVANZO DI AMMINISTRAZIONE";68000.00;0.00;0.00;
"2023";"1002";"0";"IMU/IMPOSTA MUNICIPALE UNICA";461000.00;461000.00;222490.14;
"2023";"1002";"1";"RECUPERO EVASIONE TRIBUTARIA IMU";15000.00;16785.69;16785.69;
"2023";"1004";"0";"TRIBUTO SUI SERVIZI INDIVISIBILI (TASI)";0.00;0.00;0.00;
"2023";"1004";"1";"RECUPERO EVASIONE TRIBUTARIA  ICI";1000.00;691.65;691.65;
"2023";"1004";"2";"RECUPERO EVASIONE TASI";1000.00;254.61;254.61;
"2023";"1005";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2023";"1007";"0";"ADDIZIONALE COMUNALE ALL'IRPEF";192000.00;192000.00;168117.02;
"2023";"1008";"0";"ADDIZIONALE COMUNALE SUL CONSUMO DELL'ENERGIA ELETTRICA";0.00;0.00;0.00;
"2023";"1009";"0";"IVA SPLIT PAYMENT COMMERCIALE";0.00;0.00;0.00;
"2023";"1021";"0";"TASI   TASSA SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2023";"1021";"1";"RECUPERO EVASIONE TASI";0.00;0.00;0.00;
"2023";"1022";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";0.00;0.00;0.00;
"2023";"1025";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2023";"1026";"0";"FONDO DI SOLIDARIETA' COMUNALE";528500.00;574650.24;485664.27;
"2023";"2";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2023";"2000";"0";"CONTRIBUTI NON FISCALZZATI  DA  FEDERALISMO  FISCALE";0.00;0.00;0.00;
"2023";"2001";"0";"RISCHIO DA COVID 19 - CONTRIBUTO STATALE EX ART. 115 DL 17-3-2020 ACQUISTO DPI ECC.";0.00;0.00;0.00;
"2023";"2002";"0";"RISCHIO DA COVID 19 - EX ART 114 D.L. 17-3-2020 -  CONTRIBUTO STATALE PER SANIFICAZIONE LOCALI";0.00;0.00;0.00;
"2023";"2003";"0";"ORDINANZA PROTEZIONE CIVILE  658/2020  CONTRIBUTO STRAORDINARIO PER  Acquisto generi alimentari e beni di prima necessit� - U1882";0.00;0.00;0.00;
"2023";"2004";"0";"ALTRI CONTRIBUTI  DA MINISTERI ART. 1 COMMA 828 LEGGE 29-12-2022 N. 197  (Fondo assunzioni PNRR (d.l. n. 152/2021 SEGRETARIO COMUNALE)";40000.00;0.00;0.00;
"2023";"2004";"1";"TRASFERIMENTI STATALI  PER FATTISPECIE SPECIFICHE DI LEGGE";20000.00;19611.53;19611.53;
"2023";"2005";"0";"TRASFERIMENTI ERARIALI STATALI - LIBRI DI TESTO (U 1423)";5000.00;4362.33;4362.33;
"2023";"2006";"0";"TRASFERIMENTI STATALI COMPENSATIVI";76000.00;80019.17;80019.17;
"2023";"2021";"0";"TRASFERIMENTI REGIONALI PER FUNZIONI DELEGATE ECC...";150.00;0.00;0.00;
"2023";"2022";"0";"TRASFERIMENTO REGIONALE PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";0.00;0.00;0.00;
"2023";"2022";"1";"TRASFERIMENTI REGIONALI PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";0.00;0.00;0.00;
"2023";"2023";"0";"CONTRIBUTO REGIONALE PAG. RATA MUTUO PISTE CICLABILI L. 366/98 DEL. G.REG. 2944 14-9-2000";0.00;0.00;0.00;
"2023";"2054";"0";"PROVVIDENZE REGIONALI ASSEGNO DI CURA  EX L. 28/91 (USCITA 1910)";0.00;0.00;0.00;
"2023";"2054";"1";"PROVIDENZE REGIONALI - ASSEGNO DI CURA - SOLLIEVO -  (U 1910)";65000.00;50974.94;47754.94;
"2023";"2055";"0";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909)";0.00;0.00;0.00;
"2023";"2055";"1";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909/1)";0.00;0.00;0.00;
"2023";"2056";"0";"TRASFERIMENTI REGIONALI DIVERSI";25000.00;14064.99;14064.99;
"2023";"2074";"0";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE";10000.00;8672.95;8672.95;
"2023";"2074";"1";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE - POLIZIA LOCALE -";0.00;0.00;0.00;
"2023";"2074";"2";"RIMBORSO  SPESE DAI COMUNI PER PERSONALE IN CONVENZIONE";0.00;0.00;0.00;
"2023";"2076";"0";"CONTRIBUTI DALLA PROVINCIA PER INTERVENTI VARI";1000.00;0.00;0.00;
"2023";"2076";"1";"CONTRIBUTO DALLA PROVINCIA PER MINORI RICONOSCIUTI DALLA SOLA MADRE (1780U)";0.00;0.00;0.00;
"2023";"2077";"0";"CONTRIBUTO DA CENTRO VENETO SERVIZI PAGAMENTO MUTUI IN ESSERE";0.00;0.00;0.00;
"2023";"2078";"0";"RIMBORSO QUOTA COSTI SOSTENUTI DIRETTAMENTE DAL COMUNE PER SERVIZIO DI IGIENE URBANA";0.00;0.00;0.00;
"2023";"2079";"0";"CONTRIBUTO PROGRAMMA PER SVILUPPO RURALE DEL VENETO  - GAL PATAVINO";0.00;0.00;0.00;
"2023";"3";"0";"FONDO PLURIENNALE VINCOLATO PARTE CORRENTE";8972.60;0.00;0.00;
"2023";"3001";"0";"DIRITTI DI ROGITO E SEGRETERIA";4000.00;0.00;0.00;
"2023";"3002";"0";"DIRITTI PER IL RILASCIO DI ATTI E PROVVEDIMENTI AMMINISTRATIVI";28500.00;25593.89;25593.89;
"2023";"3003";"0";"DIRITTI DUGLI ATTI DI STATO CIVILE";50.00;0.00;0.00;
"2023";"3004";"0";"DIRITTI PER IL RILASCIO CARTE DI IDENTITA'";0.00;0.00;0.00;
"2023";"3005";"0";"DIRITTI PER IL RILASCIO DI CARTE DI IDENTITA' ELETTRONICHE";7000.00;4801.94;4801.94;
"2023";"3008";"0";"SANZIONI PER VIOLAZIONI AMMINISTRATIVE";4000.00;667.32;667.32;
"2023";"3008";"1";"SANZIONI PER VIOLAZIONI AL CODICE STRADALE";5000.00;4889.70;4889.70;
"2023";"3008";"2";"SANZIONI STRADALI ELEVATE CON AUTOVELOX";0.00;0.00;0.00;
"2023";"3009";"0";"ENTRATE PER IVA COMMERCIALE";16000.00;8161.91;8161.91;
"2023";"3009";"1";"PROVENTI DA TRASPORTO SOCIALE";2000.00;992.06;992.06;
"2023";"3010";"0";"CESSIONE AREE CIMITERIALI E LOCULI";32000.00;11457.20;11457.20;
"2023";"3011";"0";"PROVENTI DELL'ILLUMINAZIONE VOTIVA";30000.00;30000.00;0.00;
"2023";"3012";"0";"PROVENTI DI SERVIZI CIMITERIALI DIVERSI (1662 U)";6500.00;2460.00;2460.00;
"2023";"3013";"0";"PROVENTI SERVIZIO DI REFEZIONE SCOLASTICA (1397 U)";50000.00;58265.89;58265.89;
"2023";"3013";"1";"PROVENTI DA RETTE SCUOLA MATERNA (U 1362)";32000.00;26067.52;26067.52;
"2023";"3014";"0";"PROVENTI DA FOTOVOLTAICO";20000.00;5290.58;5290.58;
"2023";"3016";"0";"RIMBORSO PRESTITI ASSISTENZIALI (USCITA 1880)";10000.00;0.00;0.00;
"2023";"3017";"0";"PROVENTI DA SERVIZI SOCIO CULTURALI DIVERSI (U 1421/1 - 1909/1) (GREST GITE CULTURALI ECC..)";56000.00;7706.50;7706.50;
"2023";"3018";"0";"PROVENTI DI SERVIZI SOCIALI DIVERSI (CENTRO DIURNO - ASS. DOMICILIARE ECC.) (U01903)";25000.00;11459.88;11459.88;
"2023";"3019";"0";"PROVENTI DEGLI IMPIANTI SPORTIVI COMUNALI";1700.00;700.00;700.00;
"2023";"3063";"0";"FITTI DI FABBRICATI";12055.00;6044.41;6044.41;
"2023";"3064";"0";"CANONI DI CONCESSIONE AREE PUBBLICHE";26000.00;22112.35;22112.35;
"2023";"3065";"0";"CANONE  PATRIMONIALE EX  AFFISSIONI  E PUBBLICITA'";7000.00;2889.98;2889.98;
"2023";"3066";"0";"CANONE APPALTO PUBBLICITA'";0.00;0.00;0.00;
"2023";"3075";"0";"CANONE UNICO PATRIMONIALE  ART. 1 CO. 816-847 L. 160/2019";0.00;0.00;0.00;
"2023";"3091";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";150.00;218.84;218.84;
"2023";"3144";"0";"CONTRIBUTO DA TERZI PER FINANZIAMENTO  INIZIATIVE COMUNALI (U 1484)";1500.00;0.00;0.00;
"2023";"3144";"1";"PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO";9000.00;5237.48;5237.48;
"2023";"3145";"0";"PROVENTI DIVERSI";19500.00;15288.41;15288.41;
"2023";"3145";"1";"INDENNIZZI ASSICURATIVI";10000.00;4492.98;4492.98;
"2023";"4";"0";"FONDO PLURIENNALE VINCOLATO PARTE CAPITALE";11424.52;0.00;0.00;
"2023";"4000";"0";"CONTRIBUTO DAL TESORIERE PER CONVENZIONE DI TESORERIA (u1485)";0.00;0.00;0.00;
"2023";"4001";"0";"CONTRIBUTO DA FONDAZIONE CARIPARO";0.00;0.00;0.00;
"2023";"4003";"0";"ALIENAZIONE AUTOMEZZI ED ATTREZZATURE";0.00;0.00;0.00;
"2023";"4004";"0";"PROVENTI VENDITA TERRENO VIA VERDI ED ECOCENTRO 3143 U";0.00;0.00;0.00;
"2023";"4005";"0";"PROVENTI VENDITA IMMOBILE EX SCUOLA MINOTTE (3441 U)";0.00;0.00;0.00;
"2023";"4006";"1";"PROVENTI CONCESSIONE LOCULI (3303.1 U)";0.00;0.00;0.00;
"2023";"4006";"2";"PROVENTI CONCESSIONE CAPPELLE CIMITERIALI (3304.2 U)";0.00;0.00;0.00;
"2023";"4006";"3";"PROVENTI CONCESSIONE LOCULI (COSTRUZIONE 2012) USCITA 3304.3";0.00;0.00;0.00;
"2023";"4019";"0";"CONTRIBUTO STATALE PICCOLI COMUNI";0.00;0.00;0.00;
"2023";"4020";"0";"CONTRIBUTO STATALE A FONDO PERDUTO PER EFFICENTAMENTO POLO UNICO SCOLASTICO";0.00;0.00;0.00;
"2023";"4021";"0";"CONTRIBUTI DELLO STATO A FONDO PERDUTO PER INVESTIMENTI";55000.00;55000.00;0.00;
"2023";"4022";"0";"PNRR MISSIONE 1 COMPONENTE 1 INVESIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" MISUA 1.4.3 ""ADOZIONE APP. IO""";12149.98;12149.98;0.00;
"2023";"4022";"1";"PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.4 ""ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALE DI IDENTITA' DIGITALE - SPID CIE""";14000.00;4270.00;0.00;
"2023";"4022";"2";"PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE, MISURA 1.4.1 ""ESPERIENZA DEL CITTADINO E SERVIZI PUBBLICI""";76262.00;25620.00;0.00;
"2023";"4022";"3";"PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.3  PIATTAFORMA DIGITALE NAZIONALE DATI, MISURA 1.3 ""DATI E INTEROPERABILITA'""";10172.00;0.00;0.00;
"2023";"4023";"0";"CONTRIBUTI A FONDO PERDUTO PER VILLA BARBARIGO (U 3051)";0.00;0.00;0.00;
"2023";"4024";"0";"CONTRIBUTO STATALE PICCOLI COMUNI A VOCAZIONE TURISTICA (U3053/2)";0.00;0.00;0.00;
"2023";"4025";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI EFFICENTAMENTO ENERGETICO EDIFICI PUBBLICI (3053U)";0.00;0.00;0.00;
"2023";"4025";"1";"CONTRIBUTO REGIONALE PER RESTAURO CONSERVATIVO VILLA BARBARIGO (U3053/1)";0.00;0.00;0.00;
"2023";"4026";"0";"CONTRIBUTO REGIONALE PER INVESTIMENTI";0.00;0.00;0.00;
"2023";"4026";"1";"CONTRIBUTO REGIONALE L 39/91 INTERVENTI A FAVORE DELLA MOBILITA'  E SICUREZZA STRADALE  (3481u)";0.00;0.00;0.00;
"2023";"4027";"0";"CONTRIBUTO REGIONALE PER EDILIZIA SCOLASTICA (u 3145)";0.00;0.00;0.00;
"2023";"4028";"0";"CONTRIBUTO REGIONALE PER ASFALTATURE  VIE SAN ROCCO PIAVE E MAZZINI (U.3470)";0.00;0.00;0.00;
"2023";"4029";"0";"CONTRIBUTO REGIONALE PER SISTEMAZIONE IMPIANTI SPORTIVI  (CAP 3401 USCITA)";99400.00;0.00;0.00;
"2023";"4029";"1";"CONTRIBUTO REGIONALE PER COMPLETAMENTO PISTA CICLABILE VIA STRADONA (U3476)";0.00;0.00;0.00;
"2023";"4030";"0";"CONTRIBUTI DALLA PROVINCIA PER COMPLETAMENTO MARCIAPIEDI (3481 U)";0.00;0.00;0.00;
"2023";"4031";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE PERAROLO (3478 U)";0.00;0.00;0.00;
"2023";"4032";"0";"CONRIBUTO DALLA PROVINCIA PER SISTEMAZIONE VIA FINALE (3460U)";0.00;0.00;0.00;
"2023";"4033";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE (3482 U)";0.00;0.00;0.00;
"2023";"4034";"0";"CONTRIBUTO DALLA PROVINCIA PER ACQUISTO ATTREZZATURE";0.00;0.00;0.00;
"2023";"4034";"1";"CONTRIBUTO DALLA PROVINCIA PER SISTEMAZIONE IMPIANTI SPORTIVI 3402/1 U";0.00;0.00;0.00;
"2023";"4035";"0";"PROVENTI DALLE CONCESSIONI EDILIZIE-ONERI DI URBANIZZAZIONE";60000.00;17989.42;17317.40;
"2023";"4035";"1";"PROVENTI CONDONO EDILIZIO";0.00;0.00;0.00;
"2023";"4036";"0";"CONTRIBUTO DA FONDAZIONE CARIPARO PER PARCHI GIOCO";0.00;0.00;0.00;
"2023";"4040";"0";"RIMBORSO DA CASSA DDPP QUOTA MUTUO NON UTILIZZATA";0.00;0.00;0.00;
"2023";"4040";"1";"CONTRIBUTO DA FONDAZIONE CARIPARO PER ACQUISTO AUTOMEZZO PER DISABILI";0.00;0.00;0.00;
"2023";"5001";"0";"ANTICIPAZIONI DI TESORERIA";400000.00;0.00;0.00;
"2023";"5017";"0";"MUTUO PER ASFALTATURA VIE COMUNALI DIVERSE (3472U)";0.00;0.00;0.00;
"2023";"5017";"1";"MUTUO PER COMPLETAMENTO OPERE VIA ZURLARA E GRAIZZARA (U3473)";0.00;0.00;0.00;
"2023";"5017";"2";"MUTUO PER ALLARGAMENTO PONTE SUL TERRAZZO (3472 U)";0.00;0.00;0.00;
"2023";"5018";"1";"MUTUO PER SISTEMAZIONE IMPIANTI SPORTIVI (3409 U)";0.00;0.00;0.00;
"2023";"5018";"2";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (3402 U)";0.00;0.00;0.00;
"2023";"5018";"3";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (RECINZIONE E TRIBUNE) (3402.1 U)";0.00;0.00;0.00;
"2023";"5018";"4";"DEVOLUZIONE MUTUO CASSA DDPP PER COMPLETAMENTO IMPIANTI SPORTIVI (3402.2 U)";0.00;0.00;0.00;
"2023";"5018";"5";"MUTUO E CONTRIBUTO REGIONALE PER IMPIANTI SPORTIVI SU TERRENO RICEVUTO IN COMODATO PARROCCHIA (3402.3 U)";0.00;0.00;0.00;
"2023";"5019";"0";"MUTUO PER MESSA IN SICUREZZA E ADEGUAMENTO SISMICO EDIFICIO SCOLASTICO DANTE ALICHIERI (U 3142)";0.00;0.00;0.00;
"2023";"5019";"2";"MUTUO PER MANUTENZIONE STRAORDINARIA  POLO UNICO SCOLASTICO (3141U)";0.00;0.00;0.00;
