"n.versamenti";"Data versamento";"Totale ";"versato";"Versamento per terreni agricoli";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Versamento per Fabbricati categoria "D" ";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
"6371";"42720";"594";"0";"0";"0";"594";"0";"0";"0";"N/S";"Si";"";
"6372";"42537";"594";"0";"0";"0";"594";"0";"0";"0";"S/N";"Si";"";
"6373";"42711";"152";"0";"0";"0";"152";"0";"0";"0";"N/S";"Si";"";
"6374";"42527";"151";"0";"0";"0";"151";"0";"0";"0";"S/N";"Si";"";
"6375";"42719";"20";"0";"0";"0";"20";"0";"0";"0";"N/S";"Si";"";
"6376";"42535";"20";"0";"0";"0";"20";"0";"0";"0";"S/N";"Si";"";
"6377";"42720";"99";"0";"0";"0";"99";"0";"0";"0";"N/S";"Si";"";
"6378";"42537";"100";"0";"0";"0";"100";"0";"0";"0";"S/N";"Si";"";
"6379";"42718";"37";"0";"0";"0";"37";"0";"0";"0";"N/S";"Si";"";
"638";"42537";"115";"3";"0";"0";"112";"0";"0";"0";"S/N";"Si";"";
"6380";"42524";"36";"0";"0";"0";"36";"0";"0";"0";"S/N";"Si";"";
"6381";"42720";"133";"4";"0";"0";"129";"0";"0";"0";"N/S";"Si";"";
"6382";"42537";"133";"4";"0";"0";"129";"0";"0";"0";"S/N";"Si";"";
"6383";"42718";"80";"0";"0";"0";"80";"0";"0";"0";"N/S";"Si";"";
"6384";"42536";"80";"0";"0";"0";"80";"0";"0";"0";"S/N";"Si";"";
"6385";"42711";"280";"71";"0";"0";"209";"0";"0";"0";"N/S";"Si";"";
"6386";"42534";"234";"71";"0";"0";"163";"0";"0";"0";"S/N";"Si";"";
"6387";"42537";"274";"0";"0";"0";"274";"0";"0";"0";"S/N";"Si";"";
"6388";"42721";"126";"0";"0";"0";"126";"0";"0";"0";"N/S";"Si";"";
"6389";"42537";"76";"0";"0";"0";"76";"0";"0";"0";"S/N";"Si";"";
"639";"42720";"115";"3";"0";"0";"112";"0";"0";"0";"N/S";"Si";"";
"6390";"42720";"76";"0";"0";"0";"76";"0";"0";"0";"N/S";"Si";"";
"6391";"42723";"187";"0";"0";"0";"187";"0";"0";"0";"N/S";"Si";"";
"6392";"42535";"188";"0";"0";"0";"188";"0";"0";"0";"S/N";"Si";"";
"6393";"42537";"274";"0";"0";"0";"274";"0";"0";"0";"S/N";"Si";"";
"6394";"42718";"274";"0";"0";"0";"274";"0";"0";"0";"N/S";"Si";"";
"6395";"42724";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"6396";"42535";"17";"0";"0";"0";"17";"0";"0";"0";"S/N";"Si";"";
"6397";"42720";"218";"0";"0";"0";"218";"0";"0";"0";"N/S";"Si";"";
"6398";"42535";"218";"0";"0";"0";"218";"0";"0";"0";"S/N";"Si";"";
"6399";"42718";"142";"11";"0";"0";"131";"0";"0";"0";"N/S";"Si";"";
"64";"42535";"263.36";"0";"0";"0";"263.36";"0";"0";"8";"S/S";"Si";"";
"640";"42535";"407";"0";"0";"0";"407";"0";"0";"0";"S/N";"Si";"";
"6400";"42537";"143";"12";"0";"0";"131";"0";"0";"0";"S/N";"Si";"";
"6401";"42531";"245";"0";"0";"0";"245";"0";"0";"0";"S/N";"Si";"";
"6402";"42713";"245";"0";"0";"0";"245";"0";"0";"0";"N/S";"Si";"";
"6403";"42720";"33";"0";"0";"0";"33";"0";"0";"0";"N/S";"Si";"";
"6404";"42537";"14";"0";"0";"0";"14";"0";"0";"0";"S/N";"Si";"";
"6405";"42534";"52";"1";"0";"0";"51";"0";"0";"0";"S/N";"Si";"";
"6406";"42711";"52";"1";"0";"0";"51";"0";"0";"0";"N/S";"Si";"";
"6407";"42532";"26";"0";"0";"0";"26";"0";"0";"0";"S/N";"Si";"";
"6408";"42713";"26";"0";"0";"0";"26";"0";"0";"0";"N/S";"Si";"";
"6409";"42530";"38";"1";"0";"0";"37";"0";"0";"0";"S/N";"Si";"";
"641";"42716";"494";"0";"0";"0";"494";"0";"0";"0";"N/S";"Si";"";
"6410";"42716";"38";"1";"0";"0";"37";"0";"0";"0";"N/S";"Si";"";
"6411";"42537";"174";"0";"174";"0";"0";"0";"0";"0";"S/N";"Si";"";
"6412";"42720";"173";"0";"173";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6413";"42705";"38";"0";"0";"0";"38";"0";"0";"0";"N/S";"Si";"";
"6414";"42515";"38";"0";"0";"0";"38";"0";"0";"0";"S/N";"Si";"";
"6415";"42710";"84";"0";"0";"0";"84";"0";"0";"0";"N/S";"Si";"";
"6416";"42524";"83";"0";"0";"0";"83";"0";"0";"0";"S/N";"Si";"";
"6417";"42717";"65";"0";"0";"0";"65";"0";"0";"0";"N/N";"Si";"";
"6418";"42536";"65";"0";"0";"0";"65";"0";"0";"0";"S/N";"Si";"";
"6419";"42716";"3374";"0";"0";"0";"3374";"0";"0";"0";"N/S";"Si";"";
"642";"42661";"9";"0";"0";"0";"9";"0";"0";"0";"S/N";"Si";"";
"6420";"42537";"3467";"0";"0";"0";"3467";"0";"0";"0";"S/N";"Si";"";
"6421";"42537";"12";"0";"0";"0";"12";"0";"0";"0";"S/S";"Si";"";
"6422";"42536";"7";"0";"0";"0";"7";"0";"0";"0";"S/N";"Si";"";
"6423";"42717";"7";"0";"0";"0";"7";"0";"0";"0";"N/S";"Si";"";
"6424";"42537";"1349";"0";"0";"0";"1349";"0";"0";"0";"S/N";"Si";"";
"6425";"42720";"1349";"0";"0";"0";"1349";"0";"0";"0";"N/S";"Si";"";
"6426";"42534";"329";"0";"0";"0";"329";"0";"0";"0";"S/N";"Si";"";
"6427";"42716";"329";"0";"0";"0";"329";"0";"0";"0";"N/S";"Si";"";
"6428";"42537";"25";"0";"0";"0";"25";"0";"0";"0";"S/N";"Si";"";
"6429";"42720";"26";"0";"0";"0";"26";"0";"0";"0";"N/S";"Si";"";
"643";"42716";"246";"0";"0";"0";"246";"0";"0";"0";"N/S";"Si";"";
"6430";"42530";"102";"13";"0";"0";"89";"0";"0";"0";"S/N";"Si";"";
"6431";"42718";"102";"13";"0";"0";"89";"0";"0";"0";"N/S";"Si";"";
"6432";"42537";"212";"0";"0";"0";"212";"0";"0";"0";"S/N";"Si";"";
"6433";"42719";"212";"0";"0";"0";"212";"0";"0";"0";"N/N";"Si";"";
"6434";"42537";"1277";"1";"0";"0";"1276";"0";"0";"0";"S/N";"Si";"";
"6435";"42720";"1277";"1";"0";"0";"1276";"0";"0";"0";"N/S";"Si";"";
"6436";"42536";"7";"0";"0";"0";"7";"0";"0";"0";"S/N";"Si";"";
"6437";"42717";"7";"0";"0";"0";"7";"0";"0";"0";"N/S";"Si";"";
"6438";"42507";"27";"0";"0";"0";"27";"0";"0";"0";"S/N";"Si";"";
"6439";"42710";"27";"0";"0";"0";"27";"0";"0";"0";"N/S";"Si";"";
"644";"42660";"245";"0";"0";"0";"245";"0";"0";"0";"S/N";"Si";"";
"6440";"42713";"39";"0";"0";"0";"39";"0";"0";"0";"N/S";"Si";"";
"6441";"42537";"39";"0";"0";"0";"39";"0";"0";"0";"S/N";"Si";"";
"6442";"42537";"1572";"0";"0";"0";"282";"0";"1290";"0";"S/N";"Si";"";
"6443";"42720";"1572";"0";"0";"0";"282";"0";"1290";"0";"N/S";"Si";"";
"6444";"42537";"150";"0";"0";"0";"150";"0";"0";"0";"S/N";"Si";"";
"6445";"42720";"149";"0";"0";"0";"149";"0";"0";"0";"N/S";"Si";"";
"6446";"42536";"118";"0";"0";"0";"118";"0";"0";"0";"S/N";"Si";"";
"6447";"42717";"118";"0";"0";"0";"118";"0";"0";"0";"N/S";"Si";"";
"6448";"42537";"65";"0";"0";"0";"65";"0";"0";"0";"S/N";"Si";"";
"6449";"42531";"52";"0";"0";"0";"52";"0";"0";"0";"N/S";"Si";"";
"645";"42522";"34";"0";"0";"0";"34";"0";"0";"0";"S/N";"Si";"";
"6450";"42537";"796";"5";"0";"0";"791";"0";"0";"0";"S/N";"Si";"";
"6451";"42720";"794";"4";"0";"0";"790";"0";"0";"0";"N/S";"Si";"";
"6452";"42713";"99";"0";"0";"0";"99";"0";"0";"0";"N/S";"Si";"";
"6453";"42516";"99";"0";"0";"0";"99";"0";"0";"0";"S/N";"Si";"";
"6454";"42537";"2014";"0";"0";"0";"2014";"0";"0";"0";"S/N";"Si";"";
"6455";"42720";"2013";"0";"0";"0";"2013";"0";"0";"0";"N/S";"Si";"";
"6456";"42716";"209";"0";"0";"179";"30";"0";"0";"0";"N/S";"Si";"";
"6457";"42536";"209";"0";"0";"180";"29";"0";"0";"0";"S/N";"Si";"";
"6458";"42664";"41";"0";"0";"0";"41";"0";"0";"0";"S/N";"Si";"";
"6459";"42531";"49";"2";"0";"0";"47";"0";"0";"0";"S/N";"Si";"";
"646";"42705";"35";"0";"0";"0";"35";"0";"0";"0";"N/S";"Si";"";
"6460";"42716";"50";"3";"0";"0";"47";"0";"0";"0";"N/S";"Si";"";
"6461";"42534";"342";"342";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"6462";"42720";"341";"341";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6463";"42535";"48";"0";"0";"0";"48";"0";"0";"0";"S/N";"Si";"";
"6464";"42716";"48";"0";"0";"0";"48";"0";"0";"0";"N/S";"Si";"";
"6465";"42514";"225";"0";"0";"0";"225";"0";"0";"0";"S/N";"Si";"";
"6466";"42681";"224";"0";"0";"0";"224";"0";"0";"0";"N/S";"Si";"";
"6467";"42531";"49";"2";"0";"0";"47";"0";"0";"0";"S/N";"Si";"";
"6468";"42717";"50";"3";"0";"0";"47";"0";"0";"0";"N/S";"Si";"";
"6469";"42536";"123";"31";"0";"0";"92";"0";"0";"0";"S/N";"Si";"";
"647";"42537";"1682";"0";"0";"0";"1682";"0";"0";"0";"S/N";"Si";"";
"6470";"42718";"125";"32";"0";"0";"93";"0";"0";"0";"N/S";"Si";"";
"6471";"42539";"76";"2";"0";"0";"74";"0";"0";"0";"S/N";"Si";"";
"6472";"42711";"76";"2";"0";"0";"74";"0";"0";"0";"N/S";"Si";"";
"6473";"42716";"54";"0";"0";"0";"54";"0";"0";"0";"S/N";"Si";"";
"6474";"42536";"118";"0";"0";"0";"118";"0";"0";"0";"S/N";"Si";"";
"6475";"42719";"117";"0";"0";"0";"117";"0";"0";"0";"N/S";"Si";"";
"6476";"42537";"1283";"0";"0";"0";"1283";"0";"0";"0";"S/N";"Si";"";
"6477";"42720";"1283";"0";"0";"0";"1283";"0";"0";"0";"N/S";"Si";"";
"6478";"42720";"354";"0";"0";"0";"0";"0";"354";"0";"N/S";"Si";"";
"6479";"42537";"354";"0";"0";"0";"0";"0";"354";"0";"S/N";"Si";"";
"648";"42717";"1813";"131";"0";"0";"1682";"0";"0";"0";"N/S";"Si";"";
"6480";"42720";"131";"3";"0";"0";"128";"0";"0";"0";"N/S";"Si";"";
"6481";"42536";"131";"3";"0";"0";"128";"0";"0";"0";"S/N";"Si";"";
"6482";"42714";"367";"0";"0";"0";"367";"0";"0";"0";"N/S";"Si";"";
"6483";"42514";"367";"0";"0";"0";"367";"0";"0";"0";"S/N";"Si";"";
"6484";"42714";"131";"3";"0";"0";"128";"0";"0";"0";"N/S";"Si";"";
"6485";"42532";"131";"3";"0";"0";"128";"0";"0";"0";"S/N";"Si";"";
"6486";"42719";"11";"11";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6487";"42534";"12";"12";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"6488";"42537";"51";"51";"0";"0";"0";"0";"0";"0";"S/S";"Si";"";
"6489";"42534";"20";"20";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"649";"42536";"131";"131";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"6490";"42718";"20";"20";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6491";"42534";"157";"0";"0";"0";"157";"0";"0";"0";"S/N";"Si";"";
"6492";"42713";"157";"0";"0";"0";"157";"0";"0";"0";"N/S";"Si";"";
"6493";"42531";"171";"12";"0";"0";"159";"0";"0";"0";"S/N";"Si";"";
"6494";"42719";"172";"12";"0";"0";"160";"0";"0";"0";"N/S";"Si";"";
"6495";"42530";"22";"0";"0";"0";"22";"0";"0";"0";"S/N";"Si";"";
"6496";"42718";"21";"0";"0";"0";"21";"0";"0";"0";"N/S";"Si";"";
"6497";"42531";"154";"0";"0";"0";"154";"0";"0";"0";"S/N";"Si";"";
"6498";"42718";"157";"3";"0";"0";"154";"0";"0";"0";"N/S";"Si";"";
"6499";"42537";"72";"72";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"65";"42384";"40";"0";"0";"0";"40";"0";"0";"0";"S/S";"Si";"";
"650";"42719";"290";"290";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6500";"42720";"72";"72";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6501";"42537";"156";"3";"0";"0";"153";"0";"0";"0";"S/N";"Si";"";
"6502";"42719";"156";"3";"0";"0";"153";"0";"0";"0";"N/S";"Si";"";
"6503";"42534";"29";"0";"0";"0";"29";"0";"0";"0";"S/N";"Si";"";
"6504";"42717";"29";"0";"0";"0";"29";"0";"0";"0";"N/S";"Si";"";
"6505";"42524";"3";"3";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"6506";"42720";"347";"5";"0";"0";"342";"0";"0";"0";"N/S";"Si";"";
"6507";"42537";"347";"5";"0";"0";"342";"0";"0";"0";"S/N";"Si";"";
"6508";"42717";"52";"2";"0";"0";"50";"0";"0";"0";"N/S";"Si";"";
"6509";"42522";"51";"1";"0";"0";"50";"0";"0";"0";"S/N";"Si";"";
"651";"42535";"197";"0";"0";"0";"197";"0";"0";"0";"S/N";"Si";"";
"6510";"42720";"21";"0";"0";"0";"21";"0";"0";"0";"N/S";"Si";"";
"6511";"42537";"22";"0";"0";"0";"22";"0";"0";"0";"S/N";"Si";"";
"6512";"42720";"883";"0";"0";"0";"883";"0";"0";"0";"N/S";"Si";"";
"6513";"42537";"883";"0";"0";"0";"883";"0";"0";"0";"S/N";"Si";"";
"6514";"42537";"42";"0";"0";"0";"42";"0";"0";"0";"S/N";"Si";"";
"6515";"42718";"44";"44";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6516";"42537";"86";"44";"0";"0";"42";"0";"0";"0";"S/N";"Si";"";
"6517";"42537";"203";"0";"0";"0";"203";"0";"0";"0";"N/S";"Si";"";
"6518";"42720";"173";"2";"0";"0";"171";"0";"0";"0";"N/S";"Si";"";
"6519";"42537";"173";"1";"0";"0";"172";"0";"0";"0";"S/N";"Si";"";
"652";"42720";"196";"0";"0";"0";"196";"0";"0";"0";"N/S";"Si";"";
"6520";"42720";"627";"0";"0";"0";"627";"0";"0";"0";"N/S";"Si";"";
"6521";"42538";"627";"0";"0";"0";"627";"0";"0";"0";"S/N";"Si";"";
"6522";"42488";"15";"0";"0";"0";"15";"0";"0";"0";"S/N";"Si";"";
"6523";"42732";"14";"0";"0";"0";"14";"0";"0";"0";"N/S";"Si";"";
"6524";"42720";"15745";"0";"0";"0";"2132";"0";"13613";"0";"N/S";"Si";"";
"6525";"42731";"141";"0";"0";"0";"141";"0";"0";"0";"N/S";"Si";"";
"6526";"42592";"141";"0";"0";"0";"141";"0";"0";"0";"S/N";"Si";"";
"6527";"42528";"391";"0";"0";"0";"391";"0";"0";"0";"S/N";"Si";"";
"6528";"42709";"391";"0";"0";"0";"391";"0";"0";"0";"N/S";"Si";"";
"6529";"42532";"174";"0";"0";"0";"174";"0";"0";"0";"S/N";"Si";"";
"653";"42536";"2269";"2";"0";"0";"2267";"0";"0";"0";"S/N";"Si";"";
"6530";"42714";"175";"0";"0";"0";"175";"0";"0";"0";"N/S";"Si";"";
"6531";"42720";"53";"0";"0";"0";"53";"0";"0";"0";"N/S";"Si";"";
"6532";"42536";"40";"11";"0";"0";"29";"0";"0";"0";"S/N";"Si";"";
"6533";"42703";"113";"0";"0";"0";"113";"0";"0";"0";"N/S";"Si";"";
"6534";"42531";"81";"0";"0";"0";"81";"0";"0";"0";"S/N";"Si";"";
"6535";"42713";"134";"0";"0";"0";"134";"0";"0";"0";"N/S";"Si";"";
"6536";"42537";"135";"0";"0";"0";"135";"0";"0";"0";"S/N";"Si";"";
"6537";"42720";"37";"0";"0";"0";"37";"0";"0";"0";"N/S";"Si";"";
"6538";"42536";"38";"0";"0";"0";"38";"0";"0";"0";"S/N";"Si";"";
"6539";"42537";"171";"0";"0";"0";"171";"0";"0";"0";"S/N";"Si";"";
"654";"42719";"2270";"2";"0";"0";"2268";"0";"0";"0";"N/S";"Si";"";
"6540";"42713";"171";"0";"0";"0";"171";"0";"0";"0";"N/S";"Si";"";
"6541";"42720";"197";"0";"197";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6542";"42537";"264";"0";"264";"0";"0";"0";"0";"0";"S/N";"Si";"";
"6543";"42714";"198";"0";"0";"0";"198";"0";"0";"0";"N/S";"Si";"";
"6544";"42528";"197";"0";"0";"0";"197";"0";"0";"0";"S/N";"Si";"";
"6545";"42720";"37";"0";"0";"0";"37";"0";"0";"0";"N/S";"Si";"";
"6546";"42536";"38";"0";"0";"0";"38";"0";"0";"0";"S/N";"Si";"";
"6547";"42530";"10";"10";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6548";"42713";"597";"0";"0";"0";"597";"0";"0";"0";"N/S";"Si";"";
"6549";"42524";"777";"0";"0";"0";"777";"0";"0";"0";"S/N";"Si";"";
"655";"42537";"44";"0";"0";"0";"44";"0";"0";"0";"S/N";"Si";"";
"6550";"42555";"15";"0";"0";"0";"15";"0";"0";"0";"S/N";"Si";"";
"6551";"42720";"232";"0";"0";"0";"232";"0";"0";"0";"N/S";"Si";"";
"6552";"42711";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"6553";"42517";"17";"0";"0";"0";"17";"0";"0";"0";"S/N";"Si";"";
"6554";"42537";"177";"0";"0";"0";"0";"0";"177";"0";"S/N";"Si";"";
"6555";"42720";"460";"0";"0";"0";"460";"0";"0";"0";"N/S";"Si";"";
"6556";"42537";"460";"0";"0";"0";"460";"0";"0";"0";"S/N";"Si";"";
"6557";"42718";"273";"0";"0";"0";"273";"0";"0";"0";"N/S";"Si";"";
"6558";"42536";"272";"0";"0";"0";"272";"0";"0";"0";"S/N";"Si";"";
"6559";"42531";"87";"0";"0";"0";"87";"0";"0";"0";"N/S";"Si";"";
"656";"42720";"45";"0";"0";"0";"45";"0";"0";"0";"N/S";"Si";"";
"6560";"42720";"226";"0";"0";"0";"226";"0";"0";"0";"N/S";"Si";"";
"6561";"42537";"225";"0";"0";"0";"225";"0";"0";"0";"S/N";"Si";"";
"6562";"42710";"145";"0";"0";"0";"145";"0";"0";"0";"N/S";"Si";"";
"6563";"42536";"144";"0";"0";"0";"144";"0";"0";"0";"S/N";"Si";"";
"6564";"42711";"13";"0";"0";"0";"13";"0";"0";"0";"N/S";"Si";"";
"6565";"42529";"13";"0";"0";"0";"13";"0";"0";"0";"S/N";"Si";"";
"6566";"42720";"179";"0";"0";"0";"179";"0";"0";"0";"N/S";"Si";"";
"6567";"42537";"244";"0";"0";"0";"244";"0";"0";"0";"S/N";"Si";"";
"6568";"42720";"295";"0";"0";"0";"295";"0";"0";"0";"N/S";"Si";"";
"6569";"42537";"71";"0";"0";"0";"71";"0";"0";"0";"S/N";"Si";"";
"657";"42536";"167";"167";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"6570";"42720";"71";"0";"0";"0";"71";"0";"0";"0";"N/S";"Si";"";
"6571";"42529";"208";"0";"0";"0";"208";"0";"0";"0";"S/N";"Si";"";
"6572";"42716";"208";"0";"0";"0";"208";"0";"0";"0";"N/S";"Si";"";
"6573";"42710";"35";"0";"0";"0";"35";"0";"0";"0";"S/S";"Si";"";
"6574";"42720";"262";"0";"0";"0";"262";"0";"0";"0";"N/S";"Si";"";
"6575";"42537";"262";"0";"0";"0";"262";"0";"0";"0";"S/N";"Si";"";
"6576";"42720";"120";"0";"0";"0";"120";"0";"0";"0";"N/S";"Si";"";
"6577";"42537";"120";"0";"0";"0";"120";"0";"0";"0";"S/N";"Si";"";
"6578";"42534";"423";"0";"0";"0";"423";"0";"0";"0";"S/N";"Si";"";
"6579";"42711";"423";"0";"0";"0";"423";"0";"0";"0";"N/S";"Si";"";
"658";"42537";"2";"2";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"6580";"42535";"409";"11";"195";"0";"203";"0";"0";"0";"S/N";"Si";"";
"6581";"42718";"420";"12";"196";"0";"212";"0";"0";"0";"N/S";"Si";"";
"6582";"42535";"404";"7";"195";"0";"202";"0";"0";"0";"S/N";"Si";"";
"6583";"42718";"364";"5";"114";"0";"245";"0";"0";"0";"N/S";"Si";"";
"6584";"42535";"404";"7";"195";"0";"202";"0";"0";"0";"S/N";"Si";"";
"6585";"42720";"409";"8";"196";"0";"205";"0";"0";"0";"N/S";"Si";"";
"6586";"42537";"404";"7";"195";"0";"202";"0";"0";"0";"S/N";"Si";"";
"6587";"42718";"409";"8";"196";"0";"205";"0";"0";"0";"N/S";"Si";"";
"6588";"42537";"250";"0";"0";"0";"250";"0";"0";"0";"S/N";"Si";"";
"6589";"42720";"340";"0";"0";"0";"340";"0";"0";"0";"N/S";"Si";"";
"659";"42537";"31";"5";"0";"0";"26";"0";"0";"0";"S/S";"Si";"";
"6590";"42537";"197";"0";"0";"0";"197";"0";"0";"0";"S/N";"Si";"";
"6591";"42716";"114";"0";"0";"0";"114";"0";"0";"0";"N/S";"Si";"";
"6592";"42537";"218";"0";"0";"0";"218";"0";"0";"0";"S/N";"Si";"";
"6593";"42720";"217";"0";"0";"0";"217";"0";"0";"0";"N/S";"Si";"";
"6594";"42529";"72";"19";"0";"0";"53";"0";"0";"0";"S/S";"Si";"";
"6595";"42720";"216";"0";"0";"0";"216";"0";"0";"0";"N/S";"Si";"";
"6596";"42537";"218";"0";"0";"0";"218";"0";"0";"0";"S/N";"Si";"";
"6597";"42720";"119";"0";"0";"0";"119";"0";"0";"0";"N/S";"Si";"";
"6598";"42537";"118";"0";"0";"0";"118";"0";"0";"0";"S/N";"Si";"";
"6599";"42537";"84";"0";"0";"0";"84";"0";"0";"0";"S/N";"Si";"";
"66";"42381";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"660";"42534";"163";"0";"0";"0";"163";"0";"0";"0";"S/N";"Si";"";
"6600";"42535";"88";"0";"0";"0";"88";"0";"0";"0";"S/N";"Si";"";
"6601";"42718";"88";"0";"0";"0";"88";"0";"0";"0";"N/S";"Si";"";
"6602";"42536";"130";"0";"0";"0";"130";"0";"0";"0";"S/N";"Si";"";
"6603";"42714";"130";"0";"0";"0";"130";"0";"0";"0";"N/S";"Si";"";
"6604";"42501";"51";"0";"0";"0";"51";"0";"0";"0";"S/N";"Si";"";
"6605";"42710";"54";"2";"0";"0";"52";"0";"0";"0";"N/S";"Si";"";
"6606";"42530";"86";"0";"0";"0";"86";"0";"0";"0";"S/N";"Si";"";
"6607";"42716";"86";"0";"0";"0";"86";"0";"0";"0";"N/S";"Si";"";
"6608";"42531";"32";"32";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"6609";"42713";"32";"32";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"661";"42718";"100";"0";"0";"0";"100";"0";"0";"0";"N/S";"Si";"";
"6610";"42719";"88";"0";"0";"0";"88";"0";"0";"0";"N/S";"Si";"";
"6611";"42537";"88";"0";"0";"0";"88";"0";"0";"0";"S/N";"Si";"";
"6612";"42714";"37";"37";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6613";"42536";"37";"37";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"6614";"42719";"105";"0";"0";"0";"105";"0";"0";"0";"N/S";"Si";"";
"6615";"42538";"71";"0";"0";"0";"71";"0";"0";"0";"S/N";"Si";"";
"6616";"42531";"567";"0";"0";"0";"567";"0";"0";"0";"S/N";"Si";"";
"6617";"42709";"567";"0";"0";"0";"567";"0";"0";"0";"N/S";"Si";"";
"6618";"42534";"17";"0";"0";"0";"17";"0";"0";"0";"S/N";"Si";"";
"6619";"42717";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"662";"42541";"99";"0";"0";"0";"99";"0";"0";"0";"S/N";"Si";"";
"6620";"42537";"444";"0";"0";"0";"444";"0";"0";"0";"S/N";"Si";"";
"6621";"42720";"444";"0";"0";"0";"444";"0";"0";"0";"N/S";"Si";"";
"6622";"42537";"222";"0";"0";"0";"66";"0";"156";"0";"S/N";"Si";"";
"6623";"42720";"222";"0";"0";"0";"65";"0";"157";"0";"N/S";"Si";"";
"6624";"42720";"122";"0";"0";"0";"122";"0";"0";"0";"N/S";"Si";"";
"6625";"42537";"18";"0";"0";"0";"18";"0";"0";"0";"S/N";"Si";"";
"6626";"42541";"23";"0";"0";"0";"23";"0";"0";"0";"S/N";"Si";"";
"6627";"42714";"19";"0";"0";"0";"19";"0";"0";"0";"N/S";"Si";"";
"6628";"42531";"19";"0";"0";"0";"19";"0";"0";"0";"S/N";"Si";"";
"6629";"42538";"51";"0";"0";"0";"51";"0";"0";"0";"S/N";"Si";"";
"663";"42534";"107";"0";"0";"0";"107";"0";"0";"0";"S/N";"Si";"";
"6630";"42720";"101";"0";"0";"0";"101";"0";"0";"0";"N/S";"Si";"";
"6631";"42538";"63";"0";"0";"0";"63";"0";"0";"0";"S/N";"Si";"";
"6632";"42724";"261";"0";"0";"0";"261";"0";"0";"0";"N/S";"Si";"";
"6633";"42537";"261";"0";"0";"0";"261";"0";"0";"0";"S/N";"Si";"";
"6634";"42724";"162";"0";"0";"0";"162";"0";"0";"0";"N/S";"Si";"";
"6635";"42537";"109";"0";"0";"0";"109";"0";"0";"0";"S/N";"Si";"";
"6636";"42719";"1067";"128";"0";"0";"939";"0";"0";"0";"N/S";"Si";"";
"6637";"42537";"1083";"129";"0";"0";"954";"0";"0";"0";"S/N";"Si";"";
"6638";"42720";"223";"0";"0";"0";"223";"0";"0";"0";"N/S";"Si";"";
"6639";"42535";"223";"0";"0";"0";"223";"0";"0";"0";"S/N";"Si";"";
"664";"42534";"109";"0";"0";"0";"109";"0";"0";"0";"S/N";"Si";"";
"6640";"42720";"308";"0";"0";"0";"308";"0";"0";"0";"N/S";"Si";"";
"6641";"42537";"308";"0";"0";"0";"308";"0";"0";"0";"S/N";"Si";"";
"6642";"42720";"463";"0";"0";"0";"463";"0";"0";"0";"N/S";"Si";"";
"6643";"42534";"463";"0";"0";"0";"463";"0";"0";"0";"S/N";"Si";"";
"6644";"42720";"20";"1";"0";"0";"19";"0";"0";"0";"N/S";"Si";"";
"6645";"42537";"21";"1";"0";"0";"20";"0";"0";"0";"S/N";"Si";"";
"6646";"42720";"27";"0";"0";"0";"27";"0";"0";"0";"N/S";"Si";"";
"6647";"42537";"27";"0";"0";"0";"27";"0";"0";"0";"S/N";"Si";"";
"6648";"42719";"32";"0";"0";"0";"32";"0";"0";"0";"N/S";"Si";"";
"6649";"42536";"32";"0";"0";"0";"32";"0";"0";"0";"S/N";"Si";"";
"665";"42718";"166";"0";"0";"0";"166";"0";"0";"0";"N/S";"Si";"";
"6650";"42720";"1139";"0";"0";"0";"1139";"0";"0";"0";"N/S";"Si";"";
"6651";"42537";"1140";"0";"0";"0";"1140";"0";"0";"0";"S/N";"Si";"";
"6652";"42720";"319";"319";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"6653";"42537";"319";"319";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
