"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Negozio";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"B";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"C";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"D";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROSSI";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"SAMARATE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"SENZA FISSA DIMORA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VIGNOLA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"VIGNOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VIGNOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VIGNOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VIGNOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VIGNOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VIGNOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VIGNOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VIGNOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VIGNOLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"B";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"B";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"B";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"C";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"D";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"VILLA";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"XXV APRILE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"XXV APRILE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"XXV APRILE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"XXV APRILE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"XXV APRILE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ZANELLA";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
