"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"B";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"B";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"B";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"B";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"B";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"B";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"B";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"C";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"C";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"D";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"E";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"F";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROMA";"VIA";"SNC";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"59";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"59";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"B";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"B";"";"";"CASTELNOVO";"";"";"8";"59";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"B";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"C";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"C";"";"";"CASTELNOVO";"";"";"8";"29";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"E";"";"";"CASTELNOVO";"";"";"8";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROSSIONI";"VIA";"SNC";"";"";"CASTELNOVO";"";"";"8";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"ROVERETO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"R. ROSSELLINI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"R. ROSSELLINI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"R. ROSSELLINI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"R. ROSSELLINI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"R. ROSSELLINI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"R. ROSSELLINI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"R. ROSSELLINI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"R. ROSSELLINI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"R. ROSSELLINI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"1";"5";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Di culto";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Uffici";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"A";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"B";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. ANTONIO";"VIA";"SNC";"";"";"CASTELNOVO";"";"";"10";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCONOSCIUTA";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Industria";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Industria";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Industria";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"SCOTTE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"0";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"56";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"56";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"56";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"56";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"2";"56";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"B";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"B";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"B";"";"";"ISOLA VICENTINA";"";"";"2";"58";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"C";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"C";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"d";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"D";"";"";"ISOLA VICENTINA";"";"";"2";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"F";"";"";"ISOLA VICENTINA";"";"";"2";"0";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"SCOVIZZE";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"S. FRANCESCO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
