"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2021";"12";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2021";"12";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"12";"C.D.U.";3.00;0.00;0.00;
"2021";"12";"CILA SUPERBONUS 110";9.00;0.00;0.00;
"2021";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";23.00;0.00;0.00;
"2021";"12";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"12";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2021";"12";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2021";"12";"SCIA UNICA";31.00;0.00;0.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2021";"2";"ACCESSO AGLI ATTI";52.00;650.00;620.00;
"2021";"2";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2021";"2";"AUTORIZZAZIONE";3.00;19.00;19.00;
"2021";"2";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2021";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"2";"C.D.U.";4.00;0.00;0.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2021";"2";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2021";"2";"PARERE PREVENTIVO";3.00;30.00;30.00;
"2021";"2";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2021";"2";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2021";"2";"SCIA UNICA";13.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2021";"3";"ACCESSO AGLI ATTI";57.00;0.00;655.00;
"2021";"3";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2021";"3";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2021";"3";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2021";"3";"C.D.U.";5.00;0.00;0.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";12.00;0.00;0.00;
"2021";"3";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2021";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"3";"SCIA CONDIZIONATA";3.00;0.00;0.00;
"2021";"3";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2021";"3";"SCIA UNICA";15.00;0.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";8.00;0.00;0.00;
"2021";"4";"ACCESSO AGLI ATTI";50.00;644.00;620.00;
"2021";"4";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2021";"4";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2021";"4";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2021";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";6.00;0.00;0.00;
"2021";"4";"C.D.U.";14.00;0.00;0.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";61.00;0.00;0.00;
"2021";"4";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2021";"4";"PARERE PREVENTIVO";1.00;30.00;30.00;
"2021";"4";"PERMESSO DI COSTRUIRE";60.00;0.00;0.00;
"2021";"4";"SCIA UNICA";11.00;0.00;0.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2021";"5";"ACCESSO AGLI ATTI";50.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE POZZO";1.00;0.00;0.00;
"2021";"5";"C.D.U.";9.00;0.00;0.00;
"2021";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;0.00;0.00;
"2021";"5";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2021";"5";"PARERE PREVENTIVO";3.00;30.00;30.00;
"2021";"5";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2021";"5";"SCIA CONDIZIONATA";5.00;0.00;0.00;
"2021";"5";"SCIA UNICA";18.00;0.00;0.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2021";"5";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2021";"6";"ACCERTAMENTO DI CONFORMITA`";5.00;0.00;0.00;
"2021";"6";"ACCESSO AGLI ATTI";60.00;846.00;820.00;
"2021";"6";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2021";"6";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2021";"6";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2021";"6";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2021";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2021";"6";"AUTORIZZAZIONE POZZO";1.00;0.00;0.00;
"2021";"6";"C.D.U.";5.00;0.00;0.00;
"2021";"6";"CILA SUPERBONUS 110";2.00;0.00;0.00;
"2021";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";17.00;0.00;0.00;
"2021";"6";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2021";"6";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"6";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2021";"6";"SCIA UNICA";21.00;0.00;0.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2021";"6";"STRUMENTO URBANISTICO";5.00;0.00;0.00;
"2021";"7";"ACCESSO AGLI ATTI";25.00;402.00;380.00;
"2021";"7";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2021";"7";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2021";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2021";"7";"C.D.U.";5.00;0.00;0.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;0.00;0.00;
"2021";"7";"PARERE PREVENTIVO";4.00;0.00;0.00;
"2021";"7";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2021";"7";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2021";"7";"SCIA SOSTITUTIVA";7.00;0.00;0.00;
"2021";"7";"SCIA UNICA";12.00;0.00;0.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;0.00;0.00;
"2021";"8";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2021";"8";"ACCESSO AGLI ATTI";18.00;260.00;250.00;
"2021";"8";"AUTORIZZAZIONE";7.00;0.00;0.00;
"2021";"8";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2021";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2021";"8";"C.D.U.";2.00;0.00;0.00;
"2021";"8";"CILA SUPERBONUS 110";2.00;0.00;0.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";28.00;0.00;0.00;
"2021";"8";"PARERE PREVENTIVO";1.00;30.00;0.00;
"2021";"8";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2021";"8";"PERMESSO DI COSTRUIRE CONVENZIONATO";10.00;0.00;0.00;
"2021";"8";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2021";"8";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2021";"8";"SCIA UNICA";6.00;0.00;0.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2021";"9";"ACCESSO AGLI ATTI";22.00;360.00;340.00;
"2021";"9";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2021";"9";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2021";"9";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2021";"9";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"9";"C.D.U.";6.00;0.00;0.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";22.00;0.00;0.00;
"2021";"9";"DENUNCE SISMICHE";10.00;0.00;0.00;
"2021";"9";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"9";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2021";"9";"SCIA SOSTITUTIVA";23.00;0.00;0.00;
"2021";"9";"SCIA UNICA";17.00;0.00;0.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2021";"9";"STRUMENTO URBANISTICO";2.00;0.00;0.00;
"2022";"1";"ACCESSO AGLI ATTI";35.00;1060.00;1050.00;
"2022";"1";"AUTORIZZAZIONE";5.00;0.00;0.00;
"2022";"1";"C.D.U.";5.00;0.00;0.00;
"2022";"1";"CILA SUPERBONUS 110";13.00;0.00;0.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2022";"1";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2022";"1";"PARERE PREVENTIVO";1.00;30.00;30.00;
"2022";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2022";"1";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2022";"1";"SCIA UNICA";6.00;0.00;0.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2022";"10";"ACCESSO AGLI ATTI";19.00;600.00;500.00;
"2022";"10";"AUTORIZZAZIONE";7.00;207.00;207.00;
"2022";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2022";"10";"C.D.U.";6.00;0.00;0.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2022";"10";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2022";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"10";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2022";"10";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2022";"10";"SCIA UNICA";4.00;0.00;0.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2022";"11";"ACCESSO AGLI ATTI";24.00;1030.00;1010.00;
"2022";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"11";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2022";"11";"C.D.U.";7.00;0.00;0.00;
"2022";"11";"CILA SUPERBONUS 110";74.00;0.00;0.00;
"2022";"11";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2022";"11";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2022";"11";"PARERE PREVENTIVO";1.00;30.00;30.00;
"2022";"11";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2022";"11";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2022";"11";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2022";"11";"SCIA UNICA";10.00;0.00;0.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"12";"ACCESSO AGLI ATTI";18.00;670.00;670.00;
"2022";"12";"AUTORIZZAZIONE";3.00;15.00;15.00;
"2022";"12";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2022";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2022";"12";"C.D.U.";6.00;0.00;0.00;
"2022";"12";"CILA SUPERBONUS 110";6.00;0.00;0.00;
"2022";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2022";"12";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2022";"12";"SCIA UNICA";4.00;0.00;0.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2022";"12";"STRUMENTO URBANISTICO";2.00;0.00;0.00;
"2022";"2";"ACCESSO AGLI ATTI";40.00;1710.00;1710.00;
"2022";"2";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2022";"2";"AUTORIZZAZIONE";13.00;0.00;0.00;
"2022";"2";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2022";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";5.00;0.00;0.00;
"2022";"2";"AUTORIZZAZIONE POZZO";1.00;0.00;0.00;
"2022";"2";"C.D.U.";7.00;0.00;0.00;
"2022";"2";"CILA SUPERBONUS 110";16.00;0.00;0.00;
"2022";"2";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2022";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2022";"2";"PARERE PREVENTIVO";2.00;60.00;60.00;
"2022";"2";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2022";"2";"SCIA SOSTITUTIVA";6.00;0.00;0.00;
"2022";"2";"SCIA UNICA";14.00;0.00;0.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2022";"3";"ACCERTAMENTO DI CONFORMITA`";4.00;0.00;0.00;
"2022";"3";"ACCESSO AGLI ATTI";43.00;2150.00;2150.00;
"2022";"3";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2022";"3";"AUTORIZZAZIONE";5.00;0.00;0.00;
"2022";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2022";"3";"C.D.U.";7.00;0.00;0.00;
"2022";"3";"CILA SUPERBONUS 110";12.00;0.00;0.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2022";"3";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2022";"3";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2022";"3";"SCIA UNICA";12.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2022";"3";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2022";"4";"ACCESSO AGLI ATTI";23.00;685.00;680.00;
"2022";"4";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2022";"4";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2022";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2022";"4";"AUTORIZZAZIONE POZZO";1.00;0.00;0.00;
"2022";"4";"C.D.U.";5.00;0.00;0.00;
"2022";"4";"CILA SUPERBONUS 110";22.00;0.00;0.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;0.00;0.00;
"2022";"4";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2022";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"4";"SCIA SOSTITUTIVA";14.00;0.00;0.00;
"2022";"4";"SCIA UNICA";14.00;0.00;0.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"5";"ACCERTAMENTO DI CONFORMITA`";2.00;0.00;0.00;
"2022";"5";"ACCESSO AGLI ATTI";24.00;1150.00;1150.00;
"2022";"5";"AUTORIZZAZIONE";1.00;19.00;19.00;
"2022";"5";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2022";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2022";"5";"AUTORIZZAZIONE POZZO";1.00;0.00;0.00;
"2022";"5";"C.D.U.";7.00;0.00;0.00;
"2022";"5";"CILA SUPERBONUS 110";10.00;0.00;0.00;
"2022";"5";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2022";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2022";"5";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2022";"5";"PARERE PREVENTIVO";2.00;30.00;30.00;
"2022";"5";"SCIA CONDIZIONATA";4.00;0.00;0.00;
"2022";"5";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2022";"5";"SCIA UNICA";7.00;0.00;0.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"5";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2022";"6";"ACCERTAMENTO DI CONFORMITA`";8.00;0.00;0.00;
"2022";"6";"ACCESSO AGLI ATTI";12.00;540.00;540.00;
"2022";"6";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2022";"6";"AUTORIZZAZIONE";11.00;639.00;624.00;
"2022";"6";"AUTORIZZAZIONE ALLO SCARICO";4.00;0.00;0.00;
"2022";"6";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2022";"6";"C.D.U.";4.00;0.00;0.00;
"2022";"6";"CILA SUPERBONUS 110";21.00;0.00;0.00;
"2022";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";12.00;0.00;0.00;
"2022";"6";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2022";"6";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2022";"6";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2022";"6";"SCIA UNICA";11.00;0.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2022";"6";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2022";"7";"ACCERTAMENTO DI CONFORMITA`";2.00;6072.00;6072.00;
"2022";"7";"ACCESSO AGLI ATTI";17.00;780.00;780.00;
"2022";"7";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2022";"7";"AUTORIZZAZIONE";5.00;0.00;0.00;
"2022";"7";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2022";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2022";"7";"C.D.U.";7.00;0.00;0.00;
"2022";"7";"CILA SUPERBONUS 110";24.00;0.00;0.00;
"2022";"7";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2022";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2022";"7";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2022";"7";"SCIA UNICA";13.00;0.00;0.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"8";"ACCESSO AGLI ATTI";14.00;460.00;460.00;
"2022";"8";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2022";"8";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2022";"8";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2022";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2022";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2022";"8";"C.D.U.";4.00;0.00;0.00;
"2022";"8";"CILA SUPERBONUS 110";2.00;0.00;0.00;
"2022";"8";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2022";"8";"PARERE PREVENTIVO";2.00;60.00;60.00;
"2022";"8";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2022";"8";"SCIA UNICA";11.00;0.00;0.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2022";"8";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2022";"9";"ACCESSO AGLI ATTI";12.00;540.00;540.00;
"2022";"9";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2022";"9";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2022";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2022";"9";"C.D.U.";9.00;0.00;0.00;
"2022";"9";"CILA SUPERBONUS 110";16.00;0.00;0.00;
"2022";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;0.00;0.00;
"2022";"9";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2022";"9";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2022";"9";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2022";"9";"SCIA UNICA";25.00;0.00;0.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2023";"1";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2023";"1";"ACCESSO AGLI ATTI";15.00;640.00;630.00;
"2023";"1";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2023";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2023";"1";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2023";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2023";"1";"C.D.U.";3.00;0.00;0.00;
"2023";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2023";"1";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2023";"1";"SCIA UNICA";9.00;0.00;0.00;
"2023";"2";"ACCERTAMENTO DI CONFORMITA`";2.00;0.00;0.00;
"2023";"2";"ACCESSO AGLI ATTI";28.00;1160.00;1080.00;
"2023";"2";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2023";"2";"AUTORIZZAZIONE";4.00;0.00;0.00;
"2023";"2";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2023";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2023";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2023";"2";"C.D.U.";7.00;0.00;0.00;
"2023";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2023";"2";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2023";"2";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2023";"2";"SCIA UNICA";7.00;0.00;0.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
