"descrizione_zona";"classe_di_eta";"sesso";"anno";"superficie_zona";"totale_residenti";
"San Pio X";"80-84";"Femmine";"2005";3.10;184;
"San Pio X";"80-84";"Femmine";"2006";3.10;198;
"San Pio X";"80-84";"Femmine";"2007";3.10;196;
"San Pio X";"80-84";"Femmine";"2008";3.10;197;
"San Pio X";"80-84";"Femmine";"2009";3.10;197;
"San Pio X";"80-84";"Femmine";"2010";3.10;210;
"San Pio X";"80-84";"Femmine";"2011";3.10;196;
"San Pio X";"80-84";"Femmine";"2012";3.10;216;
"San Pio X";"80-84";"Femmine";"2013";3.10;220;
"San Pio X";"80-84";"Femmine";"2014";3.10;222;
"San Pio X";"80-84";"Femmine";"2015";3.10;217;
"San Pio X";"80-84";"Maschi";"2000";3.10;73;
"San Pio X";"80-84";"Maschi";"2001";3.10;84;
"San Pio X";"80-84";"Maschi";"2002";3.10;96;
"San Pio X";"80-84";"Maschi";"2003";3.10;109;
"San Pio X";"80-84";"Maschi";"2004";3.10;111;
"San Pio X";"80-84";"Maschi";"2005";3.10;105;
"San Pio X";"80-84";"Maschi";"2006";3.10;107;
"San Pio X";"80-84";"Maschi";"2007";3.10;109;
"San Pio X";"80-84";"Maschi";"2008";3.10;119;
"San Pio X";"80-84";"Maschi";"2009";3.10;116;
"San Pio X";"80-84";"Maschi";"2010";3.10;129;
"San Pio X";"80-84";"Maschi";"2011";3.10;136;
"San Pio X";"80-84";"Maschi";"2012";3.10;130;
"San Pio X";"80-84";"Maschi";"2013";3.10;121;
"San Pio X";"80-84";"Maschi";"2014";3.10;147;
"San Pio X";"80-84";"Maschi";"2015";3.10;149;
"San Pio X";"85-89";"Femmine";"2000";3.10;100;
"San Pio X";"85-89";"Femmine";"2001";3.10;95;
"San Pio X";"85-89";"Femmine";"2002";3.10;100;
"San Pio X";"85-89";"Femmine";"2003";3.10;83;
"San Pio X";"85-89";"Femmine";"2004";3.10;75;
"San Pio X";"85-89";"Femmine";"2005";3.10;90;
"San Pio X";"85-89";"Femmine";"2006";3.10;104;
"San Pio X";"85-89";"Femmine";"2007";3.10;114;
"San Pio X";"85-89";"Femmine";"2008";3.10;114;
"San Pio X";"85-89";"Femmine";"2009";3.10;119;
"San Pio X";"85-89";"Femmine";"2010";3.10;114;
"San Pio X";"85-89";"Femmine";"2011";3.10;133;
"San Pio X";"85-89";"Femmine";"2012";3.10;129;
"San Pio X";"85-89";"Femmine";"2013";3.10;132;
"San Pio X";"85-89";"Femmine";"2014";3.10;143;
"San Pio X";"85-89";"Femmine";"2015";3.10;159;
"San Pio X";"85-89";"Maschi";"2000";3.10;47;
"San Pio X";"85-89";"Maschi";"2001";3.10;45;
"San Pio X";"85-89";"Maschi";"2002";3.10;41;
"San Pio X";"85-89";"Maschi";"2003";3.10;33;
"San Pio X";"85-89";"Maschi";"2004";3.10;28;
"San Pio X";"85-89";"Maschi";"2005";3.10;40;
"San Pio X";"85-89";"Maschi";"2006";3.10;45;
"San Pio X";"85-89";"Maschi";"2007";3.10;59;
"San Pio X";"85-89";"Maschi";"2008";3.10;66;
"San Pio X";"85-89";"Maschi";"2009";3.10;61;
"San Pio X";"85-89";"Maschi";"2010";3.10;60;
"San Pio X";"85-89";"Maschi";"2011";3.10;57;
"San Pio X";"85-89";"Maschi";"2012";3.10;58;
"San Pio X";"85-89";"Maschi";"2013";3.10;71;
"San Pio X";"85-89";"Maschi";"2014";3.10;67;
"San Pio X";"85-89";"Maschi";"2015";3.10;69;
"San Pio X";">=90";"Femmine";"2000";3.10;32;
"San Pio X";">=90";"Femmine";"2001";3.10;39;
"San Pio X";">=90";"Femmine";"2002";3.10;33;
"San Pio X";">=90";"Femmine";"2003";3.10;46;
"San Pio X";">=90";"Femmine";"2004";3.10;58;
"San Pio X";">=90";"Femmine";"2005";3.10;58;
"San Pio X";">=90";"Femmine";"2006";3.10;56;
"San Pio X";">=90";"Femmine";"2007";3.10;56;
"San Pio X";">=90";"Femmine";"2008";3.10;53;
"San Pio X";">=90";"Femmine";"2009";3.10;58;
"San Pio X";">=90";"Femmine";"2010";3.10;67;
"San Pio X";">=90";"Femmine";"2011";3.10;73;
"San Pio X";">=90";"Femmine";"2012";3.10;70;
"San Pio X";">=90";"Femmine";"2013";3.10;76;
"San Pio X";">=90";"Femmine";"2015";3.10;81;
"San Pio X";">=90";"Maschi";"2000";3.10;11;
"San Pio X";">=90";"Maschi";"2001";3.10;15;
"San Pio X";">=90";"Maschi";"2002";3.10;17;
"San Pio X";">=90";"Maschi";"2003";3.10;18;
"San Pio X";">=90";"Maschi";"2004";3.10;19;
"San Pio X";">=90";"Maschi";"2005";3.10;21;
"San Pio X";">=90";"Maschi";"2006";3.10;22;
"San Pio X";">=90";"Maschi";"2007";3.10;20;
"San Pio X";">=90";"Maschi";"2008";3.10;16;
"San Pio X";">=90";"Maschi";"2009";3.10;18;
"San Pio X";">=90";"Maschi";"2010";3.10;24;
"San Pio X";">=90";"Maschi";"2011";3.10;25;
"San Pio X";">=90";"Maschi";"2012";3.10;34;
"San Pio X";">=90";"Maschi";"2013";3.10;30;
"San Pio X";">=90";"Maschi";"2014";3.10;30;
"San Pio X";">=90";"Maschi";"2015";3.10;31;
"San Pio X";"90-94";"Femmine";"2014";3.10;61;
"San Pio X";"95-99";"Femmine";"2014";3.10;10;
"San Pio X";"oltre 100";"Femmine";"2014";3.10;5;
"San Pio X";"ott-14";"Femmine";"2000";3.10;230;
"San Pio X";"ott-14";"Femmine";"2001";3.10;243;
"San Pio X";"ott-14";"Femmine";"2002";3.10;242;
"San Pio X";"ott-14";"Femmine";"2003";3.10;240;
"San Pio X";"ott-14";"Femmine";"2004";3.10;243;
"San Pio X";"ott-14";"Femmine";"2005";3.10;228;
"San Pio X";"ott-14";"Femmine";"2006";3.10;235;
"San Pio X";"ott-14";"Femmine";"2007";3.10;228;
"San Pio X";"ott-14";"Femmine";"2008";3.10;244;
"San Pio X";"ott-14";"Femmine";"2009";3.10;241;
"San Pio X";"ott-14";"Femmine";"2010";3.10;247;
"San Pio X";"ott-14";"Femmine";"2011";3.10;231;
"San Pio X";"ott-14";"Femmine";"2012";3.10;226;
"San Pio X";"ott-14";"Femmine";"2013";3.10;215;
"San Pio X";"ott-14";"Femmine";"2014";3.10;213;
"San Pio X";"ott-14";"Maschi";"2000";3.10;257;
"San Pio X";"ott-14";"Maschi";"2001";3.10;274;
"San Pio X";"ott-14";"Maschi";"2002";3.10;280;
"San Pio X";"ott-14";"Maschi";"2003";3.10;257;
"San Pio X";"ott-14";"Maschi";"2004";3.10;263;
"San Pio X";"ott-14";"Maschi";"2005";3.10;250;
"San Pio X";"ott-14";"Maschi";"2006";3.10;257;
"San Pio X";"ott-14";"Maschi";"2007";3.10;245;
"San Pio X";"ott-14";"Maschi";"2008";3.10;242;
"San Pio X";"ott-14";"Maschi";"2009";3.10;241;
"San Pio X";"ott-14";"Maschi";"2010";3.10;261;
"San Pio X";"ott-14";"Maschi";"2011";3.10;253;
"San Pio X";"ott-14";"Maschi";"2012";3.10;271;
"San Pio X";"ott-14";"Maschi";"2013";3.10;275;
"San Pio X";"ott-14";"Maschi";"2014";3.10;276;
"Saviabona";"0-4";"Femmine";"2000";3.63;189;
"Saviabona";"0-4";"Femmine";"2001";3.63;203;
"Saviabona";"0-4";"Femmine";"2002";3.63;214;
"Saviabona";"0-4";"Femmine";"2003";3.63;225;
"Saviabona";"0-4";"Femmine";"2004";3.63;220;
"Saviabona";"0-4";"Femmine";"2005";3.63;221;
"Saviabona";"0-4";"Femmine";"2006";3.63;210;
"Saviabona";"0-4";"Femmine";"2007";3.63;211;
"Saviabona";"0-4";"Femmine";"2008";3.63;206;
"Saviabona";"0-4";"Femmine";"2009";3.63;222;
"Saviabona";"0-4";"Femmine";"2010";3.63;219;
"Saviabona";"0-4";"Femmine";"2011";3.63;209;
"Saviabona";"0-4";"Femmine";"2012";3.63;208;
"Saviabona";"0-4";"Femmine";"2013";3.63;201;
"Saviabona";"0-4";"Femmine";"2014";3.63;190;
"Saviabona";"0-4";"Femmine";"2015";3.63;170;
"Saviabona";"0-4";"Maschi";"2000";3.63;213;
"Saviabona";"0-4";"Maschi";"2001";3.63;223;
"Saviabona";"0-4";"Maschi";"2002";3.63;235;
"Saviabona";"0-4";"Maschi";"2003";3.63;230;
"Saviabona";"0-4";"Maschi";"2004";3.63;240;
"Saviabona";"0-4";"Maschi";"2005";3.63;238;
"Saviabona";"0-4";"Maschi";"2006";3.63;240;
"Saviabona";"0-4";"Maschi";"2007";3.63;229;
"Saviabona";"0-4";"Maschi";"2008";3.63;236;
"Saviabona";"0-4";"Maschi";"2009";3.63;242;
"Saviabona";"0-4";"Maschi";"2010";3.63;230;
"Saviabona";"0-4";"Maschi";"2011";3.63;204;
"Saviabona";"0-4";"Maschi";"2012";3.63;195;
"Saviabona";"0-4";"Maschi";"2013";3.63;201;
"Saviabona";"0-4";"Maschi";"2014";3.63;189;
"Saviabona";"0-4";"Maschi";"2015";3.63;196;
"Saviabona";"05-set";"Femmine";"2000";3.63;203;
"Saviabona";"05-set";"Femmine";"2001";3.63;198;
"Saviabona";"05-set";"Femmine";"2002";3.63;203;
"Saviabona";"05-set";"Femmine";"2003";3.63;198;
"Saviabona";"05-set";"Femmine";"2004";3.63;209;
"Saviabona";"05-set";"Femmine";"2005";3.63;214;
"Saviabona";"05-set";"Femmine";"2006";3.63;192;
"Saviabona";"05-set";"Femmine";"2007";3.63;182;
"Saviabona";"05-set";"Femmine";"2008";3.63;188;
"Saviabona";"05-set";"Femmine";"2009";3.63;180;
"Saviabona";"05-set";"Femmine";"2010";3.63;184;
"Saviabona";"05-set";"Femmine";"2011";3.63;189;
"Saviabona";"05-set";"Femmine";"2012";3.63;209;
"Saviabona";"05-set";"Femmine";"2013";3.63;209;
"Saviabona";"05-set";"Femmine";"2014";3.63;215;
"Saviabona";"05-set";"Maschi";"2000";3.63;196;
"Saviabona";"05-set";"Maschi";"2001";3.63;203;
"Saviabona";"05-set";"Maschi";"2002";3.63;198;
"Saviabona";"05-set";"Maschi";"2003";3.63;210;
"Saviabona";"05-set";"Maschi";"2004";3.63;210;
"Saviabona";"05-set";"Maschi";"2005";3.63;201;
"Saviabona";"05-set";"Maschi";"2006";3.63;198;
"Saviabona";"05-set";"Maschi";"2007";3.63;200;
"Saviabona";"05-set";"Maschi";"2008";3.63;208;
"Saviabona";"05-set";"Maschi";"2009";3.63;211;
"Saviabona";"05-set";"Maschi";"2010";3.63;212;
"Saviabona";"05-set";"Maschi";"2011";3.63;219;
"Saviabona";"05-set";"Maschi";"2012";3.63;232;
"Saviabona";"05-set";"Maschi";"2013";3.63;228;
"Saviabona";"05-set";"Maschi";"2014";3.63;226;
"Saviabona";"10-14";"Femmine";"2015";3.63;182;
"Saviabona";"10-14";"Maschi";"2015";3.63;206;
"Saviabona";"15-19";"Femmine";"2000";3.63;167;
"Saviabona";"15-19";"Femmine";"2001";3.63;165;
"Saviabona";"15-19";"Femmine";"2002";3.63;169;
"Saviabona";"15-19";"Femmine";"2003";3.63;158;
"Saviabona";"15-19";"Femmine";"2004";3.63;171;
"Saviabona";"15-19";"Femmine";"2005";3.63;181;
"Saviabona";"15-19";"Femmine";"2006";3.63;195;
"Saviabona";"15-19";"Femmine";"2007";3.63;197;
"Saviabona";"15-19";"Femmine";"2008";3.63;221;
"Saviabona";"15-19";"Femmine";"2009";3.63;227;
"Saviabona";"15-19";"Femmine";"2010";3.63;219;
"Saviabona";"15-19";"Femmine";"2011";3.63;227;
"Saviabona";"15-19";"Femmine";"2012";3.63;241;
"Saviabona";"15-19";"Femmine";"2013";3.63;217;
"Saviabona";"15-19";"Femmine";"2014";3.63;210;
"Saviabona";"15-19";"Femmine";"2015";3.63;207;
"Saviabona";"15-19";"Maschi";"2000";3.63;194;
"Saviabona";"15-19";"Maschi";"2001";3.63;197;
"Saviabona";"15-19";"Maschi";"2002";3.63;191;
"Saviabona";"15-19";"Maschi";"2003";3.63;187;
"Saviabona";"15-19";"Maschi";"2004";3.63;195;
"Saviabona";"15-19";"Maschi";"2005";3.63;196;
"Saviabona";"15-19";"Maschi";"2006";3.63;194;
"Saviabona";"15-19";"Maschi";"2007";3.63;214;
"Saviabona";"15-19";"Maschi";"2008";3.63;220;
"Saviabona";"15-19";"Maschi";"2009";3.63;216;
"Saviabona";"15-19";"Maschi";"2010";3.63;219;
"Saviabona";"15-19";"Maschi";"2011";3.63;204;
"Saviabona";"15-19";"Maschi";"2012";3.63;220;
"Saviabona";"15-19";"Maschi";"2013";3.63;215;
"Saviabona";"15-19";"Maschi";"2014";3.63;213;
"Saviabona";"15-19";"Maschi";"2015";3.63;217;
"Saviabona";"20-24";"Femmine";"2000";3.63;226;
"Saviabona";"20-24";"Femmine";"2001";3.63;202;
"Saviabona";"20-24";"Femmine";"2002";3.63;191;
"Saviabona";"20-24";"Femmine";"2003";3.63;181;
"Saviabona";"20-24";"Femmine";"2004";3.63;193;
"Saviabona";"20-24";"Femmine";"2005";3.63;194;
"Saviabona";"20-24";"Femmine";"2006";3.63;189;
"Saviabona";"20-24";"Femmine";"2007";3.63;188;
"Saviabona";"20-24";"Femmine";"2008";3.63;195;
"Saviabona";"20-24";"Femmine";"2009";3.63;210;
"Saviabona";"20-24";"Femmine";"2010";3.63;207;
"Saviabona";"20-24";"Femmine";"2011";3.63;208;
"Saviabona";"20-24";"Femmine";"2012";3.63;223;
"Saviabona";"20-24";"Femmine";"2013";3.63;247;
"Saviabona";"20-24";"Femmine";"2014";3.63;246;
"Saviabona";"20-24";"Femmine";"2015";3.63;230;
"Saviabona";"20-24";"Maschi";"2000";3.63;209;
"Saviabona";"20-24";"Maschi";"2001";3.63;199;
"Saviabona";"20-24";"Maschi";"2002";3.63;206;
"Saviabona";"20-24";"Maschi";"2003";3.63;205;
"Saviabona";"20-24";"Maschi";"2004";3.63;214;
"Saviabona";"20-24";"Maschi";"2005";3.63;213;
"Saviabona";"20-24";"Maschi";"2006";3.63;193;
"Saviabona";"20-24";"Maschi";"2007";3.63;187;
"Saviabona";"20-24";"Maschi";"2008";3.63;193;
"Saviabona";"20-24";"Maschi";"2009";3.63;209;
"Saviabona";"20-24";"Maschi";"2010";3.63;223;
"Saviabona";"20-24";"Maschi";"2011";3.63;234;
"Saviabona";"20-24";"Maschi";"2012";3.63;236;
"Saviabona";"20-24";"Maschi";"2013";3.63;248;
"Saviabona";"20-24";"Maschi";"2014";3.63;235;
"Saviabona";"20-24";"Maschi";"2015";3.63;228;
"Saviabona";"25-29";"Femmine";"2000";3.63;341;
"Saviabona";"25-29";"Femmine";"2001";3.63;355;
"Saviabona";"25-29";"Femmine";"2002";3.63;324;
"Saviabona";"25-29";"Femmine";"2003";3.63;301;
"Saviabona";"25-29";"Femmine";"2004";3.63;296;
"Saviabona";"25-29";"Femmine";"2005";3.63;272;
"Saviabona";"25-29";"Femmine";"2006";3.63;228;
"Saviabona";"25-29";"Femmine";"2007";3.63;223;
"Saviabona";"25-29";"Femmine";"2008";3.63;204;
"Saviabona";"25-29";"Femmine";"2009";3.63;225;
"Saviabona";"25-29";"Femmine";"2010";3.63;245;
"Saviabona";"25-29";"Femmine";"2011";3.63;238;
"Saviabona";"25-29";"Femmine";"2012";3.63;227;
"Saviabona";"25-29";"Femmine";"2013";3.63;217;
"Saviabona";"25-29";"Femmine";"2014";3.63;229;
"Saviabona";"25-29";"Femmine";"2015";3.63;240;
"Saviabona";"25-29";"Maschi";"2000";3.63;361;
"Saviabona";"25-29";"Maschi";"2001";3.63;352;
"Saviabona";"25-29";"Maschi";"2002";3.63;326;
"Saviabona";"25-29";"Maschi";"2003";3.63;311;
"Saviabona";"25-29";"Maschi";"2004";3.63;282;
"Saviabona";"25-29";"Maschi";"2005";3.63;260;
"Saviabona";"25-29";"Maschi";"2006";3.63;240;
"Saviabona";"25-29";"Maschi";"2007";3.63;232;
"Saviabona";"25-29";"Maschi";"2008";3.63;231;
"Saviabona";"25-29";"Maschi";"2009";3.63;235;
"Saviabona";"25-29";"Maschi";"2010";3.63;236;
"Saviabona";"25-29";"Maschi";"2011";3.63;232;
"Saviabona";"25-29";"Maschi";"2012";3.63;230;
"Saviabona";"25-29";"Maschi";"2013";3.63;213;
"Saviabona";"25-29";"Maschi";"2014";3.63;231;
"Saviabona";"25-29";"Maschi";"2015";3.63;243;
"Saviabona";"30-34";"Femmine";"2000";3.63;382;
"Saviabona";"30-34";"Femmine";"2001";3.63;387;
"Saviabona";"30-34";"Femmine";"2002";3.63;376;
"Saviabona";"30-34";"Femmine";"2003";3.63;377;
"Saviabona";"30-34";"Femmine";"2004";3.63;377;
"Saviabona";"30-34";"Femmine";"2005";3.63;371;
"Saviabona";"30-34";"Femmine";"2006";3.63;366;
"Saviabona";"30-34";"Femmine";"2007";3.63;325;
"Saviabona";"30-34";"Femmine";"2008";3.63;311;
"Saviabona";"30-34";"Femmine";"2009";3.63;288;
"Saviabona";"30-34";"Femmine";"2010";3.63;285;
"Saviabona";"30-34";"Femmine";"2011";3.63;238;
"Saviabona";"30-34";"Femmine";"2012";3.63;267;
"Saviabona";"30-34";"Femmine";"2013";3.63;273;
"Saviabona";"30-34";"Femmine";"2014";3.63;251;
"Saviabona";"30-34";"Femmine";"2015";3.63;246;
"Saviabona";"30-34";"Maschi";"2000";3.63;439;
"Saviabona";"30-34";"Maschi";"2001";3.63;430;
"Saviabona";"30-34";"Maschi";"2002";3.63;404;
"Saviabona";"30-34";"Maschi";"2003";3.63;402;
"Saviabona";"30-34";"Maschi";"2004";3.63;417;
"Saviabona";"30-34";"Maschi";"2005";3.63;389;
"Saviabona";"30-34";"Maschi";"2006";3.63;338;
"Saviabona";"30-34";"Maschi";"2007";3.63;314;
"Saviabona";"30-34";"Maschi";"2008";3.63;300;
"Saviabona";"30-34";"Maschi";"2009";3.63;292;
"Saviabona";"30-34";"Maschi";"2010";3.63;282;
"Saviabona";"30-34";"Maschi";"2011";3.63;272;
"Saviabona";"30-34";"Maschi";"2012";3.63;254;
"Saviabona";"30-34";"Maschi";"2013";3.63;257;
"Saviabona";"30-34";"Maschi";"2014";3.63;242;
"Saviabona";"30-34";"Maschi";"2015";3.63;220;
"Saviabona";"35-39";"Femmine";"2000";3.63;385;
"Saviabona";"35-39";"Femmine";"2001";3.63;393;
"Saviabona";"35-39";"Femmine";"2002";3.63;413;
"Saviabona";"35-39";"Femmine";"2003";3.63;429;
"Saviabona";"35-39";"Femmine";"2004";3.63;407;
"Saviabona";"35-39";"Femmine";"2005";3.63;388;
"Saviabona";"35-39";"Femmine";"2006";3.63;363;
"Saviabona";"35-39";"Femmine";"2007";3.63;365;
"Saviabona";"35-39";"Femmine";"2008";3.63;376;
"Saviabona";"35-39";"Femmine";"2009";3.63;362;
"Saviabona";"35-39";"Femmine";"2010";3.63;377;
"Saviabona";"35-39";"Femmine";"2011";3.63;376;
"Saviabona";"35-39";"Femmine";"2012";3.63;360;
"Saviabona";"35-39";"Femmine";"2013";3.63;311;
"Saviabona";"35-39";"Femmine";"2014";3.63;296;
"Saviabona";"35-39";"Femmine";"2015";3.63;284;
"Saviabona";"35-39";"Maschi";"2000";3.63;414;
"Saviabona";"35-39";"Maschi";"2001";3.63;430;
"Saviabona";"35-39";"Maschi";"2002";3.63;442;
"Saviabona";"35-39";"Maschi";"2003";3.63;446;
"Saviabona";"35-39";"Maschi";"2004";3.63;441;
"Saviabona";"35-39";"Maschi";"2005";3.63;436;
"Saviabona";"35-39";"Maschi";"2006";3.63;411;
"Saviabona";"35-39";"Maschi";"2007";3.63;423;
"Saviabona";"35-39";"Maschi";"2008";3.63;388;
"Saviabona";"35-39";"Maschi";"2009";3.63;384;
"Saviabona";"35-39";"Maschi";"2010";3.63;363;
"Saviabona";"35-39";"Maschi";"2011";3.63;349;
"Saviabona";"35-39";"Maschi";"2012";3.63;343;
"Saviabona";"35-39";"Maschi";"2013";3.63;311;
"Saviabona";"35-39";"Maschi";"2014";3.63;289;
"Saviabona";"35-39";"Maschi";"2015";3.63;264;
"Saviabona";"40-44";"Femmine";"2000";3.63;282;
"Saviabona";"40-44";"Femmine";"2001";3.63;305;
"Saviabona";"40-44";"Femmine";"2002";3.63;334;
"Saviabona";"40-44";"Femmine";"2003";3.63;344;
"Saviabona";"40-44";"Femmine";"2004";3.63;407;
"Saviabona";"40-44";"Femmine";"2005";3.63;420;
"Saviabona";"40-44";"Femmine";"2006";3.63;388;
"Saviabona";"40-44";"Femmine";"2007";3.63;400;
"Saviabona";"40-44";"Femmine";"2008";3.63;390;
"Saviabona";"40-44";"Femmine";"2009";3.63;382;
"Saviabona";"40-44";"Femmine";"2010";3.63;370;
"Saviabona";"40-44";"Femmine";"2011";3.63;366;
"Saviabona";"40-44";"Femmine";"2012";3.63;366;
"Saviabona";"40-44";"Femmine";"2013";3.63;370;
"Saviabona";"40-44";"Femmine";"2014";3.63;366;
"Saviabona";"40-44";"Femmine";"2015";3.63;366;
"Saviabona";"40-44";"Maschi";"2000";3.63;306;
"Saviabona";"40-44";"Maschi";"2001";3.63;328;
"Saviabona";"40-44";"Maschi";"2002";3.63;351;
"Saviabona";"40-44";"Maschi";"2003";3.63;368;
"Saviabona";"40-44";"Maschi";"2004";3.63;384;
"Saviabona";"40-44";"Maschi";"2005";3.63;406;
"Saviabona";"40-44";"Maschi";"2006";3.63;386;
"Saviabona";"40-44";"Maschi";"2007";3.63;379;
"Saviabona";"40-44";"Maschi";"2008";3.63;395;
"Saviabona";"40-44";"Maschi";"2009";3.63;391;
"Saviabona";"40-44";"Maschi";"2010";3.63;398;
"Saviabona";"40-44";"Maschi";"2011";3.63;377;
"Saviabona";"40-44";"Maschi";"2012";3.63;405;
"Saviabona";"40-44";"Maschi";"2013";3.63;359;
"Saviabona";"40-44";"Maschi";"2014";3.63;361;
"Saviabona";"40-44";"Maschi";"2015";3.63;340;
"Saviabona";"45-49";"Femmine";"2000";3.63;285;
"Saviabona";"45-49";"Femmine";"2001";3.63;288;
"Saviabona";"45-49";"Femmine";"2002";3.63;284;
"Saviabona";"45-49";"Femmine";"2003";3.63;280;
"Saviabona";"45-49";"Femmine";"2004";3.63;291;
"Saviabona";"45-49";"Femmine";"2005";3.63;302;
"Saviabona";"45-49";"Femmine";"2006";3.63;317;
"Saviabona";"45-49";"Femmine";"2007";3.63;334;
"Saviabona";"45-49";"Femmine";"2008";3.63;356;
"Saviabona";"45-49";"Femmine";"2009";3.63;385;
"Saviabona";"45-49";"Femmine";"2010";3.63;401;
"Saviabona";"45-49";"Femmine";"2011";3.63;420;
"Saviabona";"45-49";"Femmine";"2012";3.63;441;
"Saviabona";"45-49";"Femmine";"2013";3.63;436;
"Saviabona";"45-49";"Femmine";"2014";3.63;406;
"Saviabona";"45-49";"Femmine";"2015";3.63;365;
"Saviabona";"45-49";"Maschi";"2000";3.63;270;
"Saviabona";"45-49";"Maschi";"2001";3.63;279;
"Saviabona";"45-49";"Maschi";"2002";3.63;272;
"Saviabona";"45-49";"Maschi";"2003";3.63;271;
"Saviabona";"45-49";"Maschi";"2004";3.63;308;
"Saviabona";"45-49";"Maschi";"2005";3.63;313;
"Saviabona";"45-49";"Maschi";"2006";3.63;306;
"Saviabona";"45-49";"Maschi";"2007";3.63;326;
"Saviabona";"45-49";"Maschi";"2008";3.63;345;
"Saviabona";"45-49";"Maschi";"2009";3.63;358;
"Saviabona";"45-49";"Maschi";"2010";3.63;381;
"Saviabona";"45-49";"Maschi";"2011";3.63;369;
"Saviabona";"45-49";"Maschi";"2012";3.63;375;
"Saviabona";"45-49";"Maschi";"2013";3.63;398;
"Saviabona";"45-49";"Maschi";"2014";3.63;371;
"Saviabona";"45-49";"Maschi";"2015";3.63;377;
"Saviabona";"50-54";"Femmine";"2000";3.63;313;
"Saviabona";"50-54";"Femmine";"2001";3.63;300;
"Saviabona";"50-54";"Femmine";"2002";3.63;297;
"Saviabona";"50-54";"Femmine";"2003";3.63;315;
"Saviabona";"50-54";"Femmine";"2004";3.63;306;
"Saviabona";"50-54";"Femmine";"2005";3.63;309;
"Saviabona";"50-54";"Femmine";"2006";3.63;294;
"Saviabona";"50-54";"Femmine";"2007";3.63;283;
"Saviabona";"50-54";"Femmine";"2008";3.63;280;
"Saviabona";"50-54";"Femmine";"2009";3.63;282;
"Saviabona";"50-54";"Femmine";"2010";3.63;304;
"Saviabona";"50-54";"Femmine";"2011";3.63;311;
"Saviabona";"50-54";"Femmine";"2012";3.63;350;
"Saviabona";"50-54";"Femmine";"2013";3.63;357;
"Saviabona";"50-54";"Femmine";"2014";3.63;401;
"Saviabona";"50-54";"Femmine";"2015";3.63;422;
"Saviabona";"50-54";"Maschi";"2000";3.63;295;
"Saviabona";"50-54";"Maschi";"2001";3.63;285;
"Saviabona";"50-54";"Maschi";"2002";3.63;297;
"Saviabona";"50-54";"Maschi";"2003";3.63;275;
"Saviabona";"50-54";"Maschi";"2004";3.63;281;
"Saviabona";"50-54";"Maschi";"2005";3.63;270;
"Saviabona";"50-54";"Maschi";"2006";3.63;271;
"Saviabona";"50-54";"Maschi";"2007";3.63;254;
"Saviabona";"50-54";"Maschi";"2008";3.63;265;
"Saviabona";"50-54";"Maschi";"2009";3.63;285;
"Saviabona";"50-54";"Maschi";"2010";3.63;292;
"Saviabona";"50-54";"Maschi";"2011";3.63;297;
"Saviabona";"50-54";"Maschi";"2012";3.63;325;
"Saviabona";"50-54";"Maschi";"2013";3.63;325;
"Saviabona";"50-54";"Maschi";"2014";3.63;354;
"Saviabona";"50-54";"Maschi";"2015";3.63;362;
"Saviabona";"55-59";"Femmine";"2000";3.63;268;
"Saviabona";"55-59";"Femmine";"2001";3.63;283;
"Saviabona";"55-59";"Femmine";"2002";3.63;289;
"Saviabona";"55-59";"Femmine";"2003";3.63;293;
"Saviabona";"55-59";"Femmine";"2004";3.63;313;
"Saviabona";"55-59";"Femmine";"2005";3.63;320;
"Saviabona";"55-59";"Femmine";"2006";3.63;294;
"Saviabona";"55-59";"Femmine";"2007";3.63;291;
"Saviabona";"55-59";"Femmine";"2008";3.63;305;
"Saviabona";"55-59";"Femmine";"2009";3.63;290;
"Saviabona";"55-59";"Femmine";"2010";3.63;295;
"Saviabona";"55-59";"Femmine";"2011";3.63;289;
"Saviabona";"55-59";"Femmine";"2012";3.63;289;
"Saviabona";"55-59";"Femmine";"2013";3.63;295;
"Saviabona";"55-59";"Femmine";"2014";3.63;294;
"Saviabona";"55-59";"Femmine";"2015";3.63;314;
"Saviabona";"55-59";"Maschi";"2000";3.63;262;
"Saviabona";"55-59";"Maschi";"2001";3.63;286;
"Saviabona";"55-59";"Maschi";"2002";3.63;293;
"Saviabona";"55-59";"Maschi";"2003";3.63;294;
"Saviabona";"55-59";"Maschi";"2004";3.63;274;
"Saviabona";"55-59";"Maschi";"2005";3.63;296;
"Saviabona";"55-59";"Maschi";"2006";3.63;265;
"Saviabona";"55-59";"Maschi";"2007";3.63;267;
"Saviabona";"55-59";"Maschi";"2008";3.63;264;
"Saviabona";"55-59";"Maschi";"2009";3.63;263;
"Saviabona";"55-59";"Maschi";"2010";3.63;257;
"Saviabona";"55-59";"Maschi";"2011";3.63;263;
"Saviabona";"55-59";"Maschi";"2012";3.63;265;
"Saviabona";"55-59";"Maschi";"2013";3.63;268;
"Saviabona";"55-59";"Maschi";"2014";3.63;281;
"Saviabona";"55-59";"Maschi";"2015";3.63;276;
"Saviabona";"5-9";"Femmine";"2015";3.63;216;
"Saviabona";"5-9";"Maschi";"2015";3.63;213;
"Saviabona";"60-64";"Femmine";"2000";3.63;309;
"Saviabona";"60-64";"Femmine";"2001";3.63;323;
"Saviabona";"60-64";"Femmine";"2002";3.63;306;
"Saviabona";"60-64";"Femmine";"2003";3.63;305;
