"COMUNE";"CODICE CATASTALE";"AREA DI CIRCOLAZIONE";"M";"F";"TOT";
"SANTA LUCIA DI PIAVE";"I221";"Via CALDEVIE NUOVA";"25";"30";"55";
"SANTA LUCIA DI PIAVE";"I221";"Via CAMPANA";"4";"6";"10";
"SANTA LUCIA DI PIAVE";"I221";"Via CAMPIDUI";"15";"13";"28";
"SANTA LUCIA DI PIAVE";"I221";"Via CAMPO FIERA";"38";"40";"78";
"SANTA LUCIA DI PIAVE";"I221";"Via CARSO";"2";"1";"3";
"SANTA LUCIA DI PIAVE";"I221";"Via CASARINE";"53";"57";"110";
"SANTA LUCIA DI PIAVE";"I221";"Via CAVOUR";"28";"30";"58";
"SANTA LUCIA DI PIAVE";"I221";"Via C. COLOMBO";"4";"3";"7";
"SANTA LUCIA DI PIAVE";"I221";"Via COLONNA";"11";"12";"23";
"SANTA LUCIA DI PIAVE";"I221";"Via DALMAZIA";"6";"4";"10";
"SANTA LUCIA DI PIAVE";"I221";"Via DANTE";"29";"37";"66";
"SANTA LUCIA DI PIAVE";"I221";"Via DEGLI ALPINI";"1";"0";"1";
"SANTA LUCIA DI PIAVE";"I221";"Via DELLA MURA";"29";"17";"46";
"SANTA LUCIA DI PIAVE";"I221";"Via DELL'ARGINE";"13";"17";"30";
"SANTA LUCIA DI PIAVE";"I221";"Via DELL'ARTIGLIERE";"47";"50";"97";
"SANTA LUCIA DI PIAVE";"I221";"Via DELLA SALUTE";"34";"25";"59";
"SANTA LUCIA DI PIAVE";"I221";"Via DELLA TESSITURA";"56";"58";"114";
"SANTA LUCIA DI PIAVE";"I221";"Via DELLO STADIO";"108";"119";"227";
"SANTA LUCIA DI PIAVE";"I221";"Via DISTRETTUALE";"199";"214";"413";
"SANTA LUCIA DI PIAVE";"I221";"Via D. MANIN";"38";"41";"79";
"SANTA LUCIA DI PIAVE";"I221";"Via DOLOMITI";"4";"5";"9";
"SANTA LUCIA DI PIAVE";"I221";"Via E. CORNARO";"33";"29";"62";
"SANTA LUCIA DI PIAVE";"I221";"Via E. DE AMICIS";"7";"6";"13";
"SANTA LUCIA DI PIAVE";"I221";"Via EUROPA";"108";"109";"217";
"SANTA LUCIA DI PIAVE";"I221";"Via F. CRISPI";"72";"79";"151";
"SANTA LUCIA DI PIAVE";"I221";"Via FORESTO";"4";"1";"5";
"SANTA LUCIA DI PIAVE";"I221";"Via FORESTO EST";"22";"17";"39";
"SANTA LUCIA DI PIAVE";"I221";"Via FORESTO OVEST";"49";"38";"87";
"SANTA LUCIA DI PIAVE";"I221";"Via FORESTO SUD";"2";"0";"2";
"SANTA LUCIA DI PIAVE";"I221";"Via F. PETRARCA";"20";"20";"40";
"SANTA LUCIA DI PIAVE";"I221";"Via GARIBALDI";"69";"63";"132";
"SANTA LUCIA DI PIAVE";"I221";"Via G. COMISSO";"114";"111";"225";
"SANTA LUCIA DI PIAVE";"I221";"Via GERA";"27";"10";"37";
"SANTA LUCIA DI PIAVE";"I221";"Via G. GALILEI";"17";"15";"32";
"SANTA LUCIA DI PIAVE";"I221";"Via G. LEOPARDI";"8";"5";"13";
"SANTA LUCIA DI PIAVE";"I221";"Via G. MAMELI";"9";"9";"18";
"SANTA LUCIA DI PIAVE";"I221";"Via G. MARCONI";"111";"110";"221";
"SANTA LUCIA DI PIAVE";"I221";"Via G. MATTEOTTI";"13";"12";"25";
"SANTA LUCIA DI PIAVE";"I221";"Via G. MAZZINI";"86";"96";"182";
"SANTA LUCIA DI PIAVE";"I221";"Via GORIZIA";"2";"0";"2";
"SANTA LUCIA DI PIAVE";"I221";"Via GRAMSCI";"49";"44";"93";
"SANTA LUCIA DI PIAVE";"I221";"Via GRAVE";"21";"14";"35";
"SANTA LUCIA DI PIAVE";"I221";"Via G. ROSSINI";"10";"7";"17";
"SANTA LUCIA DI PIAVE";"I221";"Via G. SARAGAT";"30";"38";"68";
"SANTA LUCIA DI PIAVE";"I221";"Via G. VERDI";"21";"18";"39";
"SANTA LUCIA DI PIAVE";"I221";"Via I. NIEVO";"51";"39";"90";
"SANTA LUCIA DI PIAVE";"I221";"Via I. SILONE";"122";"132";"254";
"SANTA LUCIA DI PIAVE";"I221";"Via ISONZO";"6";"4";"10";
"SANTA LUCIA DI PIAVE";"I221";"Via L. ARIOSTO";"1";"1";"2";
"SANTA LUCIA DI PIAVE";"I221";"Via L. MARONESE";"29";"38";"67";
"SANTA LUCIA DI PIAVE";"I221";"Via LOVADINA";"15";"18";"33";
"SANTA LUCIA DI PIAVE";"I221";"Via LOVERA";"12";"14";"26";
"SANTA LUCIA DI PIAVE";"I221";"Via L.S. DA RIOS";"13";"16";"29";
"SANTA LUCIA DI PIAVE";"I221";"Via MARENO";"151";"158";"309";
"SANTA LUCIA DI PIAVE";"I221";"Via MARMAROLE";"8";"9";"17";
"SANTA LUCIA DI PIAVE";"I221";"Via MARMOLADA";"9";"14";"23";
"SANTA LUCIA DI PIAVE";"I221";"Via MARTIRI DELLA LIBERTA'";"72";"71";"143";
"SANTA LUCIA DI PIAVE";"I221";"Via MONTECASSINO";"19";"14";"33";
"SANTA LUCIA DI PIAVE";"I221";"Via MONTE CRISTALLO";"27";"31";"58";
"SANTA LUCIA DI PIAVE";"I221";"Via MONTE GRAPPA";"15";"16";"31";
"SANTA LUCIA DI PIAVE";"I221";"Via MONTELLO";"26";"24";"50";
"SANTA LUCIA DI PIAVE";"I221";"Via MONTE SABOTINO";"18";"22";"40";
"SANTA LUCIA DI PIAVE";"I221";"Via MONTE SANTO";"11";"13";"24";
"SANTA LUCIA DI PIAVE";"I221";"Via PACINOTTI";"2";"2";"4";
"SANTA LUCIA DI PIAVE";"I221";"Via PARINI";"7";"9";"16";
"SANTA LUCIA DI PIAVE";"I221";"Via PASUBIO";"39";"41";"80";
"SANTA LUCIA DI PIAVE";"I221";"Via PELMO";"4";"6";"10";
"SANTA LUCIA DI PIAVE";"I221";"Via PERALBA";"52";"53";"105";
"SANTA LUCIA DI PIAVE";"I221";"Via PRA' DELLE PIANTE";"4";"3";"7";
"SANTA LUCIA DI PIAVE";"I221";"Via RAMONCELLO";"159";"135";"294";
"SANTA LUCIA DI PIAVE";"I221";"Via R. CAMEROTTO";"101";"99";"200";
"SANTA LUCIA DI PIAVE";"I221";"Via RISORGIMENTO";"39";"40";"79";
"SANTA LUCIA DI PIAVE";"I221";"Via ROMA";"80";"133";"213";
"SANTA LUCIA DI PIAVE";"I221";"Via S. ALLENDE";"34";"42";"76";
"SANTA LUCIA DI PIAVE";"I221";"Via SARANO";"109";"121";"230";
"SANTA LUCIA DI PIAVE";"I221";"Via SENZA FISSA DIMORA";"2";"0";"2";
"SANTA LUCIA DI PIAVE";"I221";"Via S. FILOMENA";"8";"10";"18";
"SANTA LUCIA DI PIAVE";"I221";"Via TOFANE";"16";"18";"34";
"SANTA LUCIA DI PIAVE";"I221";"Via TRE CIME DI LAVAREDO";"19";"15";"34";
"SANTA LUCIA DI PIAVE";"I221";"Via TRENTO";"42";"38";"80";
"SANTA LUCIA DI PIAVE";"I221";"Via TRIESTE";"28";"21";"49";
"SANTA LUCIA DI PIAVE";"I221";"Via T. TASSO";"24";"21";"45";
"SANTA LUCIA DI PIAVE";"I221";"Via T. VECELLIO";"15";"12";"27";
"SANTA LUCIA DI PIAVE";"I221";"Via UNGHERESCA";"58";"52";"110";
"SANTA LUCIA DI PIAVE";"I221";"Via VALENTINI";"8";"7";"15";
"SANTA LUCIA DI PIAVE";"I221";"Via VANIZZA";"94";"103";"197";
"SANTA LUCIA DI PIAVE";"I221";"Via VIRGILIO";"33";"35";"68";
"SANTA LUCIA DI PIAVE";"I221";"Via ZAPPARELLI";"16";"14";"30";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo A. MORO";"114";"102";"216";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo BROCH";"49";"52";"101";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo CAMPAGNA";"7";"4";"11";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo CANAREGGIO";"4";"2";"6";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo CASSELON";"46";"38";"84";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo COLOMBERA";"26";"27";"53";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo CREVADE";"5";"5";"10";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo DEL BUS";"7";"6";"13";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo DEL RUIO";"4";"4";"8";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo E. FERMI";"21";"19";"40";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo FERRARIS";"19";"20";"39";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo G. AMENDOLA";"43";"38";"81";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo MARZABOTTO";"38";"38";"76";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo PAPA LUCIANI";"16";"15";"31";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo PARIGI";"23";"26";"49";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo P. NENNI";"37";"45";"82";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo POLONIA";"56";"63";"119";
"SANTA LUCIA DI PIAVE";"I221";"Vicolo TAGLIAMENTE";"15";"18";"33";
"SUSEGANA";"L014";"LOCALITA' BARCO";"10";"10";"20";
"SUSEGANA";"L014";"LOCALITA' CASTELLO";"4";"11";"15";
"SUSEGANA";"L014";"LOCALITA' MUSILE";"3";"2";"5";
"SUSEGANA";"L014";"PIAZZA MARTIRI DELLA LIBERTA'";"36";"31";"67";
"SUSEGANA";"L014";"PIAZZA STAZIONE";"5";"10";"15";
"SUSEGANA";"L014";"VIA ALCIDE DE GASPERI";"65";"72";"137";
"SUSEGANA";"L014";"VIA ALDO MORO";"97";"92";"189";
"SUSEGANA";"L014";"VIA ANGELO EGISTO PEYRE";"42";"41";"83";
"SUSEGANA";"L014";"VIA ANTONIO CANOVA";"1";"0";"1";
"SUSEGANA";"L014";"VIA ANTONIO GRAMSCI";"25";"28";"53";
"SUSEGANA";"L014";"VIA ANTONIO ZACCARON";"10";"10";"20";
"SUSEGANA";"L014";"VIA ANTONIO ZANCHETTA";"22";"27";"49";
"SUSEGANA";"L014";"VIA ARMANDO FORNASIER";"26";"29";"55";
"SUSEGANA";"L014";"VIA ASIAGO";"29";"30";"59";
"SUSEGANA";"L014";"VIA BARCA PRIMA";"4";"4";"8";
"SUSEGANA";"L014";"VIA BARCA SECONDA";"107";"118";"225";
"SUSEGANA";"L014";"VIA BARCO";"18";"13";"31";
"SUSEGANA";"L014";"VIA BARRIERA";"23";"22";"45";
"SUSEGANA";"L014";"VIA BELVEDERE";"32";"37";"69";
"SUSEGANA";"L014";"VIA BOSCARIOL";"20";"21";"41";
"SUSEGANA";"L014";"VIA BOSCO DEL GAIO";"20";"25";"45";
"SUSEGANA";"L014";"VIA CADORE";"66";"78";"144";
"SUSEGANA";"L014";"VIA CADUTI DI CEFALONIA";"39";"42";"81";
"SUSEGANA";"L014";"VIA CANAREGGIO";"45";"53";"98";
"SUSEGANA";"L014";"VIA CARLO GRAVA";"24";"19";"43";
"SUSEGANA";"L014";"VIA CARPENI";"22";"31";"53";
"SUSEGANA";"L014";"VIA CASONETTI";"33";"35";"68";
"SUSEGANA";"L014";"VIA CASONI";"78";"93";"171";
"SUSEGANA";"L014";"VIA CAVOUR";"11";"8";"19";
"SUSEGANA";"L014";"VIA CESARE BATTISTI";"25";"20";"45";
"SUSEGANA";"L014";"VIA COL DI GUARDA";"15";"20";"35";
"SUSEGANA";"L014";"VIA COLLALTO CENTRO";"5";"3";"8";
"SUSEGANA";"L014";"VIA COLONNA";"170";"166";"336";
"SUSEGANA";"L014";"VIA COL PULIERO";"23";"24";"47";
"SUSEGANA";"L014";"VIA CONCORDIA";"21";"28";"49";
"SUSEGANA";"L014";"VIA CONDOTTI BARDINI";"2";"1";"3";
"SUSEGANA";"L014";"VIA CONEGLIANO";"83";"73";"156";
"SUSEGANA";"L014";"VIA CREVADA";"69";"60";"129";
"SUSEGANA";"L014";"VIA CRISTO DELL'ISONZO";"11";"9";"20";
"SUSEGANA";"L014";"VIA CRISTOFORO COLOMBO";"49";"55";"104";
"SUSEGANA";"L014";"VIA CUCCO";"53";"59";"112";
"SUSEGANA";"L014";"VIA DEI COLLI";"75";"65";"140";
"SUSEGANA";"L014";"VIA DEI PASCOLI";"140";"140";"280";
"SUSEGANA";"L014";"VIA DEI PINI";"42";"39";"81";
"SUSEGANA";"L014";"VIA DEL FOLLO";"24";"21";"45";
"SUSEGANA";"L014";"VIA DELLA CASA COMUNALE";"6";"4";"10";
"SUSEGANA";"L014";"VIA DELLA CHIESA";"42";"36";"78";
"SUSEGANA";"L014";"VIA DELLE BETULLE";"30";"30";"60";
"SUSEGANA";"L014";"VIA DICIOTTO GIUGNO";"195";"186";"381";
"SUSEGANA";"L014";"VIA DIVISIONE JULIA";"18";"25";"43";
"SUSEGANA";"L014";"VIA DON GIOVANNI MINZONI";"138";"136";"274";
"SUSEGANA";"L014";"VIA DON PAOLO DANESIN";"17";"13";"30";
"SUSEGANA";"L014";"VIA EGIDIO SARTOR";"14";"15";"29";
"SUSEGANA";"L014";"VIA ENRICO FERMI";"32";"32";"64";
"SUSEGANA";"L014";"VIA ENRICO GALVALIGI";"3";"6";"9";
"SUSEGANA";"L014";"VIA EUGENIO MONTALE";"9";"9";"18";
"SUSEGANA";"L014";"VIA EX BOMBARDIERI";"46";"26";"72";
"SUSEGANA";"L014";"VIA EX INTERNATI";"41";"42";"83";
"SUSEGANA";"L014";"VIA FAGARE'";"9";"11";"20";
"SUSEGANA";"L014";"VIA FELICE PIGOZZO";"12";"13";"25";
"SUSEGANA";"L014";"VIA FORESTO";"12";"10";"22";
"SUSEGANA";"L014";"VIA FORESTO VECCHIA";"3";"4";"7";
"SUSEGANA";"L014";"VIA FORNACE VECCHIA";"63";"69";"132";
"SUSEGANA";"L014";"VIA FORNACI DI COLLALTO";"11";"17";"28";
"SUSEGANA";"L014";"VIA FRANCESCO BARACCA";"29";"29";"58";
"SUSEGANA";"L014";"VIA FRATELLI BANDIERA";"10";"17";"27";
"SUSEGANA";"L014";"VIA GENERALE CARLO ALBERTO DALLA CHIESA";"24";"20";"44";
"SUSEGANA";"L014";"VIA GIACOMO MATTEOTTI";"124";"106";"230";
"SUSEGANA";"L014";"VIA GIAN BATTISTA CIMA";"6";"6";"12";
"SUSEGANA";"L014";"VIA GIOACCHINO ROSSINI";"20";"21";"41";
"SUSEGANA";"L014";"VIA GIORGIO AMENDOLA";"25";"27";"52";
"SUSEGANA";"L014";"VIA GIOVANNI MORANDIN";"42";"45";"87";
"SUSEGANA";"L014";"VIA GIUSEPPE GARIBALDI";"91";"98";"189";
"SUSEGANA";"L014";"VIA GIUSEPPE MAZZINI";"32";"34";"66";
"SUSEGANA";"L014";"VIA GIUSEPPE TALIERCIO";"11";"7";"18";
"SUSEGANA";"L014";"VIA GIUSEPPE TONIOLO";"44";"51";"95";
"SUSEGANA";"L014";"VIA GIUSEPPE VERDI";"28";"37";"65";
"SUSEGANA";"L014";"VIA GOLENA DEL PIAVE";"42";"39";"81";
"SUSEGANA";"L014";"VIA GORIZIA";"41";"35";"76";
"SUSEGANA";"L014";"VIA GUGLIELMO MARCONI";"6";"9";"15";
"SUSEGANA";"L014";"VIA GUIDO ROSSA";"5";"4";"9";
"SUSEGANA";"L014";"VIALE DEGLI ALPINI";"82";"73";"155";
"SUSEGANA";"L014";"VIA LEO CAMILLO";"5";"7";"12";
"SUSEGANA";"L014";"VIA LEONARDO DA VINCI";"12";"16";"28";
"SUSEGANA";"L014";"VIA LIERZA";"4";"8";"12";
"SUSEGANA";"L014";"VIA LOSCHI";"72";"48";"120";
"SUSEGANA";"L014";"VIA MAGLIO";"80";"79";"159";
"SUSEGANA";"L014";"VIA MANDRE";"77";"74";"151";
"SUSEGANA";"L014";"VIA MARCANTONIO BRAGADIN";"19";"18";"37";
"SUSEGANA";"L014";"VIA MARCO POLO";"17";"22";"39";
"SUSEGANA";"L014";"VIA MERCATELLI";"110";"115";"225";
"SUSEGANA";"L014";"VIA MERCATELLI MAGLIO";"140";"143";"283";
"SUSEGANA";"L014";"VIA MERCATELLI MINA";"33";"27";"60";
"SUSEGANA";"L014";"VIA MERCATELLI SANT'ANNA";"41";"35";"76";
"SUSEGANA";"L014";"VIA MONTE GRAPPA";"6";"4";"10";
"SUSEGANA";"L014";"VIA MONTELLO";"21";"17";"38";
"SUSEGANA";"L014";"VIA MONTE PERALBA";"28";"38";"66";
"SUSEGANA";"L014";"VIA MONTE PIANA";"33";"39";"72";
"SUSEGANA";"L014";"VIA MONTE PIATTI";"4";"5";"9";
"SUSEGANA";"L014";"VIA MONTE ROSA";"62";"47";"109";
"SUSEGANA";"L014";"VIA MORGANTE PRIMA";"20";"19";"39";
"SUSEGANA";"L014";"VIA MORGANTE SECONDA";"56";"52";"108";
"SUSEGANA";"L014";"VIA MUNIZIONI";"15";"16";"31";
"SUSEGANA";"L014";"VIA NAVARRE";"73";"68";"141";
"SUSEGANA";"L014";"VIA NAZIONALE";"75";"65";"140";
"SUSEGANA";"L014";"VIA NERVESA";"3";"6";"9";
"SUSEGANA";"L014";"VIA ORTIGARA";"11";"12";"23";
"SUSEGANA";"L014";"VIA OTTO MARZO";"80";"68";"148";
"SUSEGANA";"L014";"VIA PADRE MARCO D'AVIANO";"44";"52";"96";
"SUSEGANA";"L014";"VIA PALAZZON";"45";"36";"81";
"SUSEGANA";"L014";"VIA PAPA ALBINO LUCIANI";"120";"118";"238";
"SUSEGANA";"L014";"VIA PAPA GIOVANNI VENTITREESIMO";"28";"37";"65";
"SUSEGANA";"L014";"VIA PASSO BARCA";"40";"43";"83";
"SUSEGANA";"L014";"VIA PASUBIO";"105";"92";"197";
"SUSEGANA";"L014";"VIA PIAVE";"52";"52";"104";
"SUSEGANA";"L014";"VIA PIER SANTI MATTARELLA";"9";"11";"20";
"SUSEGANA";"L014";"VIA PIETRO NENNI";"19";"29";"48";
"SUSEGANA";"L014";"VIA PONTE VECCHIO";"5";"5";"10";
"SUSEGANA";"L014";"VIA PRIMO MAGGIO";"63";"56";"119";
"SUSEGANA";"L014";"VIA QUATTRO NOVEMBRE";"168";"147";"315";
"SUSEGANA";"L014";"VIA REDIPUGLIA";"48";"64";"112";
"SUSEGANA";"L014";"VIA SABBIONI";"21";"19";"40";
"SUSEGANA";"L014";"VIA SALVATORE QUASIMODO";"70";"76";"146";
"SUSEGANA";"L014";"VIA SAN DANIELE";"57";"62";"119";
"SUSEGANA";"L014";"VIA SAN GIUSEPPE";"48";"45";"93";
"SUSEGANA";"L014";"VIA SAN LUCA";"27";"23";"50";
"SUSEGANA";"L014";"VIA SAN PIO DECIMO";"29";"35";"64";
"SUSEGANA";"L014";"VIA SAN SALVATORE";"28";"25";"53";
"SUSEGANA";"L014";"VIA SECONDARIA STAZIONE";"57";"73";"130";
"SUSEGANA";"L014";"VIA SERGIO BERTAZZONI";"16";"16";"32";
"SUSEGANA";"L014";"VIA SERNAGLIA";"13";"18";"31";
"SUSEGANA";"L014";"VIA SOTTOCRODA";"19";"21";"40";
"SUSEGANA";"L014";"VIA STRADA DI COLLALTO";"38";"30";"68";
"SUSEGANA";"L014";"VIA STRADONELLI";"19";"14";"33";
"SUSEGANA";"L014";"VIA TAGLIAMENTO";"2";"5";"7";
"SUSEGANA";"L014";"VIA TEMPIO VOTIVO";"17";"15";"32";
"SUSEGANA";"L014";"VIA TIZIANO VECELLIO";"4";"9";"13";
"SUSEGANA";"L014";"VIA TOMBOLA";"3";"4";"7";
"SUSEGANA";"L014";"VIA TOURNICHE'";"15";"15";"30";
"SUSEGANA";"L014";"VIA TRENTO E TRIESTE";"66";"74";"140";
"SUSEGANA";"L014";"VIA TRON";"30";"25";"55";
"SUSEGANA";"L014";"VIA UGO LA MALFA";"50";"52";"102";
"SUSEGANA";"L014";"VIA VAL LONGA";"26";"23";"49";
"SUSEGANA";"L014";"VIA VAL MONTE";"9";"9";"18";
"SUSEGANA";"L014";"VIA VECCHIA MERCATELLI";"123";"104";"227";
"SUSEGANA";"L014";"VIA VECCHIA TREVIGIANA";"10";"11";"21";
"SUSEGANA";"L014";"VIA VENTICINQUE APRILE";"43";"45";"88";
"SUSEGANA";"L014";"VIA VENTIQUATTRO MAGGIO";"5";"11";"16";
"SUSEGANA";"L014";"VIA VIGNA";"38";"47";"85";
"SUSEGANA";"L014";"VIA VITTORIO BACHELET";"4";"6";"10";
"SUSEGANA";"L014";"VIA VITTORIO VENETO";"38";"33";"71";
"SUSEGANA";"L014";"VIA ZECCHINEL";"5";"4";"9";
"SUSEGANA";"L014";"VICOLO CASONI";"20";"14";"34";
"SUSEGANA";"L014";"VICOLO CHIUSO";"2";"3";"5";
"SUSEGANA";"L014";"VICOLO GIUSEPPE GARIBALDI";"41";"28";"69";
"SUSEGANA";"L014";"VICOLO RUIO";"15";"14";"29";
"VAZZOLA";"L700";"Borgo BELLUSSI";"49";"69";"118";
"VAZZOLA";"L700";"Borgo CRISTO";"45";"43";"88";
"VAZZOLA";"L700";"Borgo MALANOTTE";"38";"40";"78";
"VAZZOLA";"L700";"Borgo MALTA";"25";"29";"54";
"VAZZOLA";"L700";"Borgo TONINI";"50";"49";"99";
"VAZZOLA";"L700";"Borgo VETTORELLI";"14";"17";"31";
"VAZZOLA";"L700";"Piazza DANTE";"30";"19";"49";
"VAZZOLA";"L700";"Piazzale DEI BERSAGLIERI";"3";"4";"7";
"VAZZOLA";"L700";"Piazza VITTORIO EMANUELE";"86";"94";"180";
"VAZZOLA";"L700";"Via 25 LUGLIO";"64";"62";"126";
"VAZZOLA";"L700";"Via 4 NOVEMBRE";"116";"130";"246";
"VAZZOLA";"L700";"Via A. DIAZ";"104";"104";"208";
"VAZZOLA";"L700";"Via ARIOLE";"27";"18";"45";
"VAZZOLA";"L700";"Via BEATA G. STERNI";"33";"37";"70";
"VAZZOLA";"L700";"Via BOSCO";"44";"43";"87";
"VAZZOLA";"L700";"Via BUSCHE";"24";"17";"41";
"VAZZOLA";"L700";"Via CADORE-MARE";"2";"2";"4";
"VAZZOLA";"L700";"Via CADORIN";"45";"43";"88";
"VAZZOLA";"L700";"Via CADORNA";"23";"29";"52";
"VAZZOLA";"L700";"Via CAL DI MEZZO";"49";"45";"94";
"VAZZOLA";"L700";"Via CAL DI PRADE";"92";"96";"188";
"VAZZOLA";"L700";"Via CAL GRANDE";"40";"48";"88";
"VAZZOLA";"L700";"Via CAL GRANDE INTERMEDIA";"15";"17";"32";
"VAZZOLA";"L700";"Via CAL LONGA";"33";"28";"61";
"VAZZOLA";"L700";"Via CAL RESANA";"17";"15";"32";
"VAZZOLA";"L700";"Via CAMPAGNA";"82";"83";"165";
"VAZZOLA";"L700";"Via CAMPAGNOLA";"23";"36";"59";
"VAZZOLA";"L700";"Via CANSIGLIO";"21";"21";"42";
"VAZZOLA";"L700";"Via CASERE";"48";"56";"104";
"VAZZOLA";"L700";"Via CATI";"49";"42";"91";
"VAZZOLA";"L700";"Via CAV. DI VITTORIO V.TO";"80";"70";"150";
"VAZZOLA";"L700";"Via C. BATTISTI";"97";"106";"203";
"VAZZOLA";"L700";"Via CROSERE";"37";"38";"75";
"VAZZOLA";"L700";"Via DAMIANO CHIESA";"1";"0";"1";
"VAZZOLA";"L700";"Via D. D' AOSTA";"70";"69";"139";
"VAZZOLA";"L700";"Via DEGLI ALPINI";"28";"21";"49";
"VAZZOLA";"L700";"Via DEI ZACCHI";"88";"81";"169";
"VAZZOLA";"L700";"Via DELLA CASA COMUNALE";"3";"1";"4";
"VAZZOLA";"L700";"Via DELLA COLONNA";"14";"8";"22";
"VAZZOLA";"L700";"Via DEL MAS";"116";"102";"218";
"VAZZOLA";"L700";"Via DISTRETTUALE";"3";"2";"5";
"VAZZOLA";"L700";"Via DON A. MASCHIO";"43";"50";"93";
"VAZZOLA";"L700";"Via F. FABBRI";"22";"14";"36";
"VAZZOLA";"L700";"Via F.LLI MOZZETTI";"22";"24";"46";
"VAZZOLA";"L700";"Via FONTANE";"22";"18";"40";
"VAZZOLA";"L700";"Via FRESCHI";"48";"49";"97";
"VAZZOLA";"L700";"Via G. CANTORE";"48";"44";"92";
"VAZZOLA";"L700";"Via G. CODEMO";"24";"17";"41";
"VAZZOLA";"L700";"Via GEMONA";"23";"22";"45";
"VAZZOLA";"L700";"Via GEN. A. MENGALDO";"16";"16";"32";
"VAZZOLA";"L700";"Via GIOVANNI XXIII";"27";"24";"51";
"VAZZOLA";"L700";"Via GORGAZZI";"14";"13";"27";
"VAZZOLA";"L700";"Via GRAVE";"15";"11";"26";
"VAZZOLA";"L700";"Via I MAGGIO";"9";"9";"18";
"VAZZOLA";"L700";"Via ISONZO";"39";"36";"75";
"VAZZOLA";"L700";"Viale GINA ROMA";"20";"21";"41";
"VAZZOLA";"L700";"Via LIBERAZIONE";"90";"89";"179";
"VAZZOLA";"L700";"Via LUMINARIA";"44";"38";"82";
"VAZZOLA";"L700";"Via MADONNA DI LORETO";"20";"22";"42";
"VAZZOLA";"L700";"Via MAGGIORE CARRISTA SANTE ROMA";"7";"3";"10";
"VAZZOLA";"L700";"Via MARSURA";"20";"25";"45";
"VAZZOLA";"L700";"Via MASOTTI";"27";"27";"54";
"VAZZOLA";"L700";"Via MOLINO SACCON";"48";"48";"96";
"VAZZOLA";"L700";"Via MONTE GRAPPA";"88";"90";"178";
"VAZZOLA";"L700";"Via MONTELLO";"18";"18";"36";
"VAZZOLA";"L700";"Via MONTICANO";"110";"79";"189";
"VAZZOLA";"L700";"Via MORETTO";"29";"22";"51";
"VAZZOLA";"L700";"Via NARDI";"14";"9";"23";
"VAZZOLA";"L700";"Via OLTRERAI";"14";"10";"24";
"VAZZOLA";"L700";"Via OSOPPO";"16";"16";"32";
"VAZZOLA";"L700";"Via PADRE MARCO D'AVIANO";"22";"19";"41";
"VAZZOLA";"L700";"Via P.A. MUTTI";"38";"39";"77";
"VAZZOLA";"L700";"Via PAPA LUCIANI";"30";"29";"59";
"VAZZOLA";"L700";"Via PIAVE";"61";"62";"123";
"VAZZOLA";"L700";"Via PRATI";"17";"20";"37";
"VAZZOLA";"L700";"Via RIVERE";"88";"97";"185";
"VAZZOLA";"L700";"Via ROMA";"27";"29";"56";
"VAZZOLA";"L700";"Via ROVINAZZO DESTRA";"25";"16";"41";
"VAZZOLA";"L700";"Via ROVINAZZO SINISTRA";"15";"18";"33";
"VAZZOLA";"L700";"Via SAN ROCCO";"10";"5";"15";
"VAZZOLA";"L700";"Via S. FRANCESCO";"64";"89";"153";
"VAZZOLA";"L700";"Via SOFFRATTA";"11";"8";"19";
"VAZZOLA";"L700";"Via S.O.M.S. VAZZOLA";"12";"13";"25";
"VAZZOLA";"L700";"Via STRADA VECCHIA";"42";"28";"70";
"VAZZOLA";"L700";"Via TIEPOLE";"3";"8";"11";
"VAZZOLA";"L700";"Via TONIOLO";"1";"2";"3";
"VAZZOLA";"L700";"Via TREV. NEL MONDO";"14";"13";"27";
"VAZZOLA";"L700";"Via VARE";"23";"26";"49";
"VAZZOLA";"L700";"Via VENEZIA";"3";"1";"4";
"VAZZOLA";"L700";"Via VENZONE";"42";"46";"88";
"VAZZOLA";"L700";"Via XXIV MAGGIO";"50";"44";"94";
"VAZZOLA";"L700";"Vicolo CHIESA";"6";"6";"12";
"VAZZOLA";"L700";"Vicolo MALTA";"10";"14";"24";
"VAZZOLA";"L700";"Vicolo S. FRANCESCO";"47";"49";"96";
