"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"G945";"ROMA";"VIA";"E";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"E";"";"";"";"";"";"4";"1";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"E";"";"";"";"";"";"4";"1";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"E";"";"";"";"";"";"4";"2";"";"";"";"Commercio";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"E";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"E";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"E";"";"";"";"";"37064";"4";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"F";"";"";"";"";"";"0";"0";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"F";"";"";"";"";"";"4";"1";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"F";"";"";"";"";"";"4";"1";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"G";"";"";"";"";"";"4";"1";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"H";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"I";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"L";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"M";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"N";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"N";"";"";"";"";"";"4";"1";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"N";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"O";"";"";"";"";"";"4";"1";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"ROMA";"VIA";"SNC";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Deposito";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"A";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"A";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"B";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"B";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"C";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"RONCHI";"VIA";"C";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Pubblico";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"";"4";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"";"4";"11";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"";"4";"13";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"";"37064";"4";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"";"";"";"";"ZONA LIMITROFA";"37064";"4";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"030";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"24";"";"";"";"";"37064";"4";"13";"";"";"";"";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"A";"";"";"";"";"37064";"4";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"";"4";"13";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"37064";"4";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"B";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"C";"";"";"";"";"37064";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"C";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"C";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"C";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"C";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"D";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"D";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"D";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"E";"";"";"";"";"";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN GIOVANNI";"VIA";"E";"";"";"";"";"37064";"4";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SAN ROCCO";"PIAZZALE";"";"";"";"";"";"";"0";"0";"";"";"";"Bar-ristorante";"NON CERTIFICATO";
"G945";"SAN ROCCO";"PIAZZALE";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"SAN ROCCO";"PIAZZALE";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"SAN ROCCO";"PIAZZALE";"";"";"";"";"";"";"0";"0";"";"";"";"Pubblico";"NON CERTIFICATO";
"G945";"SAN ROCCO";"PIAZZALE";"";"";"";"";"";"";"0";"0";"";"";"";"Pubblico";"NON CERTIFICATO";
"G945";"SAN ROCCO";"PIAZZALE";"";"";"";"";"";"";"0";"0";"";"";"";"Pubblico";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"";"";"";"";"";"37064";"3";"2";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"6";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ESPEDITO";"VIA";"A";"";"";"";"";"37064";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"";"4";"1";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"";"4";"1";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"SANT'ULDERICO";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
