"Indirizzo";"Sesso";"Cittadinanza";"Occorrenze";
"VIA CRISTOFORO MAGRE'";"F";"TUNISINA";"1";
"VIA CRISTOFORO MAGRE'";"M";"ALGERINA";"3";
"VIA CRISTOFORO MAGRE'";"M";"BURKINABE'";"1";
"VIA CRISTOFORO MAGRE'";"M";"CAMERUNENSE";"2";
"VIA CRISTOFORO MAGRE'";"M";"CINESE";"3";
"VIA CRISTOFORO MAGRE'";"M";"CROATA";"1";
"VIA CRISTOFORO MAGRE'";"M";"GUINEANA";"1";
"VIA CRISTOFORO MAGRE'";"M";"ITALIANA";"76";
"VIA CRISTOFORO MAGRE'";"M";"MAROCCHINA";"1";
"VIA CRISTOFORO MAGRE'";"M";"MOLDAVA";"3";
"VIA CRISTOFORO MAGRE'";"M";"OLANDESE";"1";
"VIA CRISTOFORO MAGRE'";"M";"RUMENA";"5";
"VIA CRISTOFORO MAGRE'";"M";"SENEGALESE";"1";
"VIA CRISTOFORO MAGRE'";"M";"SERBA";"1";
"VIA CRISTOFORO MAGRE'";"M";"SLOVACCA";"1";
"VIA CRISTOFORO MAGRE'";"M";"TUNISINA";"4";
"VIA CRISTOFORO MAGRE'";"M";"UCRAINA";"1";
"VIA CROCCHI";"F";"ITALIANA";"2";
"VIA CROCCHI";"M";"ITALIANA";"1";
"VIA CUNEO";"F";"ITALIANA";"1";
"VIA CUNEO";"F";"RUMENA";"1";
"VIA CUNEO";"M";"ITALIANA";"1";
"VIA CURTATONE";"F";"ITALIANA";"11";
"VIA CURTATONE";"M";"ITALIANA";"14";
"VIA DAMIANO CHIESA";"F";"BOSNIACA";"1";
"VIA DAMIANO CHIESA";"F";"CAMERUNENSE";"1";
"VIA DAMIANO CHIESA";"F";"ITALIANA";"18";
"VIA DAMIANO CHIESA";"F";"MOLDAVA";"2";
"VIA DAMIANO CHIESA";"F";"SERBA";"2";
"VIA DAMIANO CHIESA";"F";"UCRAINA";"1";
"VIA DAMIANO CHIESA";"M";"BOSNIACA";"3";
"VIA DAMIANO CHIESA";"M";"ITALIANA";"15";
"VIA DAMIANO CHIESA";"M";"MOLDAVA";"3";
"VIA DANIELE MANIN";"F";"GHANESE";"1";
"VIA DANIELE MANIN";"F";"IRAQENA";"2";
"VIA DANIELE MANIN";"F";"ITALIANA";"43";
"VIA DANIELE MANIN";"F";"MOLDAVA";"1";
"VIA DANIELE MANIN";"F";"PERUVIANA";"1";
"VIA DANIELE MANIN";"F";"RUMENA";"2";
"VIA DANIELE MANIN";"F";"SENEGALESE";"1";
"VIA DANIELE MANIN";"F";"SERBA";"2";
"VIA DANIELE MANIN";"M";"IRAQENA";"3";
"VIA DANIELE MANIN";"M";"ITALIANA";"39";
"VIA DANIELE MANIN";"M";"RUMENA";"4";
"VIA DANIELE MANIN";"M";"SERBA";"2";
"VIA DANTE ALIGHIERI";"F";"CROATA";"2";
"VIA DANTE ALIGHIERI";"F";"ESTONE";"1";
"VIA DANTE ALIGHIERI";"F";"ITALIANA";"58";
"VIA DANTE ALIGHIERI";"F";"MAROCCHINA";"2";
"VIA DANTE ALIGHIERI";"F";"MOLDAVA";"1";
"VIA DANTE ALIGHIERI";"F";"NIGERIANA";"1";
"VIA DANTE ALIGHIERI";"F";"PERUVIANA";"1";
"VIA DANTE ALIGHIERI";"F";"RUMENA";"2";
"VIA DANTE ALIGHIERI";"M";"CROATA";"1";
"VIA DANTE ALIGHIERI";"M";"GHANESE";"1";
"VIA DANTE ALIGHIERI";"M";"ITALIANA";"69";
"VIA DANTE ALIGHIERI";"M";"PERUVIANA";"2";
"VIA DANTE ALIGHIERI";"M";"RUMENA";"1";
"VIA DANTE ALIGHIERI";"M";"SERBA";"1";
"VIA DEGLI ARTIERI";"F";"ITALIANA";"18";
"VIA DEGLI ARTIERI";"M";"ITALIANA";"17";
"VIA DEGLI ARTIGLIERI";"F";"ITALIANA";"1";
"VIA DEGLI ARTIGLIERI";"M";"ITALIANA";"3";
"VIA DEGLI ORTI";"F";"BOSNIACA";"1";
"VIA DEGLI ORTI";"F";"ITALIANA";"82";
"VIA DEGLI ORTI";"F";"RUMENA";"5";
"VIA DEGLI ORTI";"F";"SERBA";"2";
"VIA DEGLI ORTI";"M";"ITALIANA";"83";
"VIA DEGLI ORTI";"M";"MAROCCHINA";"1";
"VIA DEGLI ORTI";"M";"RUMENA";"3";
"VIA DEGLI ORTI";"M";"SERBA";"1";
"VIA DEGLI SCOMASONI";"F";"ITALIANA";"3";
"VIA DEGLI SCOMASONI";"F";"MOLDAVA";"2";
"VIA DEGLI SCOMASONI";"F";"UCRAINA";"3";
"VIA DEGLI SCOMASONI";"M";"ITALIANA";"1";
"VIA DEGLI SCOMASONI";"M";"MOLDAVA";"1";
"VIA DEGLI SCOMASONI";"M";"RUMENA";"1";
"VIA DEI BOLDU'";"F";"ITALIANA";"30";
"VIA DEI BOLDU'";"F";"MOLDAVA";"1";
"VIA DEI BOLDU'";"F";"RUMENA";"1";
"VIA DEI BOLDU'";"F";"UCRAINA";"3";
"VIA DEI BOLDU'";"M";"ITALIANA";"36";
"VIA DEI BOLDU'";"M";"IVORIANA";"1";
"VIA DEI CASTELLANI";"F";"ALGERINA";"4";
"VIA DEI CASTELLANI";"F";"BENGALESE";"6";
"VIA DEI CASTELLANI";"F";"CINGALESE";"2";
"VIA DEI CASTELLANI";"F";"COLOMBIANA";"1";
"VIA DEI CASTELLANI";"F";"EGIZIANA";"1";
"VIA DEI CASTELLANI";"F";"FILIPPINA";"1";
"VIA DEI CASTELLANI";"F";"GHANESE";"5";
"VIA DEI CASTELLANI";"F";"ITALIANA";"27";
"VIA DEI CASTELLANI";"F";"MACEDONE";"2";
"VIA DEI CASTELLANI";"F";"MAROCCHINA";"7";
"VIA DEI CASTELLANI";"F";"NIGERIANA";"1";
"VIA DEI CASTELLANI";"F";"SENEGALESE";"1";
"VIA DEI CASTELLANI";"F";"SERBA";"2";
"VIA DEI CASTELLANI";"M";"ALGERINA";"2";
"VIA DEI CASTELLANI";"M";"BENGALESE";"8";
"VIA DEI CASTELLANI";"M";"CINGALESE";"1";
"VIA DEI CASTELLANI";"M";"EGIZIANA";"3";
"VIA DEI CASTELLANI";"M";"GHANESE";"9";
"VIA DEI CASTELLANI";"M";"ITALIANA";"38";
"VIA DEI CASTELLANI";"M";"MACEDONE";"3";
"VIA DEI CASTELLANI";"M";"MAROCCHINA";"3";
"VIA DEI CASTELLANI";"M";"PAKISTANA";"1";
"VIA DEI CASTELLANI";"M";"SENEGALESE";"3";
"VIA DEI CASTELLANI";"M";"SERBA";"4";
"VIA DEI CILIEGI";"F";"ITALIANA";"9";
"VIA DEI CILIEGI";"M";"ITALIANA";"10";
"VIA DEI GARBIN";"F";"ITALIANA";"15";
"VIA DEI GARBIN";"F";"UCRAINA";"1";
"VIA DEI GARBIN";"M";"ITALIANA";"18";
"VIA DEI GARBIN";"M";"SERBA";"3";
"VIA DEI GHEBI";"F";"GHANESE";"1";
"VIA DEI GHEBI";"F";"ITALIANA";"19";
"VIA DEI GHEBI";"F";"RUMENA";"2";
"VIA DEI GHEBI";"F";"SPAGNOLA";"1";
"VIA DEI GHEBI";"M";"ITALIANA";"27";
"VIA DEI GHEBI";"M";"IVORIANA";"1";
"VIA DEI GHEBI";"M";"RUMENA";"2";
"VIA DEI GRIGI";"F";"BOSNIACA";"2";
"VIA DEI GRIGI";"F";"ITALIANA";"57";
"VIA DEI GRIGI";"F";"MACEDONE";"2";
"VIA DEI GRIGI";"F";"SERBA";"1";
"VIA DEI GRIGI";"F";"UCRAINA";"1";
"VIA DEI GRIGI";"M";"BOSNIACA";"3";
"VIA DEI GRIGI";"M";"BRASILIANA";"1";
"VIA DEI GRIGI";"M";"GHANESE";"3";
"VIA DEI GRIGI";"M";"ITALIANA";"52";
"VIA DEI GRIGI";"M";"MACEDONE";"1";
"VIA DEI NANI";"F";"BOSNIACA";"1";
"VIA DEI NANI";"F";"ITALIANA";"31";
"VIA DEI NANI";"F";"RUMENA";"4";
"VIA DEI NANI";"F";"TUNISINA";"1";
"VIA DEI NANI";"M";"BOSNIACA";"1";
"VIA DEI NANI";"M";"ITALIANA";"43";
"VIA DEI NANI";"M";"RUMENA";"6";
"VIA DEI NOGAROLA";"F";"ALBANESE";"1";
"VIA DEI NOGAROLA";"F";"ITALIANA";"94";
"VIA DEI NOGAROLA";"F";"MACEDONE";"1";
"VIA DEI NOGAROLA";"F";"POLACCA";"1";
"VIA DEI NOGAROLA";"F";"RUMENA";"6";
"VIA DEI NOGAROLA";"F";"SERBA";"3";
"VIA DEI NOGAROLA";"M";"ITALIANA";"91";
"VIA DEI NOGAROLA";"M";"MACEDONE";"2";
"VIA DEI NOGAROLA";"M";"RUMENA";"10";
"VIA DEI NOGAROLA";"M";"SENEGALESE";"1";
"VIA DEI NOGAROLA";"M";"SERBA";"3";
"VIA DEI NOGAROLA";"M";"TURCA";"1";
"VIA DEI PRIORATI";"F";"ITALIANA";"10";
"VIA DEI PRIORATI";"M";"ITALIANA";"14";
"VIA DEI PRIULI";"F";"BOSNIACA";"3";
"VIA DEI PRIULI";"F";"BRASILIANA";"1";
"VIA DEI PRIULI";"F";"ITALIANA";"46";
"VIA DEI PRIULI";"F";"MOLDAVA";"1";
"VIA DEI PRIULI";"F";"SERBA";"1";
"VIA DEI PRIULI";"M";"BOSNIACA";"2";
"VIA DEI PRIULI";"M";"ITALIANA";"50";
"VIA DEI PRIULI";"M";"MOLDAVA";"2";
"VIA DEI SERVI DI MARIA";"F";"ITALIANA";"1";
"VIA DEI SERVI DI MARIA";"F";"RUMENA";"2";
"VIA DEI SERVI DI MARIA";"M";"ITALIANA";"2";
"VIA DEI TAMBURINI";"F";"BOSNIACA";"4";
"VIA DEI TAMBURINI";"F";"CROATA";"2";
"VIA DEI TAMBURINI";"F";"DOMINICANA";"1";
"VIA DEI TAMBURINI";"F";"ITALIANA";"71";
"VIA DEI TAMBURINI";"F";"MACEDONE";"3";
"VIA DEI TAMBURINI";"F";"RUMENA";"1";
"VIA DEI TAMBURINI";"F";"UCRAINA";"1";
"VIA DEI TAMBURINI";"M";"BOSNIACA";"3";
"VIA DEI TAMBURINI";"M";"CROATA";"2";
"VIA DEI TAMBURINI";"M";"ITALIANA";"69";
"VIA DEI TAMBURINI";"M";"MACEDONE";"3";
"VIA DEI TIGLI";"F";"CROATA";"1";
"VIA DEI TIGLI";"F";"ITALIANA";"2";
"VIA DEI TIGLI";"M";"ITALIANA";"11";
"VIA DEI TINTORI";"F";"ITALIANA";"4";
"VIA DEI TINTORI";"F";"NIGERIANA";"1";
"VIA DEI TINTORI";"F";"SERBA";"1";
"VIA DEI TINTORI";"M";"ITALIANA";"2";
"VIA DEI TINTORI";"M";"NIGERIANA";"2";
"VIA DEI VEGRI";"F";"ITALIANA";"12";
"VIA DEI VEGRI";"F";"MAROCCHINA";"1";
"VIA DEI VEGRI";"F";"RUMENA";"2";
"VIA DEI VEGRI";"M";"ITALIANA";"18";
"VIA DEI VEGRI";"M";"MAROCCHINA";"1";
"VIA DEI VIGNA";"F";"ITALIANA";"82";
"VIA DEI VIGNA";"F";"MACEDONE";"1";
"VIA DEI VIGNA";"F";"MOLDAVA";"3";
"VIA DEI VIGNA";"F";"RUMENA";"2";
"VIA DEI VIGNA";"F";"SERBA";"1";
"VIA DEI VIGNA";"M";"ITALIANA";"76";
"VIA DEI VIGNA";"M";"MACEDONE";"2";
"VIA DEI VIGNA";"M";"MOLDAVA";"2";
"VIA DEI VIGNA";"M";"OLANDESE";"1";
"VIA DEI VIGNA";"M";"RUMENA";"3";
"VIA DEI VIGNA";"M";"STATUNITENSE";"1";
"VIA DEL FERRO";"F";"ITALIANA";"13";
"VIA DEL FERRO";"M";"ITALIANA";"9";
"VIA DEL FONTANON";"F";"ITALIANA";"13";
"VIA DEL FONTANON";"M";"ITALIANA";"11";
"VIA DELLA FONTE";"F";"ITALIANA";"8";
"VIA DELLA FONTE";"M";"ITALIANA";"13";
"VIA DELLA MACINA";"F";"BOSNIACA";"1";
"VIA DELLA MACINA";"F";"ITALIANA";"13";
"VIA DELLA MACINA";"F";"RUMENA";"3";
"VIA DELLA MACINA";"M";"BOSNIACA";"1";
"VIA DELLA MACINA";"M";"ITALIANA";"9";
"VIA DELLA MAN PILA";"F";"ITALIANA";"1";
"VIA DELLA MAN PILA";"M";"ITALIANA";"1";
"VIA DELLA PORZIUNCOLA";"F";"ITALIANA";"27";
"VIA DELLA PORZIUNCOLA";"M";"ITALIANA";"27";
"VIA DELLA POTARA";"F";"ALGERINA";"2";
"VIA DELLA POTARA";"F";"CINGALESE";"3";
"VIA DELLA POTARA";"F";"ITALIANA";"129";
"VIA DELLA POTARA";"F";"KOSOVARA";"1";
"VIA DELLA POTARA";"F";"RUMENA";"6";
"VIA DELLA POTARA";"F";"SERBA";"4";
"VIA DELLA POTARA";"M";"ALGERINA";"1";
"VIA DELLA POTARA";"M";"CINGALESE";"1";
"VIA DELLA POTARA";"M";"ITALIANA";"99";
"VIA DELLA POTARA";"M";"MAROCCHINA";"2";
"VIA DELLA POTARA";"M";"RUMENA";"10";
"VIA DELLA POTARA";"M";"SERBA";"4";
"VIA DELLA POZZA";"F";"ITALIANA";"21";
"VIA DELLA POZZA";"F";"RUMENA";"1";
"VIA DELLA POZZA";"M";"BENGALESE";"2";
"VIA DELLA POZZA";"M";"GHANESE";"1";
"VIA DELLA POZZA";"M";"INDIANA";"1";
"VIA DELLA POZZA";"M";"ITALIANA";"18";
"VIA DELLA SILA";"F";"ITALIANA";"12";
"VIA DELLA SILA";"M";"ITALIANA";"12";
"VIA DELLA VALLETTA";"F";"ITALIANA";"5";
"VIA DELLA VALLETTA";"M";"ITALIANA";"4";
"VIA DELLE BOGGIOLE";"F";"ITALIANA";"36";
"VIA DELLE BOGGIOLE";"F";"RUMENA";"1";
"VIA DELLE BOGGIOLE";"F";"UCRAINA";"1";
"VIA DELLE BOGGIOLE";"M";"ITALIANA";"36";
"VIA DELLE CAVE";"F";"ITALIANA";"33";
"VIA DELLE CAVE";"M";"ITALIANA";"32";
"VIA DELLE GUALCHIERE";"F";"ITALIANA";"10";
"VIA DELLE GUALCHIERE";"F";"RUMENA";"2";
"VIA DELLE GUALCHIERE";"M";"ITALIANA";"4";
"VIA DELLO SPORT";"F";"ITALIANA";"7";
"VIA DELLO SPORT";"M";"ITALIANA";"5";
"VIA DEL PONTE";"F";"ITALIANA";"1";
"VIA DEL PONTE";"F";"IVORIANA";"2";
"VIA DEL PONTE";"M";"IVORIANA";"2";
"VIA DEL REDENTORE";"F";"BOSNIACA";"1";
"VIA DEL REDENTORE";"F";"ITALIANA";"25";
"VIA DEL REDENTORE";"F";"IVORIANA";"1";
"VIA DEL REDENTORE";"F";"MOLDAVA";"2";
"VIA DEL REDENTORE";"F";"RUMENA";"1";
"VIA DEL REDENTORE";"F";"SERBA";"1";
"VIA DEL REDENTORE";"F";"UCRAINA";"1";
"VIA DEL REDENTORE";"M";"BOSNIACA";"1";
"VIA DEL REDENTORE";"M";"BURKINABE'";"1";
"VIA DEL REDENTORE";"M";"CINGALESE";"1";
"VIA DEL REDENTORE";"M";"ETIOPE";"1";
"VIA DEL REDENTORE";"M";"ITALIANA";"20";
"VIA DEL REDENTORE";"M";"IVORIANA";"3";
"VIA DEL REDENTORE";"M";"MOLDAVA";"1";
"VIA DEL REDENTORE";"M";"RUMENA";"1";
"VIA DEL REDENTORE";"M";"SENEGALESE";"1";
"VIA DEL SALESA'";"F";"ITALIANA";"33";
"VIA DEL SALESA'";"F";"UCRAINA";"1";
"VIA DEL SALESA'";"M";"ITALIANA";"36";
"VIA DINO COMPAGNI";"F";"BRASILIANA";"2";
"VIA DINO COMPAGNI";"F";"CAMERUNENSE";"1";
"VIA DINO COMPAGNI";"F";"ITALIANA";"62";
"VIA DINO COMPAGNI";"F";"MACEDONE";"2";
"VIA DINO COMPAGNI";"F";"RUMENA";"2";
"VIA DINO COMPAGNI";"F";"SERBA";"9";
"VIA DINO COMPAGNI";"M";"BENGALESE";"1";
"VIA DINO COMPAGNI";"M";"BURKINABE'";"1";
"VIA DINO COMPAGNI";"M";"CAMERUNENSE";"2";
"VIA DINO COMPAGNI";"M";"CROATA";"1";
"VIA DINO COMPAGNI";"M";"ITALIANA";"56";
"VIA DINO COMPAGNI";"M";"MACEDONE";"3";
"VIA DINO COMPAGNI";"M";"MOLDAVA";"1";
"VIA DINO COMPAGNI";"M";"RUMENA";"1";
"VIA DINO COMPAGNI";"M";"SERBA";"7";
"VIA DINO LANARO";"F";"ITALIANA";"21";
"VIA DINO LANARO";"M";"ITALIANA";"21";
"VIA DIVISIONE GAREMI";"F";"ITALIANA";"9";
"VIA DIVISIONE GAREMI";"F";"MOLDAVA";"1";
"VIA DIVISIONE GAREMI";"M";"ITALIANA";"9";
"VIA DIVISIONE JULIA";"F";"AFGANA";"1";
"VIA DIVISIONE JULIA";"F";"ITALIANA";"48";
"VIA DIVISIONE JULIA";"F";"MAROCCHINA";"2";
"VIA DIVISIONE JULIA";"F";"SERBA";"1";
"VIA DIVISIONE JULIA";"M";"AFGANA";"5";
"VIA DIVISIONE JULIA";"M";"ITALIANA";"36";
"VIA DIVISIONE JULIA";"M";"MAROCCHINA";"1";
"VIA DIVISIONE JULIA";"M";"SERBA";"1";
"VIA DOMENICO CIMAROSA";"F";"ITALIANA";"2";
"VIA DOMENICO CIMAROSA";"M";"ITALIANA";"1";
"VIA DON FRANCESCO FACCIN";"F";"ALBANESE";"2";
"VIA DON FRANCESCO FACCIN";"F";"BRASILIANA";"1";
"VIA DON FRANCESCO FACCIN";"F";"CAMERUNENSE";"2";
"VIA DON FRANCESCO FACCIN";"F";"DOMINICANA";"1";
"VIA DON FRANCESCO FACCIN";"F";"GHANESE";"2";
"VIA DON FRANCESCO FACCIN";"F";"ITALIANA";"67";
"VIA DON FRANCESCO FACCIN";"F";"KOSOVARA";"1";
"VIA DON FRANCESCO FACCIN";"F";"MAROCCHINA";"2";
"VIA DON FRANCESCO FACCIN";"F";"MOLDAVA";"1";
"VIA DON FRANCESCO FACCIN";"F";"PERUVIANA";"2";
"VIA DON FRANCESCO FACCIN";"F";"RUMENA";"7";
"VIA DON FRANCESCO FACCIN";"F";"RUSSA";"1";
"VIA DON FRANCESCO FACCIN";"M";"ALBANESE";"2";
"VIA DON FRANCESCO FACCIN";"M";"BOSNIACA";"2";
"VIA DON FRANCESCO FACCIN";"M";"CAMERUNENSE";"2";
"VIA DON FRANCESCO FACCIN";"M";"DOMINICANA";"1";
"VIA DON FRANCESCO FACCIN";"M";"GHANESE";"2";
"VIA DON FRANCESCO FACCIN";"M";"IRANIANA";"1";
"VIA DON FRANCESCO FACCIN";"M";"ITALIANA";"64";
"VIA DON FRANCESCO FACCIN";"M";"KOSOVARA";"1";
"VIA DON FRANCESCO FACCIN";"M";"MALIANA";"1";
"VIA DON FRANCESCO FACCIN";"M";"MAROCCHINA";"1";
"VIA DON FRANCESCO FACCIN";"M";"MOLDAVA";"1";
"VIA DON FRANCESCO FACCIN";"M";"PAKISTANA";"1";
"VIA DON FRANCESCO FACCIN";"M";"RUMENA";"6";
"VIA DON FRANCESCO FACCIN";"M";"SENEGALESE";"1";
"VIA DON FRANCESCO FACCIN";"M";"SERBA";"1";
"VIA DON FRANCESCO FACCIN";"M";"VIETNAMITA";"1";
"VIA DON FRANCESCO REGRETTI";"F";"ITALIANA";"63";
"VIA DON FRANCESCO REGRETTI";"M";"ITALIANA";"56";
"VIA DON MICHELE SACCARDO";"F";"ITALIANA";"72";
"VIA DON MICHELE SACCARDO";"F";"MAROCCHINA";"4";
"VIA DON MICHELE SACCARDO";"F";"RUSSA";"1";
"VIA DON MICHELE SACCARDO";"F";"SERBA";"1";
"VIA DON MICHELE SACCARDO";"M";"ITALIANA";"76";
"VIA DON MICHELE SACCARDO";"M";"SERBA";"2";
"VIA DON MINZONI";"F";"ITALIANA";"26";
"VIA DON MINZONI";"M";"ITALIANA";"27";
"VIA DON SERAFINO COPPI";"F";"ITALIANA";"3";
"VIA DON SERAFINO COPPI";"M";"ITALIANA";"6";
"VIA DUE CAMMINI";"F";"ITALIANA";"10";
"VIA DUE CAMMINI";"M";"ITALIANA";"10";
"VIA EDMONDO DE AMICIS";"F";"ITALIANA";"27";
"VIA EDMONDO DE AMICIS";"M";"ITALIANA";"25";
"VIA EDOARDO MARCHIORO";"F";"ITALIANA";"19";
"VIA EDOARDO MARCHIORO";"M";"ITALIANA";"10";
"VIA EDOARDO SUAREZ";"F";"CUBANA";"1";
"VIA EDOARDO SUAREZ";"F";"ITALIANA";"25";
"VIA EDOARDO SUAREZ";"F";"RUMENA";"2";
"VIA EDOARDO SUAREZ";"F";"SENEGALESE";"1";
"VIA EDOARDO SUAREZ";"F";"SPAGNOLA";"1";
"VIA EDOARDO SUAREZ";"M";"ITALIANA";"18";
"VIA EDOARDO SUAREZ";"M";"KOSOVARA";"1";
"VIA EDOARDO SUAREZ";"M";"RUMENA";"1";
"VIA EDOARDO SUAREZ";"M";"SENEGALESE";"2";
"VIA EDOARDO SUAREZ";"M";"SERBA";"1";
"VIA EGIDIO GREGORI";"F";"ITALIANA";"1";
"VIA EGIDIO GREGORI";"M";"ITALIANA";"2";
"VIA ELBA";"F";"BRASILIANA";"1";
"VIA ELBA";"F";"ITALIANA";"15";
"VIA ELBA";"M";"BRASILIANA";"1";
"VIA ELBA";"M";"ITALIANA";"10";
"VIA EMILIA ROMAGNA";"F";"ITALIANA";"2";
"VIA EMILIA ROMAGNA";"M";"ITALIANA";"2";
"VIA EMILIO SALGARI";"F";"ITALIANA";"11";
"VIA EMILIO SALGARI";"M";"ITALIANA";"6";
"VIA ENRICO FERMI";"F";"ISRAELIANA";"1";
"VIA ENRICO FERMI";"F";"ITALIANA";"53";
"VIA ENRICO FERMI";"F";"TOGOLESE";"2";
"VIA ENRICO FERMI";"M";"ITALIANA";"42";
"VIA ENRICO FERMI";"M";"NIGERIANA";"1";
"VIA ENRICO FERMI";"M";"TEDESCA";"1";
"VIA ENRICO FERMI";"M";"TOGOLESE";"5";
"VIA ENRICO TOTI";"F";"ITALIANA";"1";
"VIA ENRICO TOTI";"M";"ITALIANA";"2";
"VIA ERNEST HEMINGWAY";"F";"ITALIANA";"30";
"VIA ERNEST HEMINGWAY";"M";"ITALIANA";"21";
"VIA ESTE";"F";"ITALIANA";"8";
"VIA ESTE";"F";"SERBA";"3";
"VIA ESTE";"M";"ITALIANA";"4";
"VIA ESTE";"M";"SERBA";"2";
"VIA FABIO FILZI";"F";"ITALIANA";"9";
"VIA FABIO FILZI";"F";"SERBA";"1";
"VIA FABIO FILZI";"M";"ITALIANA";"10";
"VIA FABIO FILZI";"M";"SERBA";"2";
"VIA FALGARE";"F";"CECA";"1";
"VIA FALGARE";"F";"ECUADOREGNA";"1";
"VIA FALGARE";"F";"ITALIANA";"34";
"VIA FALGARE";"F";"RUMENA";"2";
"VIA FALGARE";"M";"ECUADOREGNA";"2";
"VIA FALGARE";"M";"ITALIANA";"46";
"VIA FANTI D'ITALIA";"F";"ITALIANA";"40";
"VIA FANTI D'ITALIA";"M";"ITALIANA";"39";
"VIA FEDERICO CONFALONIERI";"F";"GHANESE";"3";
"VIA FEDERICO CONFALONIERI";"F";"ITALIANA";"67";
"VIA FEDERICO CONFALONIERI";"F";"MOLDAVA";"3";
"VIA FEDERICO CONFALONIERI";"F";"RUMENA";"2";
"VIA FEDERICO CONFALONIERI";"F";"SERBA";"6";
"VIA FEDERICO CONFALONIERI";"F";"SLOVACCA";"1";
"VIA FEDERICO CONFALONIERI";"F";"THAILANDESE";"1";
"VIA FEDERICO CONFALONIERI";"F";"UCRAINA";"2";
"VIA FEDERICO CONFALONIERI";"M";"GHANESE";"1";
"VIA FEDERICO CONFALONIERI";"M";"ITALIANA";"53";
"VIA FEDERICO CONFALONIERI";"M";"MOLDAVA";"3";
"VIA FEDERICO CONFALONIERI";"M";"RUMENA";"7";
"VIA FEDERICO CONFALONIERI";"M";"SERBA";"4";
"VIA FEDERICO CONFALONIERI";"M";"UCRAINA";"2";
"VIA FERDINANDO URLI";"F";"ITALIANA";"23";
"VIA FERDINANDO URLI";"F";"RUMENA";"1";
"VIA FERDINANDO URLI";"M";"GHANESE";"2";
"VIA FERDINANDO URLI";"M";"ITALIANA";"15";
"VIA FERDINANDO URLI";"M";"RUMENA";"2";
"VIA FERRETO DE FERRETI";"F";"ITALIANA";"13";
"VIA FERRETO DE FERRETI";"M";"ITALIANA";"10";
"VIA FILIPPO SASSETTI";"F";"ITALIANA";"13";
"VIA FILIPPO SASSETTI";"M";"ITALIANA";"16";
"VIA FIRENZE";"F";"CUBANA";"1";
"VIA FIRENZE";"F";"ITALIANA";"25";
"VIA FIRENZE";"M";"ITALIANA";"25";
"VIA FONTANA";"F";"ITALIANA";"47";
"VIA FONTANA";"F";"RUMENA";"1";
"VIA FONTANA";"M";"ITALIANA";"48";
"VIA FORNACI";"F";"BOSNIACA";"1";
"VIA FORNACI";"F";"CINGALESE";"1";
"VIA FORNACI";"F";"CROATA";"2";
"VIA FORNACI";"F";"ITALIANA";"46";
"VIA FORNACI";"F";"MOLDAVA";"4";
"VIA FORNACI";"M";"CINGALESE";"3";
"VIA FORNACI";"M";"CROATA";"1";
"VIA FORNACI";"M";"ITALIANA";"45";
"VIA FORNACI";"M";"MOLDAVA";"1";
"VIA FORTE CAMPOLONGO";"F";"ALBANESE";"6";
"VIA FORTE CAMPOLONGO";"F";"BURKINABE'";"2";
"VIA FORTE CAMPOLONGO";"F";"ITALIANA";"87";
"VIA FORTE CAMPOLONGO";"F";"MAROCCHINA";"2";
"VIA FORTE CAMPOLONGO";"F";"RUMENA";"2";
"VIA FORTE CAMPOLONGO";"F";"UCRAINA";"1";
"VIA FORTE CAMPOLONGO";"M";"ALBANESE";"4";
"VIA FORTE CAMPOLONGO";"M";"BURKINABE'";"1";
"VIA FORTE CAMPOLONGO";"M";"ITALIANA";"81";
"VIA FORTE CAMPOLONGO";"M";"MAROCCHINA";"1";
"VIA FORTE CAMPOLONGO";"M";"RUMENA";"1";
"VIA FORTE CAMPOLONGO";"M";"UCRAINA";"1";
"VIA FORTE CORBIN";"F";"BULGARA";"1";
"VIA FORTE CORBIN";"F";"ITALIANA";"3";
"VIA FORTE CORBIN";"M";"ITALIANA";"1";
"VIA FORTE VERENA";"F";"ITALIANA";"18";
"VIA FORTE VERENA";"F";"MACEDONE";"3";
"VIA FORTE VERENA";"F";"RUMENA";"1";
"VIA FORTE VERENA";"M";"ITALIANA";"16";
"VIA FORTE VERENA";"M";"MACEDONE";"2";
"VIA FRA' MATTEO DA SCHIO";"F";"ITALIANA";"54";
"VIA FRA' MATTEO DA SCHIO";"F";"SERBA";"3";
"VIA FRA' MATTEO DA SCHIO";"F";"STATUNITENSE";"1";
"VIA FRA' MATTEO DA SCHIO";"M";"ITALIANA";"49";
"VIA FRA' MATTEO DA SCHIO";"M";"SERBA";"4";
"VIA FRANCESCO BARACCA";"F";"ITALIANA";"13";
"VIA FRANCESCO BARACCA";"F";"SVEDESE";"1";
"VIA FRANCESCO BARACCA";"F";"UCRAINA";"2";
"VIA FRANCESCO BARACCA";"M";"ITALIANA";"14";
"VIA FRANCESCO BARACCA";"M";"SVEDESE";"1";
"VIA FRANCESCO BARACCA";"M";"UCRAINA";"1";
"VIA FRANCESCO DA PONTE";"F";"ITALIANA";"20";
"VIA FRANCESCO DA PONTE";"F";"RUMENA";"1";
"VIA FRANCESCO DA PONTE";"F";"SERBA";"1";
"VIA FRANCESCO DA PONTE";"M";"ITALIANA";"22";
"VIA FRANCESCO DA PONTE";"M";"RUMENA";"2";
